createdAt,value
2023-02-05T00:01:22.140Z,0.86
2023-02-05T00:03:21.532Z,0.86
2023-02-05T00:05:21.000Z,0.86
2023-02-05T00:07:20.504Z,0.86
2023-02-05T00:09:21.053Z,0.86
2023-02-05T00:11:20.566Z,0.86
2023-02-05T00:13:20.909Z,0.86
2023-02-05T00:15:20.551Z,0.86
2023-02-05T00:17:21.615Z,0.86
2023-02-05T00:19:20.400Z,0.86
2023-02-05T00:21:21.372Z,0.86
2023-02-05T00:23:20.955Z,0.86
2023-02-05T00:25:21.340Z,0.86
2023-02-05T00:27:20.378Z,0.86
2023-02-05T00:29:20.831Z,0.86
2023-02-05T00:31:21.241Z,0.86
2023-02-05T00:33:20.601Z,0.86
2023-02-05T00:35:20.957Z,0.86
2023-02-05T00:37:20.778Z,0.86
2023-02-05T00:39:20.943Z,0.86
2023-02-05T00:41:20.541Z,0.86
2023-02-05T00:43:20.754Z,0.86
2023-02-05T00:45:20.300Z,0.86
2023-02-05T00:47:21.008Z,0.86
2023-02-05T00:49:20.161Z,0.86
2023-02-05T00:51:20.870Z,0.86
2023-02-05T00:53:20.862Z,0.86
2023-02-05T00:55:20.837Z,0.86
2023-02-05T00:57:20.586Z,0.86
2023-02-05T00:59:22.292Z,0.86
2023-02-05T01:01:24.361Z,0.86
2023-02-05T01:03:21.233Z,0.86
2023-02-05T01:05:20.342Z,0.86
2023-02-05T01:07:20.726Z,0.86
2023-02-05T01:09:21.258Z,0.86
2023-02-05T01:11:20.638Z,0.86
2023-02-05T01:13:20.226Z,0.86
2023-02-05T01:15:20.898Z,0.86
2023-02-05T01:17:20.709Z,0.86
2023-02-05T01:19:20.868Z,0.86
2023-02-05T01:21:20.562Z,0.86
2023-02-05T01:23:21.052Z,0.86
2023-02-05T01:25:20.639Z,0.86
2023-02-05T01:27:19.927Z,0.86
2023-02-05T01:29:20.866Z,0.86
2023-02-05T01:31:21.034Z,0.86
2023-02-05T01:33:20.792Z,0.86
2023-02-05T01:35:20.231Z,0.86
2023-02-05T01:37:20.872Z,0.86
2023-02-05T01:39:20.493Z,0.86
2023-02-05T01:41:20.813Z,0.86
2023-02-05T01:43:20.267Z,0.86
2023-02-05T01:45:21.249Z,0.86
2023-02-05T01:47:20.792Z,0.86
2023-02-05T01:49:20.946Z,0.86
2023-02-05T01:51:20.375Z,0.86
2023-02-05T01:53:20.947Z,0.86
2023-02-05T01:55:20.263Z,0.86
2023-02-05T01:57:20.687Z,0.86
2023-02-05T01:59:20.888Z,0.86
2023-02-05T02:01:24.541Z,0.86
2023-02-05T02:03:20.562Z,0.86
2023-02-05T02:05:21.231Z,0.86
2023-02-05T02:07:21.263Z,0.86
2023-02-05T02:09:20.270Z,0.86
2023-02-05T02:11:20.922Z,0.86
2023-02-05T02:13:20.051Z,0.86
2023-02-05T02:15:20.948Z,0.86
2023-02-05T02:17:20.724Z,0.86
2023-02-05T02:19:20.775Z,0.86
2023-02-05T02:21:20.705Z,0.86
2023-02-05T02:23:21.207Z,0.86
2023-02-05T02:25:20.524Z,0.86
2023-02-05T02:27:20.920Z,0.86
2023-02-05T02:29:20.576Z,0.86
2023-02-05T02:31:21.506Z,0.86
2023-02-05T02:33:20.408Z,0.86
2023-02-05T02:35:21.127Z,0.86
2023-02-05T02:37:20.608Z,0.86
2023-02-05T02:39:21.085Z,0.86
2023-02-05T02:41:20.593Z,0.86
2023-02-05T02:43:20.139Z,0.86
2023-02-05T02:45:20.789Z,0.86
2023-02-05T02:47:20.519Z,0.86
2023-02-05T02:49:20.983Z,0.86
2023-02-05T02:51:20.488Z,0.86
2023-02-05T02:53:20.966Z,0.86
2023-02-05T02:55:20.340Z,0.86
2023-02-05T02:57:20.945Z,0.86
2023-02-05T02:59:20.520Z,0.86
2023-02-05T03:01:24.017Z,0.86
2023-02-05T03:03:20.129Z,0.86
2023-02-05T03:05:20.857Z,0.86
2023-02-05T03:07:21.016Z,0.86
2023-02-05T03:09:20.536Z,0.86
2023-02-05T03:11:20.183Z,0.86
2023-02-05T03:13:20.810Z,0.86
2023-02-05T03:15:20.234Z,0.86
2023-02-05T03:17:21.285Z,0.86
2023-02-05T03:19:20.052Z,0.86
2023-02-05T03:21:20.778Z,0.86
2023-02-05T03:23:20.212Z,0.86
2023-02-05T03:25:21.520Z,0.86
2023-02-05T03:27:20.917Z,0.86
2023-02-05T03:29:20.581Z,0.86
2023-02-05T03:31:21.381Z,0.86
2023-02-05T03:33:20.231Z,0.86
2023-02-05T03:35:20.875Z,0.86
2023-02-05T03:37:20.611Z,0.86
2023-02-05T03:39:20.199Z,0.86
2023-02-05T03:41:20.515Z,0.86
2023-02-05T03:43:20.287Z,0.86
2023-02-05T03:45:20.894Z,0.86
2023-02-05T03:47:20.331Z,0.86
2023-02-05T03:49:20.835Z,0.86
2023-02-05T03:51:20.559Z,0.86
2023-02-05T03:53:20.370Z,0.86
2023-02-05T03:55:20.703Z,0.86
2023-02-05T03:57:20.265Z,0.86
2023-02-05T03:59:20.946Z,0.86
2023-02-05T04:01:28.094Z,0.86
2023-02-05T04:03:20.927Z,0.86
2023-02-05T04:05:20.166Z,0.86
2023-02-05T04:07:20.846Z,0.86
2023-02-05T04:09:20.452Z,0.86
2023-02-05T04:11:20.861Z,0.86
2023-02-05T04:13:20.278Z,0.86
2023-02-05T04:15:20.930Z,0.86
2023-02-05T04:17:20.601Z,0.86
2023-02-05T04:19:20.846Z,0.86
2023-02-05T04:21:20.469Z,0.86
2023-02-05T04:23:20.984Z,0.86
2023-02-05T04:25:20.544Z,0.86
2023-02-05T04:27:20.024Z,0.86
2023-02-05T04:29:20.871Z,0.86
2023-02-05T04:31:20.544Z,0.86
2023-02-05T04:33:20.875Z,0.86
2023-02-05T04:35:20.415Z,0.86
2023-02-05T04:37:20.995Z,0.86
2023-02-05T04:39:20.486Z,0.86
2023-02-05T04:41:21.068Z,0.86
2023-02-05T04:43:20.456Z,0.86
2023-02-05T04:45:20.898Z,0.86
2023-02-05T04:47:20.589Z,0.86
2023-02-05T04:49:20.843Z,0.86
2023-02-05T04:51:20.463Z,0.86
2023-02-05T04:53:20.967Z,0.86
2023-02-05T04:55:20.610Z,0.86
2023-02-05T04:57:20.818Z,0.86
2023-02-05T04:59:20.597Z,0.86
2023-02-05T05:01:26.560Z,0.86
2023-02-05T05:03:21.071Z,0.86
2023-02-05T05:05:20.370Z,0.86
2023-02-05T05:07:20.960Z,0.86
2023-02-05T05:09:20.509Z,0.86
2023-02-05T05:11:20.921Z,0.86
2023-02-05T05:13:20.605Z,0.86
2023-02-05T05:15:21.153Z,0.86
2023-02-05T05:17:20.710Z,0.86
2023-02-05T05:19:21.365Z,0.86
2023-02-05T05:21:21.349Z,0.86
2023-02-05T05:23:20.857Z,0.86
2023-02-05T05:25:20.350Z,0.86
2023-02-05T05:27:20.742Z,0.86
2023-02-05T05:29:20.706Z,0.86
2023-02-05T05:31:21.395Z,0.86
2023-02-05T05:33:20.793Z,0.86
2023-02-05T05:35:20.172Z,0.86
2023-02-05T05:37:20.991Z,0.86
2023-02-05T05:39:20.446Z,0.86
2023-02-05T05:41:21.163Z,0.86
2023-02-05T05:43:20.529Z,0.86
2023-02-05T05:45:21.021Z,0.86
2023-02-05T05:47:20.985Z,0.86
2023-02-05T05:49:20.264Z,0.86
2023-02-05T05:51:21.094Z,0.86
2023-02-05T05:53:20.362Z,0.86
2023-02-05T05:55:20.810Z,0.86
2023-02-05T05:57:20.636Z,0.86
2023-02-05T05:59:21.085Z,0.86
2023-02-05T06:01:23.544Z,0.86
2023-02-05T06:03:21.020Z,0.86
2023-02-05T06:05:23.374Z,0.86
2023-02-05T06:07:20.817Z,0.86
2023-02-05T06:09:21.177Z,0.86
2023-02-05T06:11:20.729Z,0.86
2023-02-05T06:13:20.448Z,0.86
2023-02-05T06:15:20.969Z,0.86
2023-02-05T06:17:21.206Z,0.86
2023-02-05T06:19:20.618Z,0.86
2023-02-05T06:21:21.402Z,0.86
2023-02-05T06:23:20.671Z,0.86
2023-02-05T06:25:20.936Z,0.86
2023-02-05T06:27:20.180Z,0.86
2023-02-05T06:29:20.941Z,0.86
2023-02-05T06:31:21.169Z,0.86
2023-02-05T06:33:23.233Z,0.86
2023-02-05T06:35:20.268Z,0.86
2023-02-05T06:37:20.857Z,0.86
2023-02-05T06:39:20.494Z,0.86
2023-02-05T06:41:20.876Z,0.86
2023-02-05T06:43:20.553Z,0.86
2023-02-05T06:45:21.025Z,0.86
2023-02-05T06:47:21.079Z,0.86
2023-02-05T06:49:20.263Z,0.86
2023-02-05T06:51:20.922Z,0.86
2023-02-05T06:53:23.044Z,0.86
2023-02-05T06:55:20.755Z,0.86
2023-02-05T06:57:20.287Z,0.86
2023-02-05T06:59:20.814Z,0.86
2023-02-05T07:01:23.851Z,0.86
2023-02-05T07:03:20.678Z,0.86
2023-02-05T07:05:21.009Z,0.86
2023-02-05T07:07:20.625Z,0.86
2023-02-05T07:09:20.884Z,0.86
2023-02-05T07:11:20.436Z,0.86
2023-02-05T07:13:20.952Z,0.86
2023-02-05T07:15:20.654Z,0.86
2023-02-05T07:17:20.983Z,0.86
2023-02-05T07:19:20.171Z,0.86
2023-02-05T07:21:21.036Z,0.86
2023-02-05T07:23:20.573Z,0.86
2023-02-05T07:25:20.706Z,0.86
2023-02-05T07:27:20.358Z,0.86
2023-02-05T07:29:21.294Z,0.86
2023-02-05T07:31:23.125Z,0.86
2023-02-05T07:33:21.052Z,0.86
2023-02-05T07:35:20.696Z,0.86
2023-02-05T07:37:21.516Z,0.86
2023-02-05T07:39:20.614Z,0.86
2023-02-05T07:41:20.137Z,0.86
2023-02-05T07:43:20.904Z,0.86
2023-02-05T07:45:20.398Z,0.86
2023-02-05T07:47:20.873Z,0.86
2023-02-05T07:49:20.289Z,0.86
2023-02-05T07:51:20.885Z,0.86
2023-02-05T07:53:20.223Z,0.86
2023-02-05T07:55:20.692Z,0.86
2023-02-05T07:57:20.193Z,0.86
2023-02-05T07:59:20.684Z,0.86
2023-02-05T08:01:23.596Z,0.86
2023-02-05T08:03:22.503Z,0.86
2023-02-05T08:05:20.849Z,0.86
2023-02-05T08:07:20.689Z,0.86
2023-02-05T08:09:20.111Z,0.86
2023-02-05T08:11:20.881Z,0.86
2023-02-05T08:13:20.778Z,0.86
2023-02-05T08:15:21.009Z,0.86
2023-02-05T08:17:20.605Z,0.86
2023-02-05T08:19:24.013Z,0.86
2023-02-05T08:21:20.573Z,0.86
2023-02-05T08:23:20.915Z,0.86
2023-02-05T08:25:20.313Z,0.86
2023-02-05T08:27:20.818Z,0.86
2023-02-05T08:29:20.545Z,0.86
2023-02-05T08:31:20.926Z,0.86
2023-02-05T08:33:20.107Z,0.86
2023-02-05T08:35:20.794Z,0.86
2023-02-05T08:37:20.433Z,0.86
2023-02-05T08:39:20.968Z,0.86
2023-02-05T08:41:20.529Z,0.86
2023-02-05T08:43:20.939Z,0.86
2023-02-05T08:45:20.472Z,0.86
2023-02-05T08:47:34.602Z,0.86
2023-02-05T08:49:20.761Z,0.86
2023-02-05T08:51:20.455Z,0.86
2023-02-05T08:53:20.862Z,0.86
2023-02-05T08:55:20.344Z,0.86
2023-02-05T08:57:20.952Z,0.86
2023-02-05T08:59:20.688Z,0.86
2023-02-05T09:01:23.955Z,0.86
2023-02-05T09:03:24.136Z,0.86
2023-02-05T09:05:31.228Z,0.86
2023-02-05T09:07:20.655Z,0.86
2023-02-05T09:09:20.692Z,0.86
2023-02-05T09:11:21.271Z,0.86
2023-02-05T09:13:20.700Z,0.86
2023-02-05T09:15:20.244Z,0.86
2023-02-05T09:17:20.919Z,0.86
2023-02-05T09:19:20.481Z,0.86
2023-02-05T09:21:21.171Z,0.86
2023-02-05T09:23:20.396Z,0.86
2023-02-05T09:25:20.825Z,0.86
2023-02-05T09:27:20.232Z,0.86
2023-02-05T09:29:20.794Z,0.86
2023-02-05T09:31:22.018Z,0.86
2023-02-05T09:33:20.703Z,0.86
2023-02-05T09:35:20.261Z,0.86
2023-02-05T09:37:20.532Z,0.86
2023-02-05T09:40:28.910Z,0.86
2023-02-05T09:41:39.765Z,0.86
2023-02-05T09:43:21.465Z,0.86
2023-02-05T09:45:20.495Z,0.86
2023-02-05T09:47:21.338Z,0.86
2023-02-05T09:49:20.813Z,0.86
2023-02-05T09:51:20.733Z,0.86
2023-02-05T09:53:20.981Z,0.86
2023-02-05T09:55:20.489Z,0.86
2023-02-05T09:57:23.163Z,0.86
2023-02-05T09:59:20.305Z,0.86
2023-02-05T10:01:21.790Z,0.86
2023-02-05T10:03:23.827Z,0.86
2023-02-05T10:05:20.751Z,0.86
2023-02-05T10:07:20.752Z,0.86
2023-02-05T10:09:21.406Z,0.86
2023-02-05T10:11:21.326Z,0.86
2023-02-05T10:13:20.643Z,0.86
2023-02-05T10:15:23.085Z,0.86
2023-02-05T10:17:20.633Z,0.86
2023-02-05T10:19:20.984Z,0.2
2023-02-05T10:21:20.484Z,0.2
2023-02-05T10:23:20.796Z,0.2
2023-02-05T10:25:20.497Z,0.6
2023-02-05T10:27:20.994Z,0.6
2023-02-05T10:29:20.553Z,0.6
2023-02-05T10:31:21.657Z,0.6
2023-02-05T10:33:20.545Z,0.6
2023-02-05T10:35:20.907Z,0.6
2023-02-05T10:37:21.847Z,0.6
2023-02-05T10:39:22.761Z,0.6
2023-02-05T10:41:23.364Z,0.6
2023-02-05T10:43:20.859Z,0.6
2023-02-05T10:45:20.311Z,0.6
2023-02-05T10:47:20.978Z,0.6
2023-02-05T10:49:20.367Z,0.6
2023-02-05T10:51:21.230Z,0.6
2023-02-05T10:53:20.178Z,0.6
2023-02-05T10:55:20.746Z,0.6
2023-02-05T10:57:20.144Z,0.6
2023-02-05T10:59:20.487Z,0.6
2023-02-05T11:01:24.501Z,0.6
2023-02-05T11:03:20.793Z,0.6
2023-02-05T11:05:22.455Z,0.6
2023-02-05T11:07:20.171Z,0.6
2023-02-05T11:09:20.702Z,0.6
2023-02-05T11:11:21.728Z,0.6
2023-02-05T11:13:20.506Z,0.6
2023-02-05T11:15:20.802Z,0.6
2023-02-05T11:17:20.528Z,0.6
2023-02-05T11:19:20.915Z,0.6
2023-02-05T11:21:20.583Z,0.6
2023-02-05T11:23:20.774Z,0.6
2023-02-05T11:25:20.435Z,0.6
2023-02-05T11:27:20.758Z,0.6
2023-02-05T11:29:20.220Z,0.6
2023-02-05T11:31:49.700Z,0.44
2023-02-05T11:33:21.830Z,0.44
2023-02-05T11:35:20.720Z,0.44
2023-02-05T11:37:21.058Z,0.78
2023-02-05T11:39:20.573Z,0.78
2023-02-05T11:41:21.646Z,0.78
2023-02-05T11:43:20.611Z,1.05
2023-02-05T11:45:21.246Z,1.05
2023-02-05T11:47:20.904Z,1.05
2023-02-05T11:49:21.125Z,1.28
2023-02-05T11:51:20.998Z,1.28
2023-02-05T11:53:21.085Z,1.28
2023-02-05T11:55:20.517Z,1.45
2023-02-05T11:57:22.108Z,1.45
2023-02-05T11:59:32.352Z,1.45
2023-02-05T12:01:24.105Z,1.57
2023-02-05T12:03:21.711Z,1.57
2023-02-05T12:05:20.763Z,1.57
2023-02-05T12:07:20.095Z,1.65
2023-02-05T12:09:20.849Z,1.65
2023-02-05T12:11:20.986Z,1.65
2023-02-05T12:13:20.780Z,1.72
2023-02-05T12:15:20.522Z,1.72
2023-02-05T12:17:21.514Z,1.72
2023-02-05T12:19:20.544Z,1.78
2023-02-05T12:21:21.392Z,1.78
2023-02-05T12:23:20.643Z,1.78
2023-02-05T12:25:20.341Z,1.83
2023-02-05T12:27:20.823Z,1.83
2023-02-05T12:29:20.527Z,1.83
2023-02-05T12:31:23.210Z,1.86
2023-02-05T12:33:20.538Z,1.86
2023-02-05T12:35:21.088Z,1.86
2023-02-05T12:37:20.624Z,1.9
2023-02-05T12:39:29.523Z,1.9
2023-02-05T12:41:20.546Z,1.9
2023-02-05T12:43:20.054Z,1.93
2023-02-05T12:45:20.636Z,1.93
2023-02-05T12:47:20.644Z,1.93
2023-02-05T12:49:20.921Z,1.96
2023-02-05T12:51:20.571Z,1.96
2023-02-05T12:53:20.968Z,1.96
2023-02-05T12:55:22.701Z,1.99
2023-02-05T12:57:20.834Z,1.99
2023-02-05T12:59:20.371Z,1.99
2023-02-05T13:01:24.515Z,2
2023-02-05T13:03:21.193Z,2
2023-02-05T13:05:20.814Z,2
2023-02-05T13:07:21.032Z,2.02
2023-02-05T13:09:20.568Z,2.02
2023-02-05T13:11:21.209Z,2.02
2023-02-05T13:13:20.574Z,2.04
2023-02-05T13:15:20.999Z,2.04
2023-02-05T13:17:20.705Z,2.04
2023-02-05T13:19:20.779Z,2.06
2023-02-05T13:21:20.145Z,2.06
2023-02-05T13:23:20.784Z,2.06
2023-02-05T13:25:24.833Z,2.08
2023-02-05T13:27:20.463Z,2.08
2023-02-05T13:29:20.853Z,2.08
2023-02-05T13:31:25.262Z,2.1
2023-02-05T13:33:33.776Z,2.1
2023-02-05T13:35:20.149Z,2.1
2023-02-05T13:37:20.805Z,2.11
2023-02-05T13:39:22.686Z,2.11
2023-02-05T13:41:21.082Z,2.11
2023-02-05T13:43:20.780Z,2.12
2023-02-05T13:45:21.095Z,2.12
2023-02-05T13:47:20.718Z,2.12
2023-02-05T13:49:20.749Z,2.13
2023-02-05T13:51:20.483Z,2.13
2023-02-05T13:53:22.969Z,2.13
2023-02-05T13:55:20.410Z,2.16
2023-02-05T13:57:20.729Z,2.16
2023-02-05T13:59:22.847Z,2.16
2023-02-05T14:01:24.426Z,2.16
2023-02-05T14:03:20.910Z,2.16
2023-02-05T14:05:22.995Z,2.16
2023-02-05T14:07:20.634Z,2.17
2023-02-05T14:09:20.222Z,2.17
2023-02-05T14:11:23.324Z,2.17
2023-02-05T14:13:21.033Z,2.18
2023-02-05T14:15:20.691Z,2.18
2023-02-05T14:17:24.421Z,2.18
2023-02-05T14:19:20.364Z,2.2
2023-02-05T14:21:21.067Z,2.2
2023-02-05T14:23:20.525Z,2.2
2023-02-05T14:25:21.149Z,2.2
2023-02-05T14:27:20.511Z,2.2
2023-02-05T14:29:20.300Z,2.2
2023-02-05T14:31:22.073Z,2.22
2023-02-05T14:33:20.130Z,2.22
2023-02-05T14:35:30.264Z,2.22
2023-02-05T14:37:20.184Z,2.23
2023-02-05T14:39:20.731Z,2.23
2023-02-05T14:41:20.182Z,2.23
2023-02-05T14:43:32.909Z,2.24
2023-02-05T14:45:20.513Z,2.24
2023-02-05T14:47:21.286Z,2.24
2023-02-05T14:49:20.400Z,2.24
2023-02-05T14:51:21.155Z,2.24
2023-02-05T14:53:20.596Z,2.24
2023-02-05T14:55:20.892Z,2.25
2023-02-05T14:57:20.408Z,2.25
2023-02-05T14:59:20.828Z,2.25
2023-02-05T15:01:26.212Z,2.28
2023-02-05T15:03:21.137Z,2.28
2023-02-05T15:05:20.350Z,2.28
2023-02-05T15:07:20.600Z,2.29
2023-02-05T15:09:20.407Z,2.29
2023-02-05T15:11:20.701Z,2.29
2023-02-05T15:13:20.371Z,2.3
2023-02-05T15:15:21.329Z,2.3
2023-02-05T15:17:20.528Z,2.3
2023-02-05T15:19:20.925Z,2.32
2023-02-05T15:21:20.713Z,2.32
2023-02-05T15:23:21.100Z,2.32
2023-02-05T15:25:20.556Z,2.33
2023-02-05T15:27:20.324Z,2.33
2023-02-05T15:29:21.071Z,2.33
2023-02-05T15:31:20.939Z,2.35
2023-02-05T15:33:20.643Z,2.35
2023-02-05T15:35:20.285Z,2.35
2023-02-05T15:37:21.123Z,2.37
2023-02-05T15:39:20.460Z,2.37
2023-02-05T15:41:20.994Z,2.37
2023-02-05T15:43:20.574Z,2.39
2023-02-05T15:45:21.179Z,2.39
2023-02-05T15:47:20.954Z,2.39
2023-02-05T15:49:20.286Z,2.41
2023-02-05T15:51:21.252Z,2.41
2023-02-05T15:53:20.608Z,2.41
2023-02-05T15:55:20.089Z,2.42
2023-02-05T15:57:20.659Z,2.42
2023-02-05T15:59:20.421Z,2.42
2023-02-05T16:01:24.775Z,2.43
2023-02-05T16:03:20.671Z,2.43
2023-02-05T16:05:21.193Z,2.43
2023-02-05T16:07:20.646Z,2.43
2023-02-05T16:09:20.973Z,2.43
2023-02-05T16:11:21.321Z,2.43
2023-02-05T16:13:20.280Z,2.44
2023-02-05T16:15:20.734Z,2.44
2023-02-05T16:17:20.832Z,2.44
2023-02-05T16:19:20.661Z,2.46
2023-02-05T16:21:21.032Z,2.46
2023-02-05T16:23:20.633Z,2.46
2023-02-05T16:25:21.158Z,2.47
2023-02-05T16:27:20.603Z,2.47
2023-02-05T16:29:47.674Z,2.47
2023-02-05T16:31:22.277Z,2.47
2023-02-05T16:33:20.895Z,2.47
2023-02-05T16:35:21.317Z,2.47
2023-02-05T16:37:21.610Z,2.48
2023-02-05T16:39:21.316Z,2.48
2023-02-05T16:41:21.386Z,2.48
2023-02-05T16:43:20.931Z,2.48
2023-02-05T16:45:20.648Z,2.48
2023-02-05T16:47:21.047Z,2.48
2023-02-05T16:49:20.972Z,2.5
2023-02-05T16:51:21.711Z,2.5
2023-02-05T16:53:20.616Z,2.5
2023-02-05T16:55:20.069Z,2.5
2023-02-05T16:57:20.778Z,2.5
2023-02-05T16:59:20.835Z,2.5
2023-02-05T17:01:25.523Z,2.51
2023-02-05T17:03:20.943Z,2.51
2023-02-05T17:05:20.397Z,2.51
2023-02-05T17:07:20.781Z,2.52
2023-02-05T17:09:20.038Z,2.52
2023-02-05T17:11:21.349Z,2.52
2023-02-05T17:13:20.474Z,2.54
2023-02-05T17:15:21.048Z,2.54
2023-02-05T17:17:20.468Z,2.54
2023-02-05T17:19:21.923Z,2.55
2023-02-05T17:21:20.810Z,2.55
2023-02-05T17:23:20.637Z,2.55
2023-02-05T17:25:20.001Z,2.55
2023-02-05T17:27:20.636Z,2.55
2023-02-05T17:29:21.292Z,2.55
2023-02-05T17:31:21.325Z,2.55
2023-02-05T17:33:20.987Z,2.55
2023-02-05T17:35:20.623Z,2.55
2023-02-05T17:37:20.907Z,2.55
2023-02-05T17:39:20.411Z,2.55
2023-02-05T17:41:21.443Z,2.55
2023-02-05T17:43:20.568Z,2.55
2023-02-05T17:45:21.016Z,2.55
2023-02-05T17:47:20.692Z,2.55
2023-02-05T17:49:21.344Z,2.55
2023-02-05T17:51:21.517Z,2.55
2023-02-05T17:53:20.897Z,2.55
2023-02-05T17:55:20.494Z,2.59
2023-02-05T17:57:21.008Z,2.59
2023-02-05T17:59:20.469Z,2.59
2023-02-05T18:01:24.719Z,2.59
2023-02-05T18:03:20.995Z,2.59
2023-02-05T18:05:20.578Z,2.59
2023-02-05T18:07:20.968Z,2.6
2023-02-05T18:09:20.372Z,2.6
2023-02-05T18:11:21.606Z,2.6
2023-02-05T18:13:20.652Z,2.6
2023-02-05T18:15:21.226Z,2.6
2023-02-05T18:17:21.034Z,2.6
2023-02-05T18:19:20.576Z,2.6
2023-02-05T18:21:22.001Z,2.6
2023-02-05T18:23:28.801Z,2.6
2023-02-05T18:25:20.960Z,2.62
2023-02-05T18:27:20.642Z,2.62
2023-02-05T18:29:20.354Z,2.62
2023-02-05T18:31:21.890Z,2.62
2023-02-05T18:33:20.293Z,2.62
2023-02-05T18:35:20.895Z,2.62
2023-02-05T18:37:20.387Z,2.63
2023-02-05T18:39:20.787Z,2.63
2023-02-05T18:41:20.988Z,2.63
2023-02-05T18:43:20.902Z,2.63
2023-02-05T18:45:20.377Z,2.63
2023-02-05T18:47:21.136Z,2.63
2023-02-05T18:49:20.605Z,2.63
2023-02-05T18:51:21.472Z,2.63
2023-02-05T18:53:20.415Z,2.63
2023-02-05T18:55:21.234Z,2.63
2023-02-05T18:57:20.495Z,2.63
2023-02-05T18:59:20.855Z,2.63
2023-02-05T19:01:24.087Z,2.65
2023-02-05T19:03:20.790Z,2.65
2023-02-05T19:05:21.288Z,2.65
2023-02-05T19:07:20.370Z,2.65
2023-02-05T19:09:20.980Z,2.65
2023-02-05T19:11:21.055Z,2.65
2023-02-05T19:13:21.011Z,2.65
2023-02-05T19:15:20.486Z,2.65
2023-02-05T19:17:20.258Z,2.65
2023-02-05T19:19:20.769Z,2.65
2023-02-05T19:21:20.808Z,2.65
2023-02-05T19:23:20.805Z,2.65
2023-02-05T19:25:20.348Z,2.65
2023-02-05T19:27:20.927Z,2.65
2023-02-05T19:29:20.507Z,2.65
2023-02-05T19:31:22.183Z,2.66
2023-02-05T19:33:20.645Z,2.66
2023-02-05T19:35:21.170Z,2.66
2023-02-05T19:37:23.588Z,2.66
2023-02-05T19:39:21.023Z,2.66
2023-02-05T19:41:21.233Z,2.66
2023-02-05T19:43:20.994Z,2.68
2023-02-05T19:45:20.389Z,2.68
2023-02-05T19:47:21.327Z,2.68
2023-02-05T19:49:22.918Z,2.68
2023-02-05T19:51:21.622Z,2.68
2023-02-05T19:53:20.676Z,2.68
2023-02-05T19:55:20.263Z,2.68
2023-02-05T19:57:20.777Z,2.68
2023-02-05T19:59:20.349Z,2.68
2023-02-05T20:01:24.976Z,2.68
2023-02-05T20:03:20.587Z,2.68
2023-02-05T20:05:20.577Z,2.68
2023-02-05T20:07:20.650Z,2.69
2023-02-05T20:09:20.229Z,2.69
2023-02-05T20:11:21.490Z,2.69
2023-02-05T20:13:20.886Z,2.69
2023-02-05T20:15:20.853Z,2.69
2023-02-05T20:17:20.540Z,2.69
2023-02-05T20:19:20.954Z,2.69
2023-02-05T20:21:41.929Z,2.69
2023-02-05T20:23:20.865Z,2.69
2023-02-05T20:25:20.394Z,2.69
2023-02-05T20:27:21.163Z,2.69
2023-02-05T20:29:22.677Z,2.69
2023-02-05T20:31:21.191Z,2.69
2023-02-05T20:33:20.989Z,2.69
2023-02-05T20:35:21.298Z,2.69
2023-02-05T20:37:20.753Z,2.69
2023-02-05T20:39:20.129Z,2.69
2023-02-05T20:41:21.197Z,2.69
2023-02-05T20:43:20.394Z,2.69
2023-02-05T20:45:21.001Z,2.69
2023-02-05T20:47:20.781Z,2.69
2023-02-05T20:49:20.335Z,2.69
2023-02-05T20:51:22.720Z,2.69
2023-02-05T20:53:20.388Z,2.69
2023-02-05T20:55:21.067Z,2.69
2023-02-05T20:57:20.652Z,2.69
2023-02-05T20:59:21.603Z,2.69
2023-02-05T21:01:24.499Z,2.69
2023-02-05T21:03:20.435Z,2.69
2023-02-05T21:05:21.016Z,2.69
2023-02-05T21:07:20.458Z,2.69
2023-02-05T21:09:21.086Z,2.69
2023-02-05T21:11:21.985Z,2.69
2023-02-05T21:13:20.158Z,2.69
2023-02-05T21:15:20.652Z,2.69
2023-02-05T21:17:20.509Z,2.69
2023-02-05T21:19:21.078Z,0.77
2023-02-05T21:21:22.809Z,0.77
2023-02-05T21:23:20.989Z,0.77
2023-02-05T21:25:20.552Z,0.77
2023-02-05T21:27:21.213Z,0.77
2023-02-05T21:29:20.880Z,0.77
2023-02-05T21:31:21.230Z,0.77
2023-02-05T21:33:21.035Z,1.58
2023-02-05T21:35:20.759Z,1.58
2023-02-05T21:37:20.964Z,1.58
2023-02-05T21:39:20.702Z,1.58
2023-02-05T21:41:28.810Z,1.58
2023-02-05T21:43:20.739Z,1.58
2023-02-05T21:45:20.413Z,1.58
2023-02-05T21:47:20.804Z,1.58
2023-02-05T21:49:20.414Z,1.58
2023-02-05T21:51:21.364Z,1.58
2023-02-05T21:53:20.258Z,1.58
2023-02-05T21:55:22.268Z,1.58
2023-02-05T21:57:20.466Z,1.58
2023-02-05T21:59:20.664Z,1.58
2023-02-05T22:01:24.337Z,1.58
2023-02-05T22:03:20.452Z,1.58
2023-02-05T22:05:20.640Z,1.58
2023-02-05T22:07:20.970Z,1.58
2023-02-05T22:09:20.493Z,1.58
2023-02-05T22:11:21.493Z,1.58
2023-02-05T22:13:20.492Z,1.58
2023-02-05T22:15:20.898Z,1.58
2023-02-05T22:17:20.667Z,1.58
2023-02-05T22:19:20.993Z,1.58
2023-02-05T22:21:20.671Z,1.58
2023-02-05T22:23:21.039Z,1.58
2023-02-05T22:25:21.091Z,1.58
2023-02-05T22:27:21.666Z,1.58
2023-02-05T22:29:20.365Z,1.58
2023-02-05T22:31:20.826Z,1.58
2023-02-05T22:33:20.517Z,1.58
2023-02-05T22:35:20.904Z,1.58
2023-02-05T22:37:20.243Z,1.58
2023-02-05T22:39:20.445Z,0.71
2023-02-05T22:41:20.430Z,0.71
2023-02-05T22:43:20.743Z,0.71
2023-02-05T22:45:20.258Z,0.71
2023-02-05T22:47:20.867Z,1.22
2023-02-05T22:49:21.119Z,1.22
2023-02-05T22:51:20.531Z,1.22
2023-02-05T22:53:20.964Z,1.22
2023-02-05T22:55:20.367Z,1.22
2023-02-05T22:57:20.989Z,1.22
2023-02-05T22:59:20.087Z,1.22
2023-02-05T23:01:29.948Z,1.22
2023-02-05T23:03:20.508Z,1.22
2023-02-05T23:05:21.028Z,1.22
2023-02-05T23:07:20.362Z,1.22
2023-02-05T23:09:20.810Z,1.22
2023-02-05T23:11:20.451Z,1.22
2023-02-05T23:13:20.917Z,1.22
2023-02-05T23:15:20.239Z,1.22
2023-02-05T23:17:20.960Z,1.22
2023-02-05T23:19:20.382Z,1.22
2023-02-05T23:21:21.064Z,1.22
2023-02-05T23:23:20.246Z,1.22
2023-02-05T23:25:20.900Z,1.22
2023-02-05T23:27:20.521Z,1.22
2023-02-05T23:29:20.972Z,1.22
2023-02-05T23:31:21.138Z,1.22
2023-02-05T23:33:20.989Z,1.22
2023-02-05T23:35:20.496Z,1.22
2023-02-05T23:37:20.776Z,1.22
2023-02-05T23:39:20.184Z,1.22
2023-02-05T23:41:20.805Z,1.22
2023-02-05T23:43:21.182Z,1.22
2023-02-05T23:45:20.593Z,1.22
2023-02-05T23:47:21.399Z,1.22
2023-02-05T23:49:20.958Z,1.22
2023-02-05T23:51:21.100Z,1.22
2023-02-05T23:53:20.576Z,0.68
2023-02-05T23:55:21.135Z,0.68
2023-02-05T23:57:20.558Z,0.68
2023-02-05T23:59:21.261Z,0.68
