createdAt,value
2019-01-11T00:00:11.647Z,55.1
2019-01-11T00:01:02.022Z,55.1
2019-01-11T00:01:51.203Z,55.1
2019-01-11T00:02:41.823Z,55.1
2019-01-11T00:03:31.603Z,55.1
2019-01-11T00:04:22.209Z,55.1
2019-01-11T00:05:12.038Z,55.1
2019-01-11T00:06:01.491Z,55.1
2019-01-11T00:06:51.551Z,55.1
2019-01-11T00:07:42.156Z,55.1
2019-01-11T00:08:31.948Z,55.1
2019-01-11T00:09:22.540Z,55
2019-01-11T00:10:12.064Z,55.1
2019-01-11T00:11:02.444Z,55
2019-01-11T00:11:52.442Z,55
2019-01-11T00:12:42.210Z,55
2019-01-11T00:13:32.848Z,55
2019-01-11T00:14:22.899Z,55
2019-01-11T00:15:12.400Z,55
2019-01-11T00:16:02.750Z,55
2019-01-11T00:34:25.662Z,54.8
2019-01-11T00:35:16.419Z,54.9
2019-01-11T00:36:06.491Z,54.9
2019-01-11T00:36:56.034Z,54.9
2019-01-11T00:37:45.782Z,54.9
2019-01-11T00:38:36.091Z,54.8
2019-01-11T00:39:26.169Z,54.8
2019-01-11T00:40:16.209Z,54.8
2019-01-11T00:41:06.821Z,54.8
2019-01-11T00:41:56.091Z,54.8
2019-01-11T00:42:46.376Z,54.8
2019-01-11T00:43:36.418Z,54.8
2019-01-11T00:44:26.216Z,54.8
2019-01-11T00:45:16.528Z,54.8
2019-01-11T00:46:06.338Z,54.8
2019-01-11T00:46:56.385Z,54.8
2019-01-11T00:47:46.153Z,54.8
2019-01-11T00:48:36.773Z,54.8
2019-01-11T00:49:26.891Z,54.8
2019-01-11T00:50:17.165Z,54.8
2019-01-11T00:51:06.933Z,54.8
2019-01-11T00:51:56.711Z,54.8
2019-01-11T00:52:47.045Z,54.7
2019-01-11T00:53:37.140Z,54.7
2019-01-11T00:54:26.670Z,54.7
2019-01-11T00:55:17.510Z,54.7
2019-01-11T00:56:07.583Z,54.7
2019-01-11T00:56:57.115Z,54.7
2019-01-11T00:57:47.155Z,54.7
2019-01-11T00:58:37.458Z,54.7
2019-01-11T00:59:27.774Z,54.7
2019-01-11T01:00:17.019Z,54.7
2019-01-11T01:01:07.346Z,54.6
2019-01-11T01:01:57.132Z,54.6
2019-01-11T01:02:47.792Z,54.7
2019-01-11T01:03:38.377Z,54.6
2019-01-11T01:04:27.569Z,54.6
2019-01-11T01:05:17.635Z,54.6
2019-01-11T01:06:08.300Z,54.6
2019-01-11T01:06:58.342Z,54.6
2019-01-11T01:07:48.127Z,54.6
2019-01-11T01:08:38.121Z,54.6
2019-01-11T01:09:27.892Z,54.6
2019-01-11T01:10:18.557Z,54.6
2019-01-11T01:11:08.306Z,54.6
2019-01-11T01:11:59.002Z,54.6
2019-01-11T01:12:47.857Z,54.6
2019-01-11T01:13:38.187Z,54.6
2019-01-11T01:14:28.864Z,54.6
2019-01-11T01:15:18.929Z,54.6
2019-01-11T01:16:08.894Z,54.6
2019-01-11T01:16:58.954Z,54.6
2019-01-11T01:17:48.746Z,54.6
2019-01-11T01:18:39.097Z,54.5
2019-01-11T01:19:28.852Z,54.5
2019-01-11T01:20:18.965Z,54.5
2019-01-11T01:21:09.291Z,54.5
2019-01-11T01:21:59.638Z,54.5
2019-01-11T01:22:49.075Z,54.5
2019-01-11T01:23:39.158Z,54.5
2019-01-11T01:24:29.216Z,54.5
2019-01-11T01:25:19.539Z,54.5
2019-01-11T01:26:09.311Z,54.5
2019-01-11T01:26:59.103Z,54.5
2019-01-11T01:27:49.435Z,54.5
2019-01-11T01:28:38.853Z,54.4
2019-01-11T01:29:28.905Z,54.4
2019-01-11T01:30:19.201Z,54.4
2019-01-11T01:31:09.493Z,54.4
2019-01-11T01:31:59.217Z,54.4
2019-01-11T01:32:49.845Z,54.4
2019-01-11T01:33:39.343Z,54.4
2019-01-11T01:34:29.660Z,54.4
2019-01-11T01:35:19.143Z,54.4
2019-01-11T01:36:09.441Z,54.4
2019-01-11T01:37:00.050Z,54.4
2019-01-11T01:37:50.649Z,54.4
2019-01-11T01:38:40.440Z,54.4
2019-01-11T01:39:30.208Z,54.4
2019-01-11T01:40:20.550Z,54.4
2019-01-11T01:41:09.552Z,54.4
2019-01-11T01:42:00.657Z,54.4
2019-01-11T01:42:50.994Z,54.4
2019-01-11T01:43:41.047Z,54.4
2019-01-11T01:44:30.565Z,54.4
2019-01-11T01:45:20.391Z,54.3
2019-01-11T01:46:10.952Z,54.3
2019-01-11T01:47:01.269Z,54.3
2019-01-11T01:47:50.501Z,54.3
2019-01-11T01:48:41.129Z,54.3
2019-01-11T01:49:31.122Z,54.3
2019-01-11T01:50:21.004Z,54.3
2019-01-11T01:51:11.282Z,54.3
2019-01-11T01:52:01.624Z,54.3
2019-01-11T01:52:50.894Z,54.3
2019-01-11T01:53:41.463Z,54.3
2019-01-11T01:54:31.527Z,54.3
2019-01-11T01:55:21.297Z,54.3
2019-01-11T01:56:11.090Z,54.3
2019-01-11T01:57:01.680Z,54.3
2019-01-11T01:57:51.739Z,54.3
2019-01-11T01:58:41.778Z,54.3
2019-01-11T01:59:31.301Z,54.2
2019-01-11T02:00:20.892Z,54.3
2019-01-11T02:01:11.211Z,54.2
2019-01-11T02:02:01.541Z,54.2
2019-01-11T02:02:51.303Z,54.2
2019-01-11T02:03:41.678Z,54.2
2019-01-11T02:04:31.756Z,54.2
2019-01-11T02:05:21.228Z,54.2
2019-01-11T02:06:12.023Z,54.2
2019-01-11T02:07:01.886Z,54.2
2019-01-11T02:07:51.938Z,54.2
2019-01-11T02:08:41.985Z,54.1
2019-01-11T02:09:31.491Z,54.2
2019-01-11T02:10:21.558Z,54.1
2019-01-11T02:11:12.157Z,54.1
2019-01-11T02:12:02.171Z,54.1
2019-01-11T02:12:53.059Z,54.1
2019-01-11T02:13:42.257Z,54.1
2019-01-11T02:14:32.315Z,54.1
2019-01-11T02:15:22.631Z,54.1
2019-01-11T02:16:12.195Z,54.1
2019-01-11T02:17:02.528Z,54.1
2019-01-11T02:17:52.805Z,54.1
2019-01-11T02:18:43.425Z,54.1
2019-01-11T02:19:37.823Z,54.1
2019-01-11T02:20:22.740Z,54.1
2019-01-11T02:21:12.523Z,54.1
2019-01-11T02:22:03.114Z,54.1
2019-01-11T02:22:53.167Z,54.1
2019-01-11T02:23:43.485Z,54.1
2019-01-11T02:24:33.826Z,54.1
2019-01-11T02:25:23.040Z,54.2
2019-01-11T02:26:13.158Z,54.3
2019-01-11T02:27:03.244Z,54.4
2019-01-11T02:27:53.052Z,54.6
2019-01-11T02:28:43.550Z,54.8
2019-01-11T02:29:32.789Z,54.9
2019-01-11T02:30:23.525Z,55.1
2019-01-11T02:31:14.063Z,55.2
2019-01-11T02:32:04.339Z,55.4
2019-01-11T02:32:57.227Z,55.5
2019-01-11T02:33:43.894Z,55.7
2019-01-11T02:34:33.450Z,55.8
2019-01-11T02:35:24.423Z,56
2019-01-11T02:36:12.956Z,56.2
2019-01-11T02:37:04.765Z,56.3
2019-01-11T02:37:54.209Z,56.5
2019-01-11T02:38:44.811Z,56.7
2019-01-11T02:39:34.591Z,56.8
2019-01-11T02:40:24.752Z,57
2019-01-11T02:41:14.129Z,57.1
2019-01-11T02:42:05.101Z,57.3
2019-01-11T02:42:53.722Z,57.4
2019-01-11T02:43:44.314Z,57.7
2019-01-11T02:44:35.961Z,57.8
2019-01-11T02:45:24.704Z,57.9
2019-01-11T02:46:14.486Z,58.1
2019-01-11T02:47:05.078Z,58.3
2019-01-11T02:47:55.144Z,58.5
2019-01-11T02:48:45.181Z,58.7
2019-01-11T02:49:42.186Z,58.8
2019-01-11T02:50:25.679Z,59
2019-01-11T02:51:15.169Z,59.2
2019-01-11T02:52:05.972Z,59.3
2019-01-11T02:52:55.544Z,59.5
2019-01-11T02:53:45.277Z,59.6
2019-01-11T02:54:35.630Z,59.8
2019-01-11T02:55:25.968Z,60
2019-01-11T02:56:15.435Z,60.1
2019-01-11T02:57:05.246Z,60.3
2019-01-11T02:57:55.797Z,60.4
2019-01-11T02:58:45.883Z,60.6
2019-01-11T02:59:35.965Z,60.9
2019-01-11T03:00:25.452Z,61
2019-01-11T03:01:15.801Z,61.3
2019-01-11T03:02:05.902Z,61.4
2019-01-11T03:02:56.165Z,61.6
2019-01-11T03:03:45.422Z,61.8
2019-01-11T03:04:36.005Z,61.9
2019-01-11T03:05:27.297Z,61.9
2019-01-11T03:06:15.817Z,62.1
2019-01-11T03:07:06.171Z,62.1
2019-01-11T03:07:55.693Z,62.1
2019-01-11T03:08:46.532Z,62.1
2019-01-11T03:09:36.069Z,62.1
2019-01-11T03:10:25.278Z,62.1
2019-01-11T03:11:16.704Z,62.1
2019-01-11T03:12:06.524Z,62.1
2019-01-11T03:12:56.565Z,62.2
2019-01-11T03:13:46.665Z,62.3
2019-01-11T03:14:36.714Z,62.4
2019-01-11T03:15:26.541Z,62.5
2019-01-11T03:16:17.089Z,62.6
2019-01-11T03:17:06.836Z,62.8
2019-01-11T03:17:56.884Z,62.9
2019-01-11T03:18:47.283Z,63.1
2019-01-11T03:19:36.491Z,63.2
2019-01-11T03:20:27.138Z,63.2
2019-01-11T03:21:17.741Z,63.3
2019-01-11T03:22:06.899Z,63.3
2019-01-11T03:22:57.234Z,63.3
2019-01-11T03:23:47.891Z,63.3
2019-01-11T03:24:37.376Z,63.3
2019-01-11T03:25:26.850Z,63.3
2019-01-11T03:26:17.461Z,63.3
2019-01-11T03:27:07.255Z,63.3
2019-01-11T03:27:58.161Z,63.3
2019-01-11T03:28:47.634Z,63.3
2019-01-11T03:29:38.557Z,63.3
2019-01-11T03:30:27.323Z,63.3
2019-01-11T03:31:18.464Z,63.3
2019-01-11T03:32:07.962Z,63.3
2019-01-11T03:32:57.841Z,63.3
2019-01-11T03:33:47.681Z,63.3
2019-01-11T03:34:38.600Z,63.3
2019-01-11T03:35:28.207Z,63.3
2019-01-11T03:36:18.452Z,63.3
2019-01-11T03:37:08.507Z,63.2
2019-01-11T03:37:57.989Z,63.3
2019-01-11T03:38:48.352Z,63.2
2019-01-11T03:39:38.383Z,63.2
2019-01-11T03:40:28.748Z,63.2
2019-01-11T03:41:17.907Z,63.2
2019-01-11T03:42:08.839Z,63.2
2019-01-11T03:42:58.891Z,63.2
2019-01-11T03:43:48.667Z,63.2
2019-01-11T03:44:38.732Z,63.2
2019-01-11T03:45:29.995Z,63.1
2019-01-11T03:46:19.127Z,63.2
2019-01-11T03:47:09.152Z,63.2
2019-01-11T03:47:59.505Z,63.1
2019-01-11T03:48:49.351Z,63.1
2019-01-11T03:49:39.595Z,63.1
2019-01-11T03:50:29.137Z,63.1
2019-01-11T03:51:19.183Z,63.1
2019-01-11T03:52:08.663Z,63.1
2019-01-11T03:52:59.302Z,63.1
2019-01-11T03:53:49.607Z,63.1
2019-01-11T03:54:38.884Z,63.1
2019-01-11T03:55:29.710Z,63.1
2019-01-11T03:56:20.080Z,63.1
2019-01-11T03:57:09.541Z,63.1
2019-01-11T03:57:59.601Z,63.1
2019-01-11T03:58:49.931Z,63.1
2019-01-11T03:59:39.759Z,63.1
2019-01-11T04:00:30.060Z,63.1
2019-01-11T04:01:19.041Z,63.1
2019-01-11T04:02:09.077Z,63.1
2019-01-11T04:02:59.966Z,63.1
2019-01-11T04:03:49.713Z,63
2019-01-11T04:04:38.969Z,63.1
2019-01-11T04:05:29.881Z,63
2019-01-11T04:06:20.728Z,63
2019-01-11T04:07:09.668Z,63
2019-01-11T04:08:00.568Z,63
2019-01-11T04:08:49.918Z,63
2019-01-11T04:09:39.870Z,63
2019-01-11T04:10:29.969Z,63
2019-01-11T04:11:20.871Z,63
2019-01-11T04:12:10.309Z,63
2019-01-11T04:13:00.627Z,62.9
2019-01-11T04:13:50.413Z,62.9
2019-01-11T04:14:40.487Z,62.9
2019-01-11T04:15:31.123Z,62.9
2019-01-11T04:16:20.786Z,62.9
2019-01-11T04:17:11.186Z,62.9
2019-01-11T04:18:00.956Z,62.9
2019-01-11T04:18:51.282Z,62.9
2019-01-11T04:19:41.070Z,62.9
2019-01-11T04:20:31.431Z,62.9
2019-01-11T04:21:21.215Z,62.9
2019-01-11T04:22:11.028Z,62.9
2019-01-11T04:23:01.292Z,62.9
2019-01-11T04:23:51.198Z,62.9
2019-01-11T04:24:42.035Z,62.9
2019-01-11T04:25:31.830Z,62.9
2019-01-11T04:26:20.997Z,62.9
2019-01-11T04:27:11.588Z,62.8
2019-01-11T04:28:01.387Z,62.8
2019-01-11T04:28:51.798Z,62.8
2019-01-11T04:29:41.772Z,62.8
2019-01-11T04:30:31.884Z,62.8
2019-01-11T04:31:21.845Z,62.8
2019-01-11T04:32:12.212Z,62.8
2019-01-11T04:33:02.285Z,62.8
2019-01-11T04:33:52.352Z,62.8
2019-01-11T04:34:42.113Z,62.8
2019-01-11T04:35:32.725Z,62.8
2019-01-11T04:36:22.222Z,62.8
2019-01-11T04:37:12.564Z,62.8
2019-01-11T04:38:02.610Z,62.8
2019-01-11T04:38:52.098Z,62.8
2019-01-11T04:39:42.794Z,62.8
2019-01-11T04:40:38.351Z,62.8
2019-01-11T04:41:22.559Z,62.8
2019-01-11T04:42:12.904Z,62.8
2019-01-11T04:43:02.951Z,62.8
2019-01-11T04:43:52.760Z,62.7
2019-01-11T04:44:43.064Z,62.7
2019-01-11T04:45:33.248Z,62.7
2019-01-11T04:46:22.903Z,62.7
2019-01-11T05:03:43.674Z,62.6
2019-01-11T05:04:57.262Z,62.6
2019-01-11T05:05:25.903Z,62.5
2019-01-11T05:06:28.158Z,62.5
2019-01-11T05:07:56.525Z,62.5
2019-01-11T05:08:30.362Z,62.5
2019-01-11T05:09:41.812Z,62.5
2019-01-11T05:10:32.166Z,62.5
2019-01-11T05:11:51.738Z,62.5
2019-01-11T09:18:11.073Z,60.3
2019-01-11T09:19:00.530Z,60.3
2019-01-11T09:19:51.346Z,60.3
2019-01-11T09:20:41.933Z,60.3
2019-01-11T09:21:32.097Z,60.3
2019-01-11T09:22:22.028Z,60.3
2019-01-11T09:23:11.013Z,60.3
2019-01-11T09:24:01.632Z,60.3
2019-01-11T09:24:51.415Z,60.3
2019-01-11T09:25:41.468Z,60.3
2019-01-11T09:26:31.487Z,60.3
2019-01-11T09:27:21.272Z,60.2
2019-01-11T09:28:12.443Z,60.2
2019-01-11T09:29:02.553Z,60.2
2019-01-11T09:29:52.253Z,60.2
2019-01-11T09:30:42.042Z,60.2
2019-01-11T09:31:32.368Z,60.2
2019-01-11T09:32:22.450Z,60.2
2019-01-11T09:33:12.490Z,60.2
2019-01-11T09:34:02.813Z,60.1
2019-01-11T09:34:52.345Z,60.1
2019-01-11T09:35:42.662Z,60.1
2019-01-11T09:36:32.252Z,60.1
2019-01-11T09:37:22.485Z,60.1
2019-01-11T09:38:12.802Z,60.1
2019-01-11T09:39:02.655Z,60.1
2019-01-11T09:39:52.984Z,60.1
2019-01-11T09:40:42.727Z,60.1
2019-01-11T09:41:32.772Z,60.1
2019-01-11T09:42:23.158Z,60.1
2019-01-11T09:43:12.907Z,60.1
2019-01-11T09:44:02.962Z,60.1
2019-01-11T09:44:53.006Z,60.1
2019-01-11T09:45:43.054Z,60.1
2019-01-11T09:46:33.400Z,60.1
2019-01-11T09:47:23.704Z,60.1
2019-01-11T09:48:13.556Z,60.1
2019-01-11T09:49:03.289Z,60
2019-01-11T09:49:53.754Z,60
2019-01-11T09:50:43.454Z,60
2019-01-11T09:51:33.166Z,60
2019-01-11T09:52:23.512Z,60
2019-01-11T09:53:13.014Z,60
2019-01-11T09:54:03.909Z,59.9
2019-01-11T09:54:54.244Z,60
2019-01-11T09:55:42.894Z,60
2019-01-11T09:56:34.111Z,59.9
2019-01-11T09:57:24.118Z,59.9
2019-01-11T09:58:14.489Z,59.9
2019-01-11T09:59:04.078Z,59.9
2019-01-11T09:59:53.986Z,59.9
2019-01-11T10:00:44.971Z,59.9
2019-01-11T10:01:34.417Z,59.9
2019-01-11T10:02:24.113Z,59.9
2019-01-11T10:03:14.836Z,59.9
2019-01-11T10:04:04.393Z,59.9
2019-01-11T10:04:54.151Z,59.9
2019-01-11T10:05:44.683Z,59.9
2019-01-11T10:06:34.260Z,59.9
2019-01-11T10:07:24.515Z,59.9
2019-01-11T10:08:14.843Z,59.9
2019-01-11T10:09:04.903Z,59.9
2019-01-11T10:09:54.976Z,59.8
2019-01-11T10:10:44.477Z,59.9
2019-01-11T10:11:34.805Z,59.8
2019-01-11T10:12:24.870Z,59.8
2019-01-11T10:13:14.632Z,59.8
2019-01-11T10:14:05.275Z,59.8
2019-01-11T10:14:55.310Z,59.8
2019-01-11T10:15:45.633Z,59.8
2019-01-11T10:16:35.693Z,59.8
2019-01-11T10:17:25.202Z,59.8
2019-01-11T10:18:15.805Z,59.8
2019-01-11T10:19:05.316Z,59.8
2019-01-11T10:19:55.675Z,59.8
2019-01-11T10:20:45.148Z,59.8
2019-01-11T10:21:35.462Z,59.8
2019-01-11T10:22:25.540Z,59.8
2019-01-11T10:23:15.577Z,59.8
2019-01-11T10:24:05.921Z,59.7
2019-01-11T10:24:55.704Z,59.7
2019-01-11T10:25:45.471Z,59.7
2019-01-11T10:26:36.111Z,59.7
2019-01-11T10:27:25.869Z,59.7
2019-01-11T10:28:16.191Z,59.7
2019-01-11T10:29:05.980Z,59.7
2019-01-11T10:29:55.764Z,59.7
2019-01-11T10:30:46.629Z,59.7
2019-01-11T10:31:35.876Z,59.7
2019-01-11T10:32:25.933Z,59.6
2019-01-11T10:33:16.249Z,59.7
2019-01-11T10:34:06.853Z,59.6
2019-01-11T10:34:56.636Z,59.6
2019-01-11T10:35:46.713Z,59.6
2019-01-11T10:36:36.479Z,59.6
2019-01-11T10:37:26.801Z,59.6
2019-01-11T10:38:16.887Z,59.6
2019-01-11T10:39:06.954Z,59.6
2019-01-11T10:39:57.255Z,59.6
2019-01-11T10:40:46.801Z,59.6
2019-01-11T10:41:37.088Z,59.6
2019-01-11T10:42:27.196Z,59.6
2019-01-11T10:43:17.210Z,59.6
2019-01-11T10:44:07.263Z,59.6
2019-01-11T10:44:57.310Z,59.6
2019-01-11T10:45:47.128Z,59.5
2019-01-11T10:46:37.434Z,59.5
2019-01-11T10:47:27.473Z,59.5
2019-01-11T10:48:17.288Z,59.5
2019-01-11T10:49:07.595Z,59.5
2019-01-11T10:49:57.373Z,59.5
2019-01-11T10:50:47.780Z,59.5
2019-01-11T10:51:37.784Z,59.5
2019-01-11T10:52:27.815Z,59.5
2019-01-11T10:53:17.337Z,59.5
2019-01-11T10:54:07.102Z,59.4
2019-01-11T10:54:57.718Z,59.4
2019-01-11T10:55:47.477Z,59.4
2019-01-11T10:56:38.080Z,59.4
2019-01-11T10:57:28.147Z,59.4
2019-01-11T10:58:18.215Z,59.4
2019-01-11T10:59:08.542Z,59.4
2019-01-11T10:59:58.305Z,59.4
2019-01-11T11:00:48.287Z,59.4
2019-01-11T11:01:38.420Z,59.4
2019-01-11T11:02:28.207Z,59.4
2019-01-11T11:03:18.567Z,59.4
2019-01-11T11:04:08.331Z,59.4
2019-01-11T11:04:57.544Z,59.4
2019-01-11T11:05:48.497Z,59.4
2019-01-11T11:06:38.514Z,59.3
2019-01-11T11:07:28.600Z,59.3
2019-01-11T11:08:19.154Z,59.3
2019-01-11T11:09:09.247Z,59.3
2019-01-11T11:09:58.724Z,59.3
2019-01-11T11:10:48.492Z,59.3
2019-01-11T11:11:38.856Z,59.3
2019-01-11T11:12:29.434Z,59.3
2019-01-11T11:13:19.219Z,59.3
2019-01-11T11:14:09.061Z,59.3
2019-01-11T11:14:58.765Z,59.3
2019-01-11T11:15:49.386Z,59.3
2019-01-11T11:16:39.498Z,59.3
2019-01-11T11:17:28.945Z,59.3
2019-01-11T11:18:19.551Z,59.3
2019-01-11T11:19:09.311Z,59.3
2019-01-11T11:19:58.896Z,59.3
2019-01-11T11:20:49.446Z,59.3
2019-01-11T11:21:39.786Z,59.2
2019-01-11T11:22:29.021Z,59.2
2019-01-11T11:23:19.386Z,59.2
2019-01-11T11:24:09.396Z,59.2
2019-01-11T11:25:00.000Z,59.2
2019-01-11T11:25:49.508Z,59.2
2019-01-11T11:26:39.891Z,59.2
2019-01-11T11:27:29.600Z,59.2
2019-01-11T11:28:19.675Z,59.2
2019-01-11T11:29:11.752Z,59.1
2019-01-11T11:30:00.341Z,59.1
2019-01-11T11:30:55.718Z,59.1
2019-01-11T11:31:40.745Z,59.1
2019-01-11T11:32:30.286Z,59.1
2019-01-11T11:33:19.723Z,59.1
2019-01-11T11:34:10.611Z,59.1
2019-01-11T11:35:00.665Z,59.1
2019-01-11T11:35:50.449Z,59.1
2019-01-11T11:36:40.317Z,59.1
2019-01-11T11:37:30.570Z,59.1
2019-01-11T11:38:20.879Z,59.1
2019-01-11T11:39:10.952Z,59.1
2019-01-11T11:40:00.018Z,59.1
2019-01-11T11:40:50.805Z,59.1
2019-01-11T11:41:40.374Z,59
2019-01-11T11:42:30.159Z,59.1
2019-01-11T11:43:20.954Z,59
2019-01-11T11:44:11.284Z,59
2019-01-11T11:45:01.121Z,59
2019-01-11T11:45:51.147Z,59
2019-01-11T11:46:40.707Z,59
2019-01-11T11:47:30.807Z,59
2019-01-11T11:48:21.098Z,59
2019-01-11T11:49:11.626Z,58.9
2019-01-11T11:50:01.458Z,59
2019-01-11T11:50:51.754Z,58.9
2019-01-11T11:51:46.245Z,58.9
2019-01-11T11:52:31.882Z,58.9
2019-01-11T11:53:21.651Z,58.9
2019-01-11T11:54:11.146Z,58.9
2019-01-11T11:55:01.539Z,58.9
2019-01-11T11:55:51.046Z,58.9
2019-01-11T11:56:42.411Z,58.9
2019-01-11T11:57:32.718Z,58.9
2019-01-11T11:58:22.301Z,58.9
2019-01-11T11:59:12.346Z,58.9
2019-01-11T12:00:01.861Z,58.9
2019-01-11T12:00:52.201Z,58.9
2019-01-11T12:01:42.204Z,58.9
2019-01-11T12:02:32.588Z,58.9
2019-01-11T12:03:22.593Z,58.9
2019-01-11T12:04:11.808Z,58.8
2019-01-11T12:05:02.418Z,58.8
2019-01-11T12:05:52.495Z,58.8
2019-01-11T12:06:42.283Z,58.8
2019-01-11T12:07:32.305Z,58.8
2019-01-11T12:08:22.920Z,58.8
2019-01-11T12:09:13.253Z,58.8
2019-01-11T12:10:03.045Z,58.8
2019-01-11T12:10:53.130Z,58.8
2019-01-11T12:11:42.590Z,58.8
2019-01-11T12:12:34.328Z,58.8
2019-01-11T12:13:23.243Z,58.8
2019-01-11T12:14:13.038Z,58.8
2019-01-11T12:15:02.566Z,58.8
2019-01-11T12:15:53.130Z,58.8
2019-01-11T12:16:43.747Z,58.8
2019-01-11T12:17:33.492Z,58.8
2019-01-11T12:18:23.909Z,58.8
2019-01-11T12:19:13.127Z,58.7
2019-01-11T12:20:03.782Z,58.7
2019-01-11T12:20:52.949Z,58.7
2019-01-11T12:21:49.497Z,58.7
2019-01-11T12:22:33.604Z,58.7
2019-01-11T12:23:23.939Z,58.7
2019-01-11T12:24:13.988Z,58.7
2019-01-11T12:25:03.249Z,58.7
2019-01-11T12:25:53.249Z,58.6
2019-01-11T12:26:43.432Z,58.7
2019-01-11T12:27:33.462Z,58.6
2019-01-11T12:28:23.252Z,58.6
2019-01-11T12:29:13.867Z,58.6
2019-01-11T12:30:03.396Z,58.6
2019-01-11T12:30:53.404Z,58.6
2019-01-11T12:31:42.871Z,58.6
2019-01-11T12:32:34.014Z,58.6
2019-01-11T12:40:05.119Z,58.5
2019-01-11T12:40:54.552Z,58.5
2019-01-11T12:41:45.444Z,58.5
2019-01-11T12:42:34.650Z,58.5
2019-01-11T12:43:24.711Z,58.5
2019-01-11T12:44:15.612Z,58.5
2019-01-11T12:45:04.868Z,58.5
2019-01-11T12:45:55.436Z,58.5
2019-01-11T12:46:44.942Z,58.5
2019-01-11T12:47:35.558Z,58.4
2019-01-11T12:48:25.080Z,58.4
2019-01-11T12:49:15.997Z,58.4
2019-01-11T12:50:05.752Z,58.4
2019-01-11T12:50:54.949Z,58.4
2019-01-11T12:51:45.573Z,58.4
2019-01-11T12:52:35.620Z,58.4
2019-01-11T12:53:25.995Z,58.4
2019-01-11T12:54:15.975Z,58.4
2019-01-11T12:55:05.878Z,58.4
2019-01-11T12:55:55.905Z,58.4
2019-01-11T12:56:46.180Z,58.4
2019-01-11T12:57:35.974Z,58.4
2019-01-11T12:58:25.725Z,58.4
2019-01-11T12:59:15.730Z,58.4
2019-01-11T13:00:06.135Z,58.4
2019-01-11T13:00:56.162Z,58.4
2019-01-11T13:01:46.037Z,58.3
2019-01-11T13:02:35.867Z,58.3
2019-01-11T13:03:26.664Z,58.3
2019-01-11T13:04:16.422Z,58.3
2019-01-11T13:05:05.487Z,58.3
2019-01-11T13:05:57.074Z,58.3
2019-01-11T13:06:46.291Z,58.3
2019-01-11T13:07:35.841Z,58.3
2019-01-11T13:08:26.197Z,58.3
2019-01-11T13:09:16.492Z,58.3
2019-01-11T13:10:06.137Z,58.3
2019-01-11T13:10:56.361Z,58.3
2019-01-11T13:11:46.979Z,58.3
2019-01-11T13:12:37.127Z,58.3
2019-01-11T13:13:26.814Z,58.3
2019-01-11T13:14:16.597Z,58.3
2019-01-11T13:15:06.910Z,58.3
2019-01-11T13:15:56.971Z,58.3
2019-01-11T13:16:46.569Z,58.2
2019-01-11T13:17:36.659Z,58.2
2019-01-11T13:18:26.397Z,58.2
2019-01-11T13:19:16.441Z,58.2
2019-01-11T13:20:06.799Z,58.2
2019-01-11T13:20:56.576Z,58.2
2019-01-11T13:21:46.934Z,58.2
2019-01-11T13:22:37.688Z,58.2
2019-01-11T13:23:27.479Z,58.2
2019-01-11T13:24:17.543Z,58.2
2019-01-11T13:25:07.622Z,58.1
2019-01-11T13:25:57.943Z,58.1
2019-01-11T13:26:48.043Z,58.1
2019-01-11T13:27:37.750Z,58.1
2019-01-11T13:28:26.711Z,58.1
2019-01-11T13:29:17.443Z,58.1
2019-01-11T13:30:07.790Z,58.1
2019-01-11T13:30:58.003Z,58.1
2019-01-11T13:31:47.278Z,58.1
2019-01-11T13:32:37.650Z,58.1
2019-01-11T13:33:27.690Z,58.1
2019-01-11T13:34:17.772Z,58.1
2019-01-11T13:35:08.253Z,58.1
2019-01-11T13:35:57.775Z,58.1
2019-01-11T13:36:55.435Z,58.1
2019-01-11T13:37:38.930Z,58
2019-01-11T13:38:28.692Z,58.1
2019-01-11T13:39:19.062Z,58
2019-01-11T13:40:08.532Z,58
2019-01-11T13:40:59.147Z,58
2019-01-11T13:41:49.475Z,58
2019-01-11T13:42:39.532Z,58
2019-01-11T13:43:29.129Z,58
2019-01-11T13:44:18.609Z,58
2019-01-11T13:45:09.274Z,57.9
2019-01-11T13:45:59.197Z,57.9
2019-01-11T13:46:49.567Z,57.9
2019-01-11T13:47:38.855Z,57.9
2019-01-11T13:48:28.895Z,57.9
2019-01-11T13:49:18.695Z,57.9
2019-01-11T13:50:09.289Z,57.9
2019-01-11T13:51:01.278Z,57.9
2019-01-11T13:51:49.126Z,57.9
2019-01-11T13:52:39.459Z,57.9
2019-01-11T13:53:29.504Z,57.9
2019-01-11T13:54:19.624Z,57.9
2019-01-11T13:55:09.824Z,57.9
2019-01-11T13:55:59.407Z,57.9
2019-01-11T13:56:49.724Z,57.9
2019-01-11T13:57:40.255Z,57.9
2019-01-11T13:58:29.858Z,57.9
2019-01-11T13:59:19.639Z,57.9
2019-01-11T14:16:51.688Z,57.7
2019-01-11T14:17:42.280Z,57.7
2019-01-11T14:18:32.328Z,57.7
2019-01-11T14:19:22.689Z,57.7
2019-01-11T14:20:12.468Z,57.7
2019-01-11T14:21:02.518Z,57.7
2019-01-11T14:21:52.931Z,57.7
2019-01-11T14:22:42.915Z,57.6
2019-01-11T14:23:31.345Z,57.6
2019-01-11T14:24:22.237Z,57.6
2019-01-11T14:25:12.786Z,57.6
2019-01-11T14:26:02.623Z,57.6
2019-01-11T14:26:52.912Z,57.6
2019-01-11T14:27:42.482Z,57.6
2019-01-11T14:28:32.249Z,57.6
2019-01-11T14:29:22.587Z,57.6
2019-01-11T14:30:12.372Z,57.6
2019-01-11T14:31:02.437Z,57.6
2019-01-11T14:31:52.484Z,57.6
2019-01-11T14:32:42.799Z,57.6
2019-01-11T14:33:33.616Z,57.6
2019-01-11T14:34:23.197Z,57.6
2019-01-11T14:35:12.894Z,57.6
2019-01-11T14:36:02.929Z,57.6
2019-01-11T14:36:52.818Z,57.6
2019-01-11T14:37:43.355Z,57.6
2019-01-11T14:38:33.163Z,57.5
2019-01-11T14:39:23.446Z,57.5
2019-01-11T14:40:13.041Z,57.5
2019-01-11T14:41:03.397Z,57.5
2019-01-11T14:41:53.731Z,57.5
2019-01-11T14:42:43.267Z,57.5
2019-01-11T14:43:33.744Z,57.5
2019-01-11T14:44:23.261Z,57.5
2019-01-11T14:45:13.575Z,57.4
2019-01-11T14:46:04.201Z,57.4
2019-01-11T14:46:54.233Z,57.4
2019-01-11T14:47:44.361Z,57.4
2019-01-11T14:48:33.809Z,57.4
2019-01-11T14:49:24.671Z,57.4
2019-01-11T14:50:14.218Z,57.4
2019-01-11T14:51:04.551Z,57.4
2019-01-11T14:51:54.587Z,57.4
2019-01-11T14:52:44.676Z,57.4
2019-01-11T14:53:34.156Z,57.4
2019-01-11T14:54:24.215Z,57.4
2019-01-11T14:55:14.248Z,57.4
2019-01-11T14:56:04.572Z,57.4
2019-01-11T14:56:54.703Z,57.4
2019-01-11T14:57:44.762Z,57.4
2019-01-11T14:58:34.838Z,57.4
2019-01-11T14:59:24.808Z,57.3
2019-01-11T15:00:14.665Z,57.4
2019-01-11T15:01:05.366Z,57.3
2019-01-11T15:01:55.613Z,57.3
2019-01-11T15:02:45.297Z,57.3
2019-01-11T15:03:35.412Z,57.3
2019-01-11T15:04:25.167Z,57.3
2019-01-11T15:05:14.432Z,57.3
2019-01-11T15:06:05.010Z,57.3
2019-01-11T15:06:55.104Z,57.3
2019-01-11T15:07:45.215Z,57.3
2019-01-11T15:08:35.449Z,57.3
2019-01-11T15:09:25.500Z,57.3
2019-01-11T15:10:15.535Z,57.3
2019-01-11T15:11:05.610Z,57.3
2019-01-11T15:11:55.388Z,57.3
2019-01-11T15:12:45.490Z,57.3
2019-01-11T15:13:35.739Z,57.3
2019-01-11T15:14:25.825Z,57.2
2019-01-11T15:15:15.872Z,57.2
2019-01-11T15:16:05.632Z,57.2
2019-01-11T15:16:55.992Z,57.2
2019-01-11T15:17:46.637Z,57.2
2019-01-11T15:18:35.830Z,57.2
2019-01-11T15:19:26.144Z,57.2
2019-01-11T15:20:16.221Z,57.2
2019-01-11T15:21:06.279Z,57.2
2019-01-11T15:21:56.616Z,57.2
2019-01-11T15:22:46.110Z,57.2
2019-01-11T15:23:36.756Z,57.1
2019-01-11T15:24:26.493Z,57.1
2019-01-11T15:25:16.277Z,57.1
2019-01-11T15:26:06.613Z,57.1
2019-01-11T15:26:56.946Z,57.1
2019-01-11T15:27:46.738Z,57.1
2019-01-11T15:28:37.105Z,57.1
2019-01-11T15:29:27.138Z,57.1
2019-01-11T15:30:17.138Z,57.1
2019-01-11T15:31:07.241Z,57.1
2019-01-11T15:31:57.545Z,57.1
2019-01-11T15:32:46.507Z,57.1
2019-01-11T15:33:36.838Z,57.1
2019-01-11T15:34:27.472Z,57.1
2019-01-11T15:35:16.669Z,57.1
2019-01-11T15:36:07.823Z,57.1
2019-01-11T15:36:57.590Z,57.1
2019-01-11T15:37:47.707Z,57
2019-01-11T15:38:37.206Z,57
2019-01-11T15:39:27.535Z,57
2019-01-11T15:40:17.561Z,57
2019-01-11T15:41:08.193Z,57
2019-01-11T15:41:57.955Z,57
2019-01-11T15:42:48.278Z,57
2019-01-11T15:43:38.073Z,56.9
2019-01-11T15:44:27.292Z,57
2019-01-11T15:45:17.330Z,56.9
2019-01-11T15:46:08.005Z,56.9
2019-01-11T15:46:58.537Z,56.9
2019-01-11T15:47:48.627Z,56.9
2019-01-11T15:48:38.110Z,56.9
2019-01-11T15:49:28.753Z,56.9
2019-01-11T15:50:18.500Z,56.9
2019-01-11T15:51:08.279Z,56.9
2019-01-11T15:51:58.606Z,56.9
2019-01-11T15:52:48.968Z,56.9
2019-01-11T15:53:38.922Z,56.9
2019-01-11T15:54:28.215Z,56.9
2019-01-11T15:55:18.888Z,56.9
2019-01-11T15:56:08.367Z,56.9
2019-01-11T15:56:58.986Z,56.9
2019-01-11T15:57:49.349Z,56.9
2019-01-11T15:58:38.781Z,56.9
2019-01-11T15:59:29.142Z,56.8
2019-01-11T16:00:19.431Z,56.8
2019-01-11T16:01:08.977Z,56.8
2019-01-11T16:01:59.284Z,56.8
2019-01-11T16:02:49.043Z,56.8
2019-01-11T16:03:38.564Z,56.8
2019-01-11T16:04:29.180Z,56.8
2019-01-11T16:05:19.226Z,56.8
2019-01-11T16:06:09.561Z,56.8
2019-01-11T16:06:59.338Z,56.8
2019-01-11T16:07:50.743Z,56.8
2019-01-11T16:08:39.498Z,56.8
2019-01-11T16:09:29.856Z,56.8
2019-01-11T16:10:19.013Z,56.8
2019-01-11T16:11:09.916Z,56.8
2019-01-11T16:11:59.433Z,56.8
2019-01-11T16:12:50.189Z,56.7
2019-01-11T16:13:39.518Z,56.7