createdAt,value
2022-10-05T00:00:58.628Z,70.80
2022-10-05T00:03:27.894Z,70.70
2022-10-05T00:05:54.667Z,70.70
2022-10-05T00:08:29.528Z,70.70
2022-10-05T00:10:56.585Z,70.80
2022-10-05T00:13:25.783Z,70.60
2022-10-05T00:16:09.477Z,70.70
2022-10-05T00:18:36.231Z,70.60
2022-10-05T00:21:08.822Z,70.60
2022-10-05T00:23:35.667Z,70.60
2022-10-05T00:26:12.511Z,70.60
2022-10-05T00:28:41.207Z,70.60
2022-10-05T00:31:24.748Z,70.60
2022-10-05T00:33:52.631Z,70.60
2022-10-05T00:36:19.565Z,70.60
2022-10-05T00:38:46.528Z,70.60
2022-10-05T00:41:24.783Z,70.70
2022-10-05T00:44:15.513Z,70.70
2022-10-05T00:47:03.452Z,70.90
2022-10-05T00:49:40.479Z,70.90
2022-10-05T00:52:48.550Z,70.90
2022-10-05T00:55:30.389Z,70.90
2022-10-05T00:58:03.147Z,71.00
2022-10-05T01:00:33.093Z,71.10
2022-10-05T01:03:09.253Z,71.10
2022-10-05T01:05:47.327Z,70.90
2022-10-05T01:08:28.892Z,70.90
2022-10-05T01:10:58.735Z,70.90
2022-10-05T01:13:32.830Z,70.90
2022-10-05T01:16:26.589Z,71.10
2022-10-05T01:19:31.718Z,71.10
2022-10-05T01:22:09.313Z,71.20
2022-10-05T01:25:11.789Z,71.30
2022-10-05T01:27:56.680Z,71.60
2022-10-05T01:30:23.807Z,71.50
2022-10-05T01:33:15.657Z,71.90
2022-10-05T01:36:12.565Z,71.90
2022-10-05T01:39:03.033Z,72.00
2022-10-05T01:41:48.412Z,72.30
2022-10-05T01:44:19.386Z,72.50
2022-10-05T01:47:12.915Z,72.70
2022-10-05T01:50:02.337Z,72.60
2022-10-05T01:52:53.019Z,72.80
2022-10-05T01:55:48.944Z,72.90
2022-10-05T01:58:43.578Z,73.00
2022-10-05T02:01:28.989Z,73.00
2022-10-05T02:04:06.691Z,73.20
2022-10-05T02:06:40.573Z,73.10
2022-10-05T02:09:19.689Z,73.30
2022-10-05T02:11:54.782Z,73.40
2022-10-05T02:14:31.754Z,73.40
2022-10-05T02:17:01.839Z,73.50
2022-10-05T02:19:42.919Z,73.50
2022-10-05T02:22:22.815Z,73.50
2022-10-05T02:25:01.375Z,73.80
2022-10-05T02:27:33.035Z,73.90
2022-10-05T02:30:04.709Z,73.90
2022-10-05T02:32:42.855Z,73.90
2022-10-05T02:35:15.584Z,74.00
2022-10-05T02:37:46.482Z,74.00
2022-10-05T02:40:42.665Z,73.90
2022-10-05T02:43:24.582Z,74.00
2022-10-05T02:46:10.103Z,74.00
2022-10-05T02:48:58.864Z,74.10
2022-10-05T02:51:58.148Z,74.10
2022-10-05T02:55:07.024Z,74.10
2022-10-05T02:57:43.451Z,74.10
2022-10-05T03:00:20.838Z,74.10
2022-10-05T03:02:55.491Z,74.00
2022-10-05T03:05:35.321Z,73.90
2022-10-05T03:08:28.413Z,73.90
2022-10-05T03:11:16.404Z,73.80
2022-10-05T03:14:01.415Z,73.70
2022-10-05T03:16:48.241Z,73.80
2022-10-05T03:19:24.166Z,73.90
2022-10-05T03:22:17.575Z,73.90
2022-10-05T03:24:52.364Z,73.90
2022-10-05T03:27:37.981Z,73.90
2022-10-05T03:30:19.131Z,74.00
2022-10-05T03:33:06.326Z,73.80
2022-10-05T03:36:00.754Z,73.90
2022-10-05T03:38:42.716Z,73.90
2022-10-05T03:41:22.235Z,73.90
2022-10-05T03:44:01.076Z,73.80
2022-10-05T03:46:46.745Z,73.70
2022-10-05T03:49:17.057Z,73.60
2022-10-05T03:51:51.390Z,73.60
2022-10-05T03:54:29.035Z,73.50
2022-10-05T03:57:20.742Z,73.50
2022-10-05T04:00:14.731Z,73.40
2022-10-05T04:02:55.894Z,73.30
2022-10-05T04:05:28.665Z,73.10
2022-10-05T04:08:12.445Z,73.00
2022-10-05T04:10:48.259Z,72.80
2022-10-05T04:13:35.555Z,72.60
2022-10-05T04:16:19.965Z,72.40
2022-10-05T04:19:14.922Z,72.20
2022-10-05T04:21:55.187Z,71.90
2022-10-05T04:24:37.736Z,71.60
2022-10-05T04:27:24.273Z,71.40
2022-10-05T04:30:12.467Z,71.30
2022-10-05T04:32:52.275Z,71.20
2022-10-05T04:35:40.739Z,71.00
2022-10-05T04:38:26.064Z,70.60
2022-10-05T04:41:12.337Z,70.60
2022-10-05T04:44:37.412Z,70.30
2022-10-05T04:47:16.999Z,70.20
2022-10-05T04:50:02.649Z,69.90
2022-10-05T04:52:48.224Z,69.70
2022-10-05T04:55:22.580Z,69.30
2022-10-05T04:58:26.672Z,69.10
2022-10-05T05:00:59.875Z,69.00
2022-10-05T05:03:26.875Z,68.80
2022-10-05T05:06:15.787Z,68.80
2022-10-05T05:09:07.856Z,68.80
2022-10-05T05:11:46.619Z,68.60
2022-10-05T05:14:23.063Z,68.40
2022-10-05T05:17:01.755Z,68.20
2022-10-05T05:19:41.577Z,68.30
2022-10-05T05:22:18.520Z,68.00
2022-10-05T05:25:04.493Z,68.00
2022-10-05T05:27:54.948Z,68.00
2022-10-05T05:30:30.232Z,67.90
2022-10-05T05:33:15.781Z,67.80
2022-10-05T05:35:48.956Z,68.00
2022-10-05T05:38:18.715Z,68.00
2022-10-05T05:41:09.353Z,68.00
2022-10-05T05:44:03.965Z,68.00
2022-10-05T05:47:02.257Z,67.90
2022-10-05T05:49:35.500Z,68.00
2022-10-05T05:52:13.325Z,68.00
2022-10-05T05:54:55.104Z,68.10
2022-10-05T05:57:32.098Z,68.10
2022-10-05T06:00:16.385Z,68.10
2022-10-05T06:03:16.342Z,68.10
2022-10-05T06:05:57.660Z,68.10
2022-10-05T06:08:34.610Z,68.10
2022-10-05T06:11:24.521Z,68.00
2022-10-05T06:13:51.847Z,68.10
2022-10-05T06:16:31.382Z,68.10
2022-10-05T06:19:27.010Z,68.20
2022-10-05T06:22:17.348Z,68.30
2022-10-05T06:24:58.453Z,68.20
2022-10-05T06:27:55.649Z,68.20
2022-10-05T06:30:22.997Z,68.10
2022-10-05T06:33:05.006Z,68.00
2022-10-05T06:35:58.305Z,68.00
2022-10-05T06:38:34.588Z,68.00
2022-10-05T06:41:48.573Z,68.00
2022-10-05T06:44:32.913Z,68.00
2022-10-05T06:47:29.491Z,68.10
2022-10-05T06:50:27.373Z,68.10
2022-10-05T06:53:10.589Z,68.10
2022-10-05T06:55:44.528Z,68.20
2022-10-05T06:58:27.766Z,68.30
2022-10-05T07:01:10.615Z,68.30
2022-10-05T07:03:49.840Z,68.40
2022-10-05T07:06:18.429Z,68.50
2022-10-05T07:08:45.653Z,68.60
2022-10-05T07:11:36.937Z,68.70
2022-10-05T07:14:15.992Z,68.80
2022-10-05T07:17:14.581Z,68.80
2022-10-05T07:20:04.809Z,68.80
2022-10-05T07:22:49.483Z,68.80
2022-10-05T07:25:24.011Z,68.80
2022-10-05T07:27:55.117Z,68.80
2022-10-05T07:30:22.379Z,68.90
2022-10-05T07:33:13.593Z,68.90
2022-10-05T07:36:31.676Z,68.90
2022-10-05T07:39:11.319Z,68.90
2022-10-05T07:41:52.876Z,68.90
2022-10-05T07:44:23.026Z,69.00
2022-10-05T07:46:53.356Z,69.00
2022-10-05T07:49:41.417Z,69.00
2022-10-05T07:52:20.164Z,68.90
2022-10-05T07:55:20.035Z,68.90
2022-10-05T07:58:06.562Z,68.90
2022-10-05T08:00:46.647Z,68.80
2022-10-05T08:03:30.413Z,68.80
2022-10-05T08:06:00.144Z,68.80
2022-10-05T08:08:58.815Z,68.80
2022-10-05T08:11:32.575Z,68.70
2022-10-05T08:14:33.705Z,68.70
2022-10-05T08:17:06.132Z,68.60
2022-10-05T08:19:46.867Z,68.60
2022-10-05T08:22:23.592Z,68.80
2022-10-05T08:25:01.402Z,68.60
2022-10-05T08:27:43.242Z,68.70
2022-10-05T08:30:12.492Z,68.70
2022-10-05T08:32:50.372Z,68.50
2022-10-05T08:35:25.889Z,68.30
2022-10-05T08:37:53.772Z,68.40
2022-10-05T08:40:42.568Z,68.30
2022-10-05T08:43:18.299Z,68.30
2022-10-05T08:45:58.222Z,68.20
2022-10-05T08:49:04.590Z,67.90
2022-10-05T08:51:40.000Z,67.80
2022-10-05T08:54:30.746Z,67.50
2022-10-05T08:57:12.483Z,67.60
2022-10-05T08:59:53.410Z,67.40
2022-10-05T09:02:43.112Z,67.20
2022-10-05T09:05:30.775Z,66.90
2022-10-05T09:08:09.670Z,66.70
2022-10-05T09:10:59.717Z,66.70
2022-10-05T09:13:48.087Z,66.50
2022-10-05T09:16:27.065Z,66.40
2022-10-05T09:19:22.779Z,66.50
2022-10-05T09:22:09.229Z,66.20
2022-10-05T09:24:53.917Z,65.70
2022-10-05T09:27:36.380Z,65.80
2022-10-05T09:30:23.516Z,65.70
2022-10-05T09:33:29.143Z,65.80
2022-10-05T09:36:08.162Z,65.20
2022-10-05T09:38:53.368Z,65.60
2022-10-05T09:41:35.217Z,65.20
2022-10-05T09:44:23.738Z,64.90
2022-10-05T09:47:27.740Z,65.10
2022-10-05T09:50:09.593Z,65.00
2022-10-05T09:53:01.482Z,64.90
2022-10-05T09:56:00.265Z,64.90
2022-10-05T09:58:30.417Z,64.80
2022-10-05T10:01:32.243Z,64.20
2022-10-05T10:04:24.986Z,64.60
2022-10-05T10:07:21.124Z,63.90
2022-10-05T10:10:05.701Z,63.90
2022-10-05T10:12:56.897Z,63.80
2022-10-05T10:15:52.495Z,63.70
2022-10-05T10:18:38.006Z,64.00
2022-10-05T10:21:37.102Z,64.40
2022-10-05T10:24:38.081Z,64.50
2022-10-05T10:27:07.706Z,64.40
2022-10-05T10:29:59.657Z,64.30
2022-10-05T10:32:38.549Z,64.60
2022-10-05T10:35:22.736Z,64.90
2022-10-05T10:37:52.482Z,65.10
2022-10-05T10:40:35.006Z,65.10
2022-10-05T10:43:31.844Z,65.20
2022-10-05T10:46:20.615Z,65.30
2022-10-05T10:49:09.389Z,65.30
2022-10-05T10:52:03.415Z,65.40
2022-10-05T10:54:52.684Z,65.60
2022-10-05T10:57:30.567Z,65.70
2022-10-05T11:00:27.956Z,65.90
2022-10-05T11:02:57.511Z,65.70
2022-10-05T11:05:39.255Z,65.70
2022-10-05T11:08:52.204Z,65.80
2022-10-05T11:12:11.617Z,65.90
2022-10-05T11:14:47.366Z,65.90
2022-10-05T11:17:51.892Z,66.00
2022-10-05T11:21:02.680Z,66.00
2022-10-05T11:23:59.770Z,65.40
2022-10-05T11:27:03.245Z,65.10
2022-10-05T11:29:54.211Z,65.20
2022-10-05T11:32:30.072Z,65.00
2022-10-05T11:35:15.922Z,65.20
2022-10-05T11:38:07.545Z,65.40
2022-10-05T11:41:19.933Z,65.20
2022-10-05T11:44:20.787Z,65.00
2022-10-05T11:47:13.905Z,64.50
2022-10-05T11:50:05.397Z,64.70
2022-10-05T11:52:56.990Z,64.40
2022-10-05T11:55:42.575Z,64.20
2022-10-05T11:58:26.231Z,64.20
2022-10-05T12:00:57.130Z,64.40
2022-10-05T12:03:30.596Z,64.50
2022-10-05T12:06:08.795Z,64.70
2022-10-05T12:08:44.072Z,64.10
2022-10-05T12:11:39.739Z,63.90
2022-10-05T12:14:22.292Z,63.90
2022-10-05T12:17:20.283Z,63.50
2022-10-05T12:20:06.918Z,63.80
2022-10-05T12:23:07.111Z,63.90
2022-10-05T12:25:42.765Z,63.70
2022-10-05T12:28:13.229Z,64.20
2022-10-05T12:30:58.286Z,63.40
2022-10-05T12:33:51.108Z,63.70
2022-10-05T12:37:02.950Z,63.20
2022-10-05T12:39:56.883Z,61.80
2022-10-05T12:42:46.016Z,61.50
2022-10-05T12:45:29.189Z,61.70
2022-10-05T12:48:02.090Z,61.00
2022-10-05T12:50:39.900Z,61.00
2022-10-05T12:54:02.257Z,60.30
2022-10-05T12:56:35.010Z,60.30
2022-10-05T12:59:25.229Z,60.30
2022-10-05T13:01:58.034Z,60.60
2022-10-05T13:04:46.975Z,60.90
2022-10-05T13:07:25.900Z,61.10
2022-10-05T13:10:14.275Z,61.00
2022-10-05T13:12:47.925Z,60.80
2022-10-05T13:15:47.647Z,61.10
2022-10-05T13:18:29.925Z,61.00
2022-10-05T13:21:18.262Z,61.00
2022-10-05T13:24:19.633Z,60.20
2022-10-05T13:26:55.846Z,60.50
2022-10-05T13:29:33.210Z,60.40
2022-10-05T13:32:07.441Z,60.30
2022-10-05T13:34:53.124Z,60.30
2022-10-05T13:37:31.728Z,60.40
2022-10-05T13:40:16.990Z,59.90
2022-10-05T13:43:03.965Z,60.20
2022-10-05T13:45:48.619Z,60.10
2022-10-05T13:48:53.887Z,59.70
2022-10-05T13:51:42.601Z,60.20
2022-10-05T13:54:30.504Z,59.40
2022-10-05T13:57:10.590Z,58.80
2022-10-05T14:00:24.128Z,58.90
2022-10-05T14:02:56.659Z,60.10
2022-10-05T14:05:25.064Z,58.20
2022-10-05T14:08:16.555Z,58.00
2022-10-05T14:10:46.307Z,56.20
2022-10-05T14:13:21.989Z,56.40
2022-10-05T14:15:59.484Z,55.20
2022-10-05T14:18:30.845Z,53.80
2022-10-05T14:21:13.085Z,53.20
2022-10-05T14:23:40.079Z,52.30
2022-10-05T14:26:25.712Z,52.80
2022-10-05T14:29:14.440Z,53.60
2022-10-05T14:31:53.062Z,54.40
2022-10-05T14:34:45.147Z,55.10
2022-10-05T14:37:19.229Z,55.80
2022-10-05T14:39:48.663Z,56.30
2022-10-05T14:42:47.121Z,56.70
2022-10-05T14:45:15.819Z,57.20
2022-10-05T14:47:50.521Z,57.70
2022-10-05T14:50:25.944Z,57.90
2022-10-05T14:53:17.555Z,58.10
2022-10-05T14:55:55.690Z,58.30
2022-10-05T14:58:35.086Z,58.00
2022-10-05T15:01:20.013Z,58.20
2022-10-05T15:04:06.767Z,58.30
2022-10-05T15:06:39.558Z,58.40
2022-10-05T15:09:31.423Z,58.60
2022-10-05T15:12:01.309Z,58.80
2022-10-05T15:14:40.173Z,58.80
2022-10-05T15:17:18.111Z,58.90
2022-10-05T15:20:00.457Z,59.00
2022-10-05T15:22:33.712Z,59.30
2022-10-05T15:25:15.152Z,59.00
2022-10-05T15:28:14.243Z,59.00
2022-10-05T15:30:49.852Z,58.90
2022-10-05T15:33:31.254Z,58.60
2022-10-05T15:36:12.496Z,58.80
2022-10-05T15:38:49.939Z,59.10
2022-10-05T15:41:45.039Z,59.40
2022-10-05T15:44:49.310Z,59.70
2022-10-05T15:47:45.823Z,60.10
2022-10-05T15:50:15.288Z,60.40
2022-10-05T15:53:04.367Z,60.70
2022-10-05T15:55:56.137Z,60.70
2022-10-05T15:58:49.416Z,60.60
2022-10-05T16:01:33.502Z,60.80
2022-10-05T16:04:20.413Z,60.80
2022-10-05T16:07:16.402Z,60.80
2022-10-05T16:09:56.170Z,60.90
2022-10-05T16:12:28.790Z,61.10
2022-10-05T16:15:21.657Z,61.10
2022-10-05T16:18:22.279Z,61.20
2022-10-05T16:21:09.549Z,61.30
2022-10-05T16:23:54.394Z,61.40
2022-10-05T16:26:32.678Z,61.40
2022-10-05T16:29:17.651Z,61.60
2022-10-05T16:32:02.455Z,61.60
2022-10-05T16:34:46.519Z,61.80
2022-10-05T16:37:47.456Z,61.90
2022-10-05T16:40:14.269Z,62.10
2022-10-05T16:43:18.443Z,62.30
2022-10-05T16:45:51.847Z,62.50
2022-10-05T16:48:22.646Z,62.90
2022-10-05T16:51:07.635Z,63.00
2022-10-05T16:53:43.331Z,63.10
2022-10-05T16:56:15.967Z,63.20
2022-10-05T16:58:54.620Z,63.30
2022-10-05T17:01:24.603Z,63.50
2022-10-05T17:04:07.911Z,63.50
2022-10-05T17:06:56.583Z,63.70
2022-10-05T17:09:38.180Z,63.80
2022-10-05T17:12:24.641Z,64.00
2022-10-05T17:15:25.667Z,64.10
2022-10-05T17:18:23.544Z,64.10
2022-10-05T17:21:14.599Z,64.30
2022-10-05T17:23:51.799Z,64.40
2022-10-05T17:26:45.708Z,64.40
2022-10-05T17:29:26.782Z,64.60
2022-10-05T17:32:10.175Z,64.70
2022-10-05T17:34:39.814Z,64.90
2022-10-05T17:37:40.333Z,64.90
2022-10-05T17:40:38.297Z,65.00
2022-10-05T17:43:17.074Z,65.20
2022-10-05T17:45:43.848Z,65.20
2022-10-05T17:48:12.500Z,65.30
2022-10-05T17:51:07.735Z,65.40
2022-10-05T17:53:53.252Z,65.60
2022-10-05T17:56:22.075Z,65.60
2022-10-05T17:58:54.474Z,65.70
2022-10-05T18:01:40.679Z,65.70
2022-10-05T18:04:13.559Z,65.80
2022-10-05T18:06:52.712Z,65.90
2022-10-05T18:09:30.895Z,65.90
2022-10-05T18:12:03.643Z,66.00
2022-10-05T18:14:50.271Z,66.00
2022-10-05T18:17:34.324Z,66.00
2022-10-05T18:20:31.540Z,65.90
2022-10-05T18:23:07.238Z,65.90
2022-10-05T18:25:46.034Z,65.90
2022-10-05T18:28:18.249Z,65.90
2022-10-05T18:31:22.073Z,65.80
2022-10-05T18:34:13.272Z,65.90
2022-10-05T18:36:58.505Z,65.90
2022-10-05T18:39:44.102Z,65.90
2022-10-05T18:42:22.898Z,65.90
2022-10-05T18:45:11.092Z,66.00
2022-10-05T18:47:59.621Z,66.10
2022-10-05T18:50:29.765Z,66.30
2022-10-05T18:53:28.275Z,66.30
2022-10-05T18:56:05.336Z,66.30
2022-10-05T18:58:50.989Z,66.50
2022-10-05T19:01:32.035Z,66.60
2022-10-05T19:04:22.411Z,66.90
2022-10-05T19:07:03.042Z,67.50
2022-10-05T19:09:41.626Z,67.70
2022-10-05T19:12:27.157Z,68.40
2022-10-05T19:15:00.395Z,68.80
2022-10-05T19:17:54.773Z,69.10
2022-10-05T19:20:36.375Z,69.60
2022-10-05T19:23:19.715Z,69.80
2022-10-05T19:25:58.725Z,69.80
2022-10-05T19:28:31.255Z,69.40
2022-10-05T19:31:39.721Z,69.30
2022-10-05T19:34:33.139Z,69.50
2022-10-05T19:37:13.011Z,69.40
2022-10-05T19:40:16.451Z,70.40
2022-10-05T19:43:01.255Z,72.10
2022-10-05T19:45:30.241Z,72.50
2022-10-05T19:48:29.544Z,72.70
2022-10-05T19:51:01.448Z,73.40
2022-10-05T19:53:37.141Z,74.20
2022-10-05T19:56:22.093Z,75.00
2022-10-05T19:58:50.409Z,75.60
2022-10-05T20:01:31.305Z,75.80
2022-10-05T20:03:59.129Z,76.10
2022-10-05T20:06:27.040Z,76.30
2022-10-05T20:09:00.181Z,76.80
2022-10-05T20:11:31.424Z,76.80
2022-10-05T20:14:01.157Z,77.00
2022-10-05T20:16:50.529Z,77.60
2022-10-05T20:19:50.895Z,77.90
2022-10-05T20:22:46.178Z,78.20
2022-10-05T20:25:18.858Z,78.20
2022-10-05T20:27:49.558Z,78.40
2022-10-05T20:30:19.190Z,78.20
2022-10-05T20:32:50.023Z,78.20
2022-10-05T20:35:25.192Z,78.40
2022-10-05T20:37:52.120Z,78.50
2022-10-05T20:40:20.183Z,78.60
2022-10-05T20:42:47.667Z,78.70
2022-10-05T20:45:14.731Z,78.60
2022-10-05T20:47:42.138Z,78.60
2022-10-05T20:50:10.466Z,78.60
2022-10-05T20:52:38.321Z,78.70
2022-10-05T20:55:06.539Z,78.80
2022-10-05T20:57:33.530Z,79.00
2022-10-05T21:00:00.490Z,79.30
2022-10-05T21:02:27.230Z,79.30
2022-10-05T21:04:54.381Z,79.40
2022-10-05T21:07:21.798Z,79.20
2022-10-05T21:09:48.903Z,79.20
2022-10-05T21:12:18.520Z,79.00
2022-10-05T21:14:47.383Z,78.60
2022-10-05T21:17:14.151Z,78.10
2022-10-05T21:19:40.932Z,77.70
2022-10-05T21:22:09.737Z,77.60
2022-10-05T21:24:40.863Z,77.50
2022-10-05T21:27:08.186Z,77.40
2022-10-05T21:29:36.362Z,77.10
2022-10-05T21:32:08.276Z,77.00
2022-10-05T21:34:35.211Z,77.00
2022-10-05T21:37:01.999Z,76.90
2022-10-05T21:39:28.870Z,76.70
2022-10-05T21:41:56.403Z,76.60
2022-10-05T21:44:23.232Z,76.70
2022-10-05T21:46:50.210Z,76.60
2022-10-05T21:49:19.627Z,76.70
2022-10-05T21:51:47.401Z,76.70
2022-10-05T21:54:17.185Z,76.90
2022-10-05T21:56:47.369Z,77.20
2022-10-05T21:59:18.788Z,77.50
2022-10-05T22:01:45.973Z,77.60
2022-10-05T22:04:12.736Z,77.80
2022-10-05T22:06:40.408Z,77.60
2022-10-05T22:09:07.264Z,77.60
2022-10-05T22:11:34.160Z,77.70
2022-10-05T22:14:03.990Z,78.00
2022-10-05T22:16:33.848Z,78.30
2022-10-05T22:19:05.830Z,78.90
2022-10-05T22:21:37.766Z,78.80
2022-10-05T22:24:04.996Z,78.80
2022-10-05T22:26:32.273Z,78.90
2022-10-05T22:28:59.066Z,78.80
2022-10-05T22:31:25.822Z,78.90
2022-10-05T22:33:52.821Z,78.70
2022-10-05T22:36:20.163Z,78.60
2022-10-05T22:38:47.595Z,78.50
2022-10-05T22:41:16.445Z,78.10
2022-10-05T22:43:43.243Z,77.80
2022-10-05T22:46:13.758Z,77.50
2022-10-05T22:48:40.721Z,77.20
2022-10-05T22:51:07.925Z,77.10
2022-10-05T22:53:35.340Z,76.70
2022-10-05T22:56:20.314Z,76.40
2022-10-05T22:58:47.129Z,76.10
2022-10-05T23:01:16.308Z,75.90
2022-10-05T23:03:44.265Z,75.60
2022-10-05T23:06:16.853Z,75.30
2022-10-05T23:08:44.456Z,75.30
2022-10-05T23:11:16.697Z,75.10
2022-10-05T23:13:44.077Z,74.70
2022-10-05T23:16:16.462Z,74.40
2022-10-05T23:18:44.006Z,74.10
2022-10-05T23:21:11.449Z,73.90
2022-10-05T23:23:40.870Z,73.80
2022-10-05T23:26:09.945Z,73.60
2022-10-05T23:28:38.802Z,73.50
2022-10-05T23:31:07.460Z,73.50
2022-10-05T23:33:36.225Z,73.40
2022-10-05T23:36:11.982Z,73.40
2022-10-05T23:38:38.708Z,73.30
2022-10-05T23:41:06.295Z,73.30
2022-10-05T23:43:33.719Z,73.10
2022-10-05T23:46:01.350Z,73.00
2022-10-05T23:48:28.507Z,73.00
2022-10-05T23:50:55.847Z,72.80
2022-10-05T23:53:23.206Z,72.80
2022-10-05T23:55:51.944Z,72.70
2022-10-05T23:58:19.356Z,72.50
