createdAt,value
2023-03-19T00:04:12.011Z,37.72
2023-03-19T00:09:15.304Z,38.66
2023-03-19T00:14:20.304Z,38.79
2023-03-19T00:19:23.745Z,39.30
2023-03-19T00:24:27.210Z,39.37
2023-03-19T00:29:31.990Z,39.92
2023-03-19T00:34:35.144Z,38.97
2023-03-19T00:39:38.759Z,39.96
2023-03-19T00:44:43.771Z,40.30
2023-03-19T00:49:47.452Z,40.21
2023-03-19T00:54:51.255Z,40.24
2023-03-19T00:59:56.227Z,40.81
2023-03-19T01:04:59.719Z,40.03
2023-03-19T01:10:04.110Z,40.38
2023-03-19T01:15:10.473Z,41.03
2023-03-19T01:20:15.504Z,41.24
2023-03-19T01:25:18.916Z,40.43
2023-03-19T01:30:23.714Z,41.36
2023-03-19T01:35:26.768Z,42.53
2023-03-19T01:40:31.773Z,41.70
2023-03-19T01:45:38.794Z,40.98
2023-03-19T01:50:45.766Z,41.47
2023-03-19T01:55:49.920Z,41.95
2023-03-19T02:00:55.213Z,41.77
2023-03-19T02:05:59.849Z,41.77
2023-03-19T02:11:03.220Z,42.13
2023-03-19T02:16:09.059Z,41.47
2023-03-19T02:21:15.836Z,42.52
2023-03-19T02:26:22.700Z,42.26
2023-03-19T02:31:26.493Z,42.57
2023-03-19T02:36:34.281Z,43.45
2023-03-19T02:41:43.006Z,43.01
2023-03-19T02:46:46.488Z,43.20
2023-03-19T02:51:50.064Z,44.07
2023-03-19T02:56:54.947Z,44.53
2023-03-19T03:01:58.405Z,43.56
2023-03-19T03:07:02.165Z,44.30
2023-03-19T03:12:08.616Z,43.62
2023-03-19T03:17:12.199Z,44.00
2023-03-19T03:22:15.550Z,44.04
2023-03-19T03:27:20.308Z,44.28
2023-03-19T03:32:23.749Z,44.74
2023-03-19T03:37:27.109Z,45.07
2023-03-19T03:42:31.898Z,45.27
2023-03-19T03:47:35.197Z,45.35
2023-03-19T03:52:38.634Z,45.02
2023-03-19T03:57:43.594Z,45.01
2023-03-19T04:02:47.379Z,42.38
2023-03-19T04:07:50.794Z,35.60
2023-03-19T04:12:55.643Z,36.44
2023-03-19T04:17:58.791Z,39.21
2023-03-19T04:23:03.534Z,41.57
2023-03-19T04:28:09.328Z,42.79
2023-03-19T04:33:13.304Z,43.11
2023-03-19T04:38:16.834Z,42.68
2023-03-19T04:43:22.186Z,43.57
2023-03-19T04:48:26.657Z,43.27
2023-03-19T04:53:30.728Z,43.22
2023-03-19T04:58:35.661Z,43.79
2023-03-19T05:03:39.358Z,42.22
2023-03-19T05:08:42.938Z,35.30
2023-03-19T05:13:47.861Z,30.29
2023-03-19T05:18:51.101Z,22.61
2023-03-19T05:23:55.028Z,18.37
2023-03-19T05:28:59.903Z,16.57
2023-03-19T05:34:03.003Z,16.28
2023-03-19T05:39:06.568Z,13.19
2023-03-19T05:44:11.631Z,12.19
2023-03-19T05:49:15.463Z,12.49
2023-03-19T05:54:19.164Z,13.37
2023-03-19T05:59:23.922Z,16.27
2023-03-19T06:04:27.490Z,18.80
2023-03-19T06:09:31.267Z,20.68
2023-03-19T06:14:36.049Z,22.14
2023-03-19T06:19:39.697Z,17.19
2023-03-19T06:24:43.234Z,14.35
2023-03-19T06:29:47.990Z,12.95
2023-03-19T06:34:51.442Z,12.75
2023-03-19T06:39:55.511Z,11.63
2023-03-19T06:45:00.328Z,10.46
2023-03-19T06:50:04.686Z,9.68
2023-03-19T06:55:09.442Z,9.71
2023-03-19T07:00:15.794Z,9.39
2023-03-19T07:05:19.478Z,8.47
2023-03-19T07:10:23.070Z,8.92
2023-03-19T07:15:27.793Z,7.23
2023-03-19T07:20:31.246Z,8.46
2023-03-19T07:25:34.654Z,8.79
2023-03-19T07:30:40.985Z,7.87
2023-03-19T07:35:44.343Z,8.50
2023-03-19T07:41:00.980Z,8.94
2023-03-19T07:46:08.147Z,8.94
2023-03-19T07:51:11.577Z,8.97
2023-03-19T07:56:15.120Z,8.66
2023-03-19T08:01:19.901Z,9.32
2023-03-19T08:06:24.150Z,8.78
2023-03-19T08:11:30.115Z,8.71
2023-03-19T08:16:34.929Z,8.19
2023-03-19T08:21:38.390Z,8.08
2023-03-19T08:26:41.992Z,8.69
2023-03-19T08:31:46.880Z,9.25
2023-03-19T08:36:50.588Z,9.38
2023-03-19T08:41:53.959Z,10.21
2023-03-19T08:46:58.790Z,9.89
2023-03-19T08:52:02.164Z,11.63
2023-03-19T08:57:05.628Z,12.88
2023-03-19T09:02:11.990Z,14.64
2023-03-19T09:07:16.167Z,16.59
2023-03-19T09:12:20.066Z,17.77
2023-03-19T09:17:24.834Z,18.39
2023-03-19T09:22:27.890Z,19.92
2023-03-19T09:27:31.329Z,20.08
2023-03-19T09:32:36.216Z,20.94
2023-03-19T09:37:39.352Z,21.76
2023-03-19T09:43:00.908Z,23.86
2023-03-19T09:48:09.548Z,23.63
2023-03-19T09:53:21.259Z,24.46
2023-03-19T09:58:31.901Z,24.68
2023-03-19T10:03:54.226Z,25.96
2023-03-19T10:09:10.098Z,25.66
2023-03-19T10:14:37.708Z,27.01
2023-03-19T10:19:48.218Z,27.73
2023-03-19T10:24:53.649Z,26.55
2023-03-19T10:29:57.242Z,26.08
2023-03-19T10:35:09.104Z,26.89
2023-03-19T10:40:21.372Z,27.43
2023-03-19T10:45:28.256Z,27.77
2023-03-19T10:50:36.996Z,27.99
2023-03-19T10:55:45.936Z,27.88
2023-03-19T11:00:51.335Z,27.78
2023-03-19T11:06:06.601Z,27.10
2023-03-19T11:11:25.053Z,27.48
2023-03-19T11:16:28.566Z,28.59
2023-03-19T11:21:34.316Z,29.08
2023-03-19T11:26:37.757Z,28.86
2023-03-19T11:31:50.257Z,29.68
2023-03-19T11:37:03.579Z,28.96
2023-03-19T11:42:30.278Z,28.69
2023-03-19T11:47:43.638Z,28.92
2023-03-19T11:53:03.236Z,30.56
2023-03-19T11:58:31.715Z,28.76
2023-03-19T12:03:58.783Z,30.23
2023-03-19T12:09:11.003Z,29.35
2023-03-19T12:14:28.597Z,28.96
2023-03-19T12:20:06.835Z,30.37
2023-03-19T12:25:25.201Z,29.23
2023-03-19T12:30:38.482Z,29.68
2023-03-19T12:35:43.368Z,30.18
2023-03-19T12:40:53.761Z,30.40
2023-03-19T12:46:01.595Z,30.08
2023-03-19T12:51:10.744Z,30.11
2023-03-19T12:56:21.620Z,30.76
2023-03-19T13:01:28.882Z,29.78
2023-03-19T13:06:37.338Z,30.31
2023-03-19T13:11:47.865Z,30.01
2023-03-19T13:16:58.920Z,30.75
2023-03-19T13:22:05.796Z,30.63
2023-03-19T13:27:17.754Z,30.93
2023-03-19T13:32:26.829Z,30.65
2023-03-19T13:37:30.225Z,30.38
2023-03-19T13:42:39.680Z,30.13
2023-03-19T13:47:44.483Z,30.06
2023-03-19T13:52:50.986Z,30.59
2023-03-19T13:58:12.229Z,30.15
2023-03-19T14:03:23.526Z,30.12
2023-03-19T14:08:29.907Z,29.97
2023-03-19T14:13:39.477Z,29.98
2023-03-19T14:18:44.611Z,30.06
2023-03-19T14:23:56.336Z,30.15
2023-03-19T14:29:04.376Z,30.28
2023-03-19T14:34:19.518Z,30.50
2023-03-19T14:39:25.001Z,30.20
2023-03-19T14:45:22.107Z,29.60
2023-03-19T14:50:41.718Z,29.90
2023-03-19T14:55:51.071Z,29.48
2023-03-19T15:00:56.873Z,30.23
2023-03-19T15:06:02.781Z,29.88
2023-03-19T15:11:25.348Z,30.67
2023-03-19T15:16:38.739Z,31.08
2023-03-19T15:21:42.304Z,31.34
2023-03-19T15:26:47.279Z,31.98
2023-03-19T15:32:03.781Z,32.04
2023-03-19T15:37:12.251Z,32.43
2023-03-19T15:42:17.872Z,32.26
2023-03-19T15:47:26.026Z,32.61
2023-03-19T15:52:33.462Z,33.17
2023-03-19T15:57:39.983Z,33.49
2023-03-19T16:02:48.551Z,34.10
2023-03-19T16:07:57.547Z,33.73
2023-03-19T16:13:04.202Z,34.28
2023-03-19T16:18:27.560Z,35.33
2023-03-19T16:23:34.392Z,34.90
2023-03-19T16:28:45.303Z,36.47
2023-03-19T16:33:52.823Z,36.13
2023-03-19T16:38:58.480Z,36.22
2023-03-19T16:44:16.672Z,37.08
2023-03-19T16:49:21.640Z,36.46
2023-03-19T16:54:26.542Z,36.73
2023-03-19T16:59:32.424Z,36.37
2023-03-19T17:04:37.198Z,37.09
2023-03-19T17:09:40.902Z,37.12
2023-03-19T17:14:44.916Z,37.84
2023-03-19T17:19:51.579Z,38.05
2023-03-19T17:24:56.672Z,38.61
2023-03-19T17:29:59.706Z,37.86
2023-03-19T17:35:04.817Z,38.57
2023-03-19T17:40:17.926Z,39.59
2023-03-19T17:45:25.484Z,39.31
2023-03-19T17:50:31.799Z,39.62
2023-03-19T17:55:35.312Z,39.99
2023-03-19T18:00:39.095Z,40.32
2023-03-19T18:05:44.601Z,40.08
2023-03-19T18:10:48.433Z,40.56
2023-03-19T18:15:52.234Z,40.81
2023-03-19T18:20:58.939Z,41.31
2023-03-19T18:26:02.908Z,41.16
2023-03-19T18:31:13.942Z,41.66
2023-03-19T18:36:24.497Z,42.00
2023-03-19T18:41:29.896Z,42.27
2023-03-19T18:46:34.613Z,42.45
2023-03-19T18:51:45.520Z,42.07
2023-03-19T18:56:59.661Z,42.34
2023-03-19T19:02:10.971Z,42.22
2023-03-19T19:07:16.744Z,42.78
2023-03-19T19:12:20.828Z,43.06
2023-03-19T19:17:24.888Z,43.20
2023-03-19T19:22:30.051Z,43.54
2023-03-19T19:27:33.640Z,43.50
2023-03-19T19:32:37.106Z,43.76
2023-03-19T19:37:42.006Z,44.39
2023-03-19T19:42:46.291Z,43.67
2023-03-19T19:47:50.041Z,43.85
2023-03-19T19:52:55.583Z,44.15
2023-03-19T19:57:59.716Z,44.68
2023-03-19T20:03:03.072Z,44.01
2023-03-19T20:08:08.190Z,44.43
2023-03-19T20:13:25.075Z,45.70
2023-03-19T20:18:31.947Z,44.36
2023-03-19T20:23:37.862Z,44.50
2023-03-19T20:28:42.104Z,44.72
2023-03-19T20:33:45.471Z,44.40
2023-03-19T20:38:50.986Z,45.06
2023-03-19T20:43:55.267Z,45.10
2023-03-19T20:48:58.766Z,45.21
2023-03-19T20:54:05.013Z,45.11
2023-03-19T20:59:12.937Z,45.69
2023-03-19T21:04:19.749Z,45.35
2023-03-19T21:09:26.230Z,45.89
2023-03-19T21:14:29.781Z,44.92
2023-03-19T21:19:33.125Z,45.60
2023-03-19T21:24:38.038Z,45.18
2023-03-19T21:29:41.273Z,45.48
2023-03-19T21:34:44.704Z,45.17
2023-03-19T21:39:49.451Z,45.24
2023-03-19T21:44:58.983Z,45.47
2023-03-19T21:50:02.794Z,45.07
2023-03-19T21:55:09.750Z,45.60
2023-03-19T22:00:16.475Z,44.93
2023-03-19T22:05:23.591Z,44.95
2023-03-19T22:10:30.914Z,45.70
2023-03-19T22:15:37.796Z,45.18
2023-03-19T22:20:42.530Z,44.93
2023-03-19T22:25:49.202Z,45.24
2023-03-19T22:30:52.586Z,45.59
2023-03-19T22:35:56.884Z,45.94
2023-03-19T22:41:02.849Z,46.29
2023-03-19T22:46:09.201Z,46.67
2023-03-19T22:51:17.430Z,46.51
2023-03-19T22:56:23.423Z,47.12
2023-03-19T23:01:32.858Z,48.60
2023-03-19T23:06:36.390Z,46.55
2023-03-19T23:11:41.200Z,46.85
2023-03-19T23:16:47.044Z,46.41
2023-03-19T23:21:50.790Z,46.36
2023-03-19T23:26:57.680Z,46.71
2023-03-19T23:32:01.070Z,46.06
2023-03-19T23:37:04.590Z,46.75
2023-03-19T23:42:13.093Z,46.17
2023-03-19T23:47:17.020Z,46.91
2023-03-19T23:52:20.483Z,46.81
2023-03-19T23:57:26.747Z,46.83
