createdAt,value
2017-07-07T00:00:22.858Z,85.50
2017-07-07T00:02:51.234Z,86.50
2017-07-07T00:05:19.530Z,88.00
2017-07-07T00:07:47.828Z,89.50
2017-07-07T00:10:16.156Z,89.20
2017-07-07T00:12:44.468Z,91.50
2017-07-07T00:15:12.802Z,94.90
2017-07-07T00:17:41.101Z,95.50
2017-07-07T00:20:10.163Z,96.30
2017-07-07T00:22:38.538Z,97.00
2017-07-07T00:25:06.833Z,95.80
2017-07-07T00:27:35.130Z,95.90
2017-07-07T00:30:03.473Z,97.00
2017-07-07T00:32:31.773Z,99.90
2017-07-07T00:35:00.070Z,99.90
2017-07-07T00:37:28.394Z,99.90
2017-07-07T00:39:56.699Z,99.90
2017-07-07T00:42:25.038Z,99.90
2017-07-07T00:44:54.106Z,99.90
2017-07-07T00:47:22.454Z,99.90
2017-07-07T00:49:50.754Z,99.90
2017-07-07T00:52:19.058Z,99.90
2017-07-07T00:54:47.401Z,99.90
2017-07-07T00:57:15.711Z,99.90
2017-07-07T00:59:44.009Z,99.90
2017-07-07T01:02:12.356Z,99.90
2017-07-07T01:04:40.686Z,99.90
2017-07-07T01:07:09.017Z,99.90
2017-07-07T01:09:37.342Z,99.90
2017-07-07T01:12:05.676Z,99.90
2017-07-07T01:14:33.983Z,99.90
2017-07-07T01:17:03.496Z,97.30
2017-07-07T01:19:32.558Z,96.30
2017-07-07T01:22:00.887Z,96.80
2017-07-07T01:24:29.234Z,99.90
2017-07-07T01:26:58.303Z,99.90
2017-07-07T01:29:26.609Z,99.90
2017-07-07T01:31:54.950Z,98.40
2017-07-07T01:34:23.263Z,99.90
2017-07-07T01:36:52.331Z,99.90
2017-07-07T01:39:20.675Z,99.90
2017-07-07T01:41:48.981Z,99.90
2017-07-07T01:44:17.282Z,99.90
2017-07-07T01:46:45.617Z,99.90
2017-07-07T01:49:13.923Z,99.90
2017-07-07T01:51:42.267Z,99.90
2017-07-07T01:54:10.789Z,99.90
2017-07-07T01:56:39.123Z,99.90
2017-07-07T01:59:07.434Z,99.90
2017-07-07T02:01:35.765Z,99.90
2017-07-07T02:04:04.070Z,99.90
2017-07-07T02:06:32.409Z,99.90
2017-07-07T02:09:00.719Z,99.90
2017-07-07T02:11:29.030Z,99.90
2017-07-07T02:13:57.371Z,99.90
2017-07-07T02:16:25.671Z,99.90
2017-07-07T02:18:54.779Z,99.90
2017-07-07T02:21:23.858Z,99.90
2017-07-07T02:23:52.160Z,99.90
2017-07-07T02:26:20.507Z,99.90
2017-07-07T02:28:49.573Z,99.90
2017-07-07T02:31:17.912Z,99.90
2017-07-07T02:33:46.211Z,99.90
2017-07-07T02:36:14.561Z,99.90
2017-07-07T02:38:42.867Z,99.90
2017-07-07T02:41:11.177Z,99.90
2017-07-07T02:43:39.513Z,99.90
2017-07-07T02:46:07.827Z,99.90
2017-07-07T02:48:36.168Z,99.90
2017-07-07T02:51:05.188Z,99.90
2017-07-07T02:53:33.561Z,99.90
2017-07-07T02:56:01.861Z,99.90
2017-07-07T02:58:30.165Z,99.90
2017-07-07T03:00:58.510Z,99.90
2017-07-07T03:03:26.817Z,99.90
2017-07-07T03:05:55.176Z,99.90
2017-07-07T03:08:23.476Z,99.90
2017-07-07T03:10:51.827Z,99.90
2017-07-07T03:13:20.131Z,99.90
2017-07-07T03:15:48.426Z,99.90
2017-07-07T03:18:16.760Z,99.90
2017-07-07T03:20:45.076Z,99.90
2017-07-07T03:23:13.376Z,99.90
2017-07-07T03:25:41.711Z,99.90
2017-07-07T03:28:10.790Z,99.90
2017-07-07T03:30:39.235Z,99.90
2017-07-07T03:33:07.540Z,99.90
2017-07-07T03:35:35.879Z,99.90
2017-07-07T03:38:04.179Z,99.90
2017-07-07T03:40:32.509Z,99.90
2017-07-07T03:43:00.877Z,99.90
2017-07-07T03:45:29.229Z,99.90
2017-07-07T03:47:57.535Z,99.90
2017-07-07T03:50:26.613Z,99.90
2017-07-07T03:52:54.957Z,99.90
2017-07-07T03:55:24.021Z,99.90
2017-07-07T03:57:52.346Z,99.90
2017-07-07T04:00:20.642Z,99.90
2017-07-07T04:02:48.970Z,99.90
2017-07-07T04:05:17.275Z,99.90
2017-07-07T04:07:45.610Z,99.90
2017-07-07T04:10:14.713Z,99.90
2017-07-07T04:12:43.794Z,98.20
2017-07-07T04:15:12.134Z,98.10
2017-07-07T04:17:40.440Z,99.90
2017-07-07T04:20:08.734Z,99.90
2017-07-07T04:22:37.067Z,99.90
2017-07-07T04:25:05.373Z,99.90
2017-07-07T04:27:33.707Z,99.90
2017-07-07T04:30:02.037Z,99.90
2017-07-07T04:32:30.344Z,99.90
2017-07-07T04:34:58.679Z,99.90
2017-07-07T04:37:26.982Z,99.90
2017-07-07T04:39:55.322Z,99.90
2017-07-07T04:42:23.643Z,99.90
2017-07-07T04:44:51.990Z,99.90
2017-07-07T04:47:20.301Z,99.90
2017-07-07T04:49:48.614Z,99.90
2017-07-07T04:52:16.946Z,99.90
2017-07-07T04:54:45.249Z,99.90
2017-07-07T04:57:13.597Z,97.10
2017-07-07T04:59:42.671Z,99.90
2017-07-07T05:02:11.011Z,99.90
2017-07-07T05:04:39.319Z,94.80
2017-07-07T05:07:07.661Z,99.90
2017-07-07T05:09:35.967Z,99.90
2017-07-07T05:12:04.265Z,99.90
2017-07-07T05:14:32.609Z,99.90
2017-07-07T05:17:00.925Z,99.90
2017-07-07T05:19:29.255Z,96.30
2017-07-07T05:21:57.572Z,99.70
2017-07-07T05:24:25.913Z,99.40
2017-07-07T05:26:54.580Z,99.90
2017-07-07T05:29:22.936Z,91.80
2017-07-07T05:31:51.226Z,96.20
2017-07-07T05:34:19.533Z,91.10
2017-07-07T05:36:47.876Z,90.60
2017-07-07T05:39:16.179Z,93.30
2017-07-07T05:41:44.537Z,87.60
2017-07-07T05:44:13.441Z,88.10
2017-07-07T05:46:41.741Z,86.40
2017-07-07T05:49:10.076Z,79.10
2017-07-07T05:51:38.372Z,73.90
2017-07-07T05:54:06.711Z,73.00
2017-07-07T05:56:35.057Z,72.90
2017-07-07T05:59:03.347Z,68.90
2017-07-07T06:01:32.382Z,64.90
2017-07-07T06:04:00.716Z,63.00
2017-07-07T06:06:29.049Z,60.10
2017-07-07T06:08:58.161Z,57.90
2017-07-07T06:11:26.467Z,57.90
2017-07-07T06:13:55.563Z,54.00
2017-07-07T06:16:23.075Z,54.00
2017-07-07T06:18:50.620Z,50.30
2017-07-07T06:21:18.129Z,47.80
2017-07-07T06:23:47.202Z,48.20
2017-07-07T06:26:15.547Z,48.20
2017-07-07T06:28:44.609Z,50.00
2017-07-07T06:31:12.905Z,49.80
2017-07-07T06:33:41.235Z,47.10
2017-07-07T06:36:09.754Z,44.70
2017-07-07T06:38:38.081Z,46.30
2017-07-07T06:41:06.380Z,45.20
2017-07-07T06:43:34.717Z,47.60
2017-07-07T06:46:03.017Z,46.90
2017-07-07T06:48:31.367Z,47.70
2017-07-07T06:51:00.105Z,45.20
2017-07-07T06:53:28.434Z,46.90
2017-07-07T06:55:56.765Z,48.60
2017-07-07T06:58:25.056Z,51.40
2017-07-07T07:00:53.474Z,47.70
2017-07-07T07:03:21.765Z,47.80
2017-07-07T07:05:50.076Z,45.60
2017-07-07T07:08:18.425Z,42.50
2017-07-07T07:10:46.915Z,44.70
2017-07-07T07:13:15.252Z,43.00
2017-07-07T07:15:43.609Z,42.00
2017-07-07T07:18:11.926Z,39.70
2017-07-07T07:20:40.227Z,39.80
2017-07-07T07:23:08.549Z,39.80
2017-07-07T07:25:36.845Z,38.90
2017-07-07T07:28:05.165Z,39.90
2017-07-07T07:30:33.515Z,40.90
2017-07-07T07:33:01.805Z,41.70
2017-07-07T07:35:30.106Z,39.60
2017-07-07T07:37:58.461Z,40.70
2017-07-07T07:40:26.761Z,38.30
2017-07-07T07:42:55.050Z,37.00
2017-07-07T07:45:23.380Z,37.80
2017-07-07T07:47:51.680Z,38.80
2017-07-07T07:50:20.022Z,37.20
2017-07-07T07:52:48.322Z,37.40
2017-07-07T07:55:16.618Z,37.90
2017-07-07T07:57:44.957Z,37.00
2017-07-07T08:00:13.277Z,35.30
2017-07-07T08:02:41.610Z,35.80
2017-07-07T08:05:09.933Z,35.40
2017-07-07T08:07:38.229Z,36.00
2017-07-07T08:10:06.577Z,36.50
2017-07-07T08:12:35.094Z,36.80
2017-07-07T08:15:03.385Z,35.90
2017-07-07T08:17:31.732Z,36.50
2017-07-07T08:20:00.064Z,36.70
2017-07-07T08:22:28.367Z,36.70
2017-07-07T08:24:56.697Z,37.20
2017-07-07T08:27:24.990Z,36.90
2017-07-07T08:29:53.431Z,36.20
2017-07-07T08:32:21.726Z,36.90
2017-07-07T08:34:50.024Z,36.20
2017-07-07T08:37:18.365Z,35.70
2017-07-07T08:39:46.661Z,35.90
2017-07-07T08:42:15.000Z,34.50
2017-07-07T08:44:43.344Z,36.00
2017-07-07T08:47:13.219Z,37.90
2017-07-07T08:49:41.865Z,37.80
2017-07-07T08:52:10.347Z,37.00
2017-07-07T08:54:38.677Z,36.70
2017-07-07T08:57:06.979Z,36.30
2017-07-07T08:59:35.321Z,38.20
2017-07-07T09:02:03.615Z,40.20
2017-07-07T09:04:31.912Z,39.20
2017-07-07T09:07:00.328Z,39.30
2017-07-07T09:09:28.627Z,40.20
2017-07-07T09:11:56.938Z,39.40
2017-07-07T09:14:25.282Z,39.30
2017-07-07T09:16:53.618Z,39.80
2017-07-07T09:19:22.513Z,38.20
2017-07-07T09:21:50.844Z,38.80
2017-07-07T09:24:19.247Z,40.40
2017-07-07T09:26:47.556Z,40.20
2017-07-07T09:29:15.866Z,41.30
2017-07-07T09:31:44.212Z,42.50
2017-07-07T09:34:13.412Z,43.60
2017-07-07T09:36:41.716Z,43.70
2017-07-07T09:39:10.023Z,47.20
2017-07-07T09:41:38.401Z,45.30
2017-07-07T09:44:06.713Z,44.10
2017-07-07T09:46:35.021Z,45.80
2017-07-07T09:49:03.366Z,46.80
2017-07-07T09:51:32.443Z,46.10
2017-07-07T09:54:00.755Z,46.10
2017-07-07T09:56:29.098Z,45.40
2017-07-07T09:58:58.193Z,44.70
2017-07-07T10:01:26.496Z,44.70
2017-07-07T10:03:54.837Z,45.90
2017-07-07T10:06:23.139Z,47.00
2017-07-07T10:08:51.433Z,47.30
2017-07-07T10:11:19.779Z,45.60
2017-07-07T10:13:48.075Z,45.90
2017-07-07T10:16:16.420Z,46.90
2017-07-07T10:18:44.723Z,45.10
2017-07-07T10:21:13.076Z,45.70
2017-07-07T10:23:42.387Z,47.40
2017-07-07T10:26:10.698Z,46.40
2017-07-07T10:28:39.082Z,46.30
2017-07-07T10:31:08.146Z,46.50
2017-07-07T10:33:36.451Z,46.50
2017-07-07T10:36:04.793Z,46.60
2017-07-07T10:38:33.102Z,47.10
2017-07-07T10:41:01.408Z,47.30
2017-07-07T10:43:29.752Z,47.70
2017-07-07T10:45:58.058Z,47.00
2017-07-07T10:48:26.406Z,46.30
2017-07-07T10:50:54.703Z,47.40
2017-07-07T10:53:23.008Z,47.60
2017-07-07T10:55:51.361Z,47.60
2017-07-07T10:58:20.426Z,48.20
2017-07-07T11:00:48.731Z,47.40
2017-07-07T11:03:17.073Z,48.90
2017-07-07T11:05:46.167Z,48.00
2017-07-07T11:08:14.471Z,48.00
2017-07-07T11:10:42.831Z,48.70
2017-07-07T11:13:11.128Z,48.30
2017-07-07T11:15:40.242Z,49.20
2017-07-07T11:18:09.303Z,49.70
2017-07-07T11:20:37.605Z,49.70
2017-07-07T11:23:05.953Z,49.40
2017-07-07T11:25:34.301Z,48.20
2017-07-07T11:28:03.006Z,50.60
2017-07-07T11:30:31.307Z,47.60
2017-07-07T11:32:59.657Z,48.50
2017-07-07T11:35:27.982Z,48.40
2017-07-07T11:37:56.278Z,49.20
2017-07-07T11:40:24.626Z,47.90
2017-07-07T11:42:52.925Z,47.00
2017-07-07T11:45:21.923Z,49.30
2017-07-07T11:47:51.322Z,48.70
2017-07-07T11:50:19.622Z,48.30
2017-07-07T11:52:47.951Z,47.50
2017-07-07T11:55:17.061Z,50.10
2017-07-07T11:57:45.361Z,49.30
2017-07-07T12:00:13.667Z,48.60
2017-07-07T12:02:42.023Z,48.70
2017-07-07T12:05:10.329Z,49.10
2017-07-07T12:07:38.626Z,47.40
2017-07-07T12:10:06.978Z,49.00
2017-07-07T12:12:35.289Z,49.60
2017-07-07T12:15:04.406Z,47.30
2017-07-07T12:17:33.475Z,48.90
2017-07-07T12:20:01.774Z,48.10
2017-07-07T12:22:30.129Z,46.90
2017-07-07T12:24:58.421Z,46.10
2017-07-07T12:27:26.728Z,47.30
2017-07-07T12:29:55.071Z,45.70
2017-07-07T12:32:23.372Z,47.50
2017-07-07T12:34:52.437Z,44.30
2017-07-07T12:37:20.768Z,44.40
2017-07-07T12:39:49.115Z,45.00
2017-07-07T12:42:17.414Z,46.10
2017-07-07T12:44:45.723Z,44.90
2017-07-07T12:47:14.063Z,45.20
2017-07-07T12:49:42.390Z,44.30
2017-07-07T12:52:10.703Z,44.00
2017-07-07T12:54:39.978Z,44.40
2017-07-07T12:57:08.323Z,44.40
2017-07-07T12:59:37.060Z,45.80
2017-07-07T13:02:05.390Z,44.50
2017-07-07T13:04:33.724Z,45.50
2017-07-07T13:07:02.102Z,44.60
2017-07-07T13:09:30.431Z,42.40
2017-07-07T13:11:58.729Z,44.90
2017-07-07T13:14:27.097Z,44.60
2017-07-07T13:16:55.402Z,43.40
2017-07-07T13:19:23.698Z,44.10
2017-07-07T13:21:52.047Z,43.30
2017-07-07T13:24:20.375Z,42.30
2017-07-07T13:26:48.723Z,41.10
2017-07-07T13:29:17.022Z,38.30
2017-07-07T13:31:45.407Z,36.40
2017-07-07T13:34:13.752Z,38.30
2017-07-07T13:36:42.045Z,37.70
2017-07-07T13:39:11.278Z,36.70
2017-07-07T13:41:39.616Z,36.20
2017-07-07T13:44:08.717Z,38.60
2017-07-07T13:46:37.062Z,38.60
2017-07-07T13:49:10.914Z,37.50
2017-07-07T13:51:39.258Z,38.00
2017-07-07T13:54:07.556Z,39.60
2017-07-07T13:56:36.642Z,41.10
2017-07-07T13:59:04.995Z,41.10
2017-07-07T14:01:33.284Z,40.40
2017-07-07T14:04:01.580Z,39.40
2017-07-07T14:06:29.909Z,39.40
2017-07-07T14:08:58.973Z,39.00
2017-07-07T14:11:27.305Z,38.70
2017-07-07T14:13:55.637Z,38.00
2017-07-07T14:16:24.743Z,38.10
2017-07-07T14:18:53.070Z,38.10
2017-07-07T14:21:21.375Z,38.40
2017-07-07T14:23:49.701Z,35.30
2017-07-07T14:26:17.998Z,34.00
2017-07-07T14:28:46.333Z,34.90
2017-07-07T14:31:14.624Z,36.20
2017-07-07T14:33:42.951Z,37.10
2017-07-07T14:36:11.247Z,38.80
2017-07-07T14:38:39.579Z,38.90
2017-07-07T14:41:07.880Z,39.30
2017-07-07T14:43:36.987Z,40.20
2017-07-07T14:46:05.499Z,40.20
2017-07-07T14:48:33.820Z,40.50
2017-07-07T14:51:02.891Z,39.70
2017-07-07T14:53:31.232Z,39.70
2017-07-07T14:55:59.577Z,40.20
2017-07-07T14:58:27.873Z,40.70
2017-07-07T15:00:56.252Z,40.70
2017-07-07T15:03:24.589Z,40.70
2017-07-07T15:05:52.884Z,39.80
2017-07-07T15:08:21.255Z,42.20
2017-07-07T15:10:50.325Z,47.00
2017-07-07T15:13:18.711Z,47.00
2017-07-07T15:15:47.738Z,49.00
2017-07-07T15:18:16.078Z,49.00
2017-07-07T15:20:45.148Z,53.90
2017-07-07T15:23:13.447Z,54.60
2017-07-07T15:25:41.783Z,56.40
2017-07-07T15:28:10.088Z,57.50
2017-07-07T15:30:38.423Z,59.00
2017-07-07T15:33:06.779Z,58.80
2017-07-07T15:35:35.109Z,57.50
2017-07-07T15:38:03.405Z,58.40
2017-07-07T15:40:31.740Z,57.90
2017-07-07T15:43:00.806Z,56.30
2017-07-07T15:45:29.138Z,56.20
2017-07-07T15:47:57.441Z,54.40
2017-07-07T15:50:25.783Z,54.40
2017-07-07T15:52:54.119Z,54.80
2017-07-07T15:55:22.428Z,55.30
2017-07-07T15:57:50.760Z,54.50
2017-07-07T16:00:19.831Z,54.80
2017-07-07T16:02:48.170Z,55.00
2017-07-07T16:05:16.475Z,55.30
2017-07-07T16:07:45.594Z,55.20
2017-07-07T16:10:13.922Z,55.00
2017-07-07T16:12:42.987Z,55.30
2017-07-07T16:15:11.322Z,55.30
2017-07-07T16:17:39.622Z,55.10
2017-07-07T16:20:07.954Z,55.20
2017-07-07T16:22:36.255Z,55.00
2017-07-07T16:25:04.578Z,56.20
2017-07-07T16:27:32.882Z,55.70
2017-07-07T16:30:01.204Z,56.10
2017-07-07T16:32:29.529Z,56.30
2017-07-07T16:34:57.830Z,54.20
2017-07-07T16:37:26.167Z,53.90
2017-07-07T16:39:55.247Z,54.50
2017-07-07T16:42:23.573Z,54.50
2017-07-07T16:44:51.910Z,51.50
2017-07-07T16:47:20.983Z,49.40
2017-07-07T16:49:49.309Z,49.30
2017-07-07T16:52:17.613Z,47.40
2017-07-07T16:54:45.950Z,43.60
2017-07-07T16:57:14.258Z,43.70
2017-07-07T16:59:42.561Z,41.90
2017-07-07T17:02:10.894Z,42.30
2017-07-07T17:04:39.205Z,42.80
2017-07-07T17:07:07.541Z,41.50
2017-07-07T17:09:36.606Z,41.10
2017-07-07T17:12:04.934Z,41.10
2017-07-07T17:14:33.239Z,39.60
2017-07-07T17:17:01.577Z,39.40
2017-07-07T17:19:29.907Z,39.90
2017-07-07T17:21:58.209Z,39.90
2017-07-07T17:24:26.559Z,39.90
2017-07-07T17:26:54.855Z,39.10
2017-07-07T17:29:23.155Z,38.90
2017-07-07T17:31:51.487Z,38.50
2017-07-07T17:34:20.576Z,39.40
2017-07-07T17:36:48.879Z,39.30
2017-07-07T17:39:17.223Z,38.90
2017-07-07T17:41:46.374Z,38.50
2017-07-07T17:44:14.682Z,38.40
2017-07-07T17:46:43.029Z,37.90
2017-07-07T17:49:11.322Z,38.10
2017-07-07T17:51:39.657Z,38.60
2017-07-07T17:57:08.665Z,39.60
2017-07-07T17:59:36.969Z,39.70
2017-07-07T18:02:05.339Z,39.20
2017-07-07T18:04:33.686Z,39.20
2017-07-07T18:07:01.975Z,39.60
2017-07-07T18:09:30.389Z,39.60
2017-07-07T18:11:58.748Z,40.10
2017-07-07T18:14:27.053Z,39.80
2017-07-07T18:16:55.430Z,40.60
2017-07-07T18:19:23.743Z,40.20
2017-07-07T18:21:52.090Z,39.80
2017-07-07T18:24:20.435Z,39.70
2017-07-07T18:26:48.730Z,40.40
2017-07-07T18:29:17.046Z,40.50
2017-07-07T18:31:45.391Z,40.20
2017-07-07T18:34:14.456Z,41.60
2017-07-07T18:36:42.773Z,40.90
2017-07-07T18:39:11.456Z,40.70
2017-07-07T18:41:39.763Z,41.60
2017-07-07T18:44:08.065Z,41.40
2017-07-07T18:46:36.408Z,40.70
2017-07-07T18:49:04.713Z,41.10
2017-07-07T18:51:33.071Z,41.50
2017-07-07T18:54:01.415Z,41.70
2017-07-07T18:56:29.784Z,42.20
2017-07-07T18:58:58.858Z,42.80
2017-07-07T19:01:27.151Z,43.50
2017-07-07T19:03:55.495Z,42.60
2017-07-07T19:06:23.946Z,42.80
2017-07-07T19:08:52.274Z,42.80
2017-07-07T19:11:20.602Z,42.20
2017-07-07T19:13:48.900Z,42.90
2017-07-07T19:16:17.227Z,43.10
2017-07-07T19:18:46.318Z,43.70
2017-07-07T19:21:14.611Z,43.70
2017-07-07T19:23:42.907Z,43.80
2017-07-07T19:26:11.241Z,43.10
2017-07-07T19:28:40.314Z,46.10
2017-07-07T19:31:08.613Z,46.10
2017-07-07T19:33:36.951Z,45.70
2017-07-07T19:36:05.257Z,46.00
2017-07-07T19:38:33.591Z,45.80
2017-07-07T19:41:01.896Z,45.80
2017-07-07T19:43:31.003Z,46.00
2017-07-07T19:45:59.306Z,46.00
2017-07-07T19:48:28.392Z,47.40
2017-07-07T19:50:56.734Z,47.30
2017-07-07T19:53:25.034Z,47.70
2017-07-07T19:55:53.339Z,45.70
2017-07-07T19:58:22.453Z,45.60
2017-07-07T20:00:50.758Z,45.60
2017-07-07T20:03:19.075Z,45.50
2017-07-07T20:05:48.195Z,45.20
2017-07-07T20:08:17.279Z,46.30
2017-07-07T20:10:45.617Z,46.30
2017-07-07T20:13:14.730Z,47.70
2017-07-07T20:15:43.093Z,47.70
2017-07-07T20:18:11.473Z,49.10
2017-07-07T20:20:39.743Z,51.50
2017-07-07T20:23:08.860Z,51.60
2017-07-07T20:25:37.162Z,51.50
2017-07-07T20:28:05.458Z,50.40
2017-07-07T20:30:33.791Z,50.40
2017-07-07T20:33:02.899Z,52.00
2017-07-07T20:35:31.197Z,52.00
2017-07-07T20:37:59.494Z,51.50
2017-07-07T20:40:27.823Z,51.50
2017-07-07T20:42:56.158Z,50.70
2017-07-07T20:45:24.597Z,51.90
2017-07-07T20:47:52.897Z,51.50
2017-07-07T20:50:21.268Z,52.40
2017-07-07T20:52:49.567Z,53.90
2017-07-07T20:55:17.875Z,53.40
2017-07-07T20:57:46.218Z,52.20
2017-07-07T21:00:14.528Z,52.20
2017-07-07T21:02:42.817Z,52.60
2017-07-07T21:05:11.157Z,51.70
2017-07-07T21:07:39.517Z,52.50
2017-07-07T21:10:07.849Z,53.50
2017-07-07T21:12:36.229Z,54.40
2017-07-07T21:15:04.521Z,55.20
2017-07-07T21:17:32.868Z,52.30
2017-07-07T21:20:01.168Z,53.50
2017-07-07T21:22:29.503Z,51.40
2017-07-07T21:24:57.853Z,51.20
2017-07-07T21:27:26.178Z,53.70
2017-07-07T21:32:28.065Z,51.30
2017-07-07T21:34:56.378Z,52.10
2017-07-07T21:37:24.701Z,54.90
2017-07-07T21:39:52.997Z,55.60
2017-07-07T21:42:22.204Z,53.80
2017-07-07T21:44:50.508Z,53.90
2017-07-07T21:47:18.805Z,51.20
2017-07-07T21:49:47.157Z,53.30
2017-07-07T21:52:16.288Z,55.50
2017-07-07T21:54:45.458Z,56.30
2017-07-07T21:57:13.816Z,56.30
2017-07-07T21:59:42.113Z,56.80
2017-07-07T22:02:11.193Z,57.80
2017-07-07T22:04:39.566Z,57.80
2017-07-07T22:07:07.861Z,58.40
2017-07-07T22:09:36.149Z,58.10
2017-07-07T22:12:04.517Z,60.10
2017-07-07T22:14:32.836Z,56.70
2017-07-07T22:17:01.948Z,56.90
2017-07-07T22:19:30.303Z,56.90
2017-07-07T22:21:58.645Z,58.00
2017-07-07T22:24:26.937Z,58.30
2017-07-07T22:26:55.287Z,59.40
2017-07-07T22:29:23.633Z,60.40
2017-07-07T22:31:51.926Z,58.30
2017-07-07T22:34:20.228Z,57.00
2017-07-07T22:36:48.569Z,56.20
2017-07-07T22:39:16.873Z,55.00
2017-07-07T22:41:45.934Z,54.00
2017-07-07T22:44:14.290Z,54.00
2017-07-07T22:46:42.580Z,54.00
2017-07-07T22:49:10.881Z,53.10
2017-07-07T22:51:39.220Z,53.20
2017-07-07T22:54:07.518Z,52.70
2017-07-07T22:56:35.813Z,53.20
2017-07-07T22:59:04.166Z,53.10
2017-07-07T23:01:32.461Z,54.10
2017-07-07T23:04:00.778Z,55.00
2017-07-07T23:06:29.109Z,55.70
2017-07-07T23:08:57.400Z,55.50
2017-07-07T23:11:25.693Z,55.60
2017-07-07T23:13:54.046Z,57.20
2017-07-07T23:16:22.421Z,57.60
2017-07-07T23:18:50.717Z,56.90
2017-07-07T23:21:19.784Z,60.90
2017-07-07T23:23:48.120Z,60.00
2017-07-07T23:26:16.422Z,60.30
2017-07-07T23:28:44.718Z,60.60
2017-07-07T23:31:13.059Z,60.50
2017-07-07T23:33:41.362Z,61.70
2017-07-07T23:36:10.423Z,62.00
2017-07-07T23:38:38.746Z,62.00
2017-07-07T23:41:07.096Z,62.30
2017-07-07T23:43:35.398Z,63.00
2017-07-07T23:46:04.466Z,58.70
2017-07-07T23:48:32.812Z,58.70
2017-07-07T23:51:01.105Z,58.00
2017-07-07T23:53:29.401Z,56.30
2017-07-07T23:55:57.774Z,55.70
2017-07-07T23:58:26.070Z,56.30
