createdAt,value
2018-12-18T00:01:46.897Z,104.00
2018-12-18T00:04:18.263Z,103.10
2018-12-18T00:06:49.568Z,92.57
2018-12-18T00:09:19.003Z,102.90
2018-12-18T00:11:48.321Z,104.03
2018-12-18T00:14:17.703Z,99.90
2018-12-18T00:16:46.990Z,98.97
2018-12-18T00:19:16.226Z,103.97
2018-12-18T00:21:45.509Z,102.80
2018-12-18T00:24:14.874Z,100.37
2018-12-18T00:26:44.203Z,101.70
2018-12-18T00:29:13.556Z,101.33
2018-12-18T00:31:42.879Z,99.30
2018-12-18T00:34:12.232Z,93.60
2018-12-18T00:36:41.556Z,97.07
2018-12-18T00:39:14.687Z,100.00
2018-12-18T00:41:44.103Z,96.57
2018-12-18T00:44:13.392Z,93.73
2018-12-18T00:46:42.766Z,96.43
2018-12-18T00:49:12.198Z,95.07
2018-12-18T00:51:41.640Z,96.80
2018-12-18T00:54:10.984Z,100.67
2018-12-18T00:56:40.412Z,100.17
2018-12-18T00:59:09.704Z,95.70
2018-12-18T01:01:39.055Z,97.37
2018-12-18T01:04:08.370Z,100.77
2018-12-18T01:06:38.225Z,95.27
2018-12-18T01:09:07.607Z,98.33
2018-12-18T01:11:38.266Z,96.03
2018-12-18T01:14:07.625Z,94.10
2018-12-18T01:16:36.895Z,94.50
2018-12-18T01:19:06.250Z,90.93
2018-12-18T01:21:35.601Z,94.10
2018-12-18T01:24:05.010Z,90.67
2018-12-18T01:26:34.308Z,91.53
2018-12-18T01:29:03.779Z,100.33
2018-12-18T01:31:33.084Z,95.57
2018-12-18T01:34:02.460Z,99.67
2018-12-18T01:36:32.862Z,90.00
2018-12-18T01:39:02.368Z,92.07
2018-12-18T01:41:33.750Z,94.67
2018-12-18T01:44:03.136Z,95.57
2018-12-18T01:46:32.647Z,91.97
2018-12-18T01:49:01.933Z,97.37
2018-12-18T01:51:31.360Z,90.10
2018-12-18T01:54:00.687Z,93.83
2018-12-18T01:56:29.952Z,95.00
2018-12-18T01:58:59.205Z,97.13
2018-12-18T02:01:28.622Z,92.67
2018-12-18T02:03:57.898Z,97.77
2018-12-18T02:06:27.166Z,89.33
2018-12-18T02:08:56.587Z,91.00
2018-12-18T02:11:25.948Z,92.53
2018-12-18T02:13:55.221Z,92.30
2018-12-18T02:16:24.489Z,92.50
2018-12-18T02:18:53.752Z,94.27
2018-12-18T02:21:23.090Z,96.50
2018-12-18T02:23:52.319Z,99.40
2018-12-18T02:26:21.691Z,94.47
2018-12-18T02:28:50.990Z,91.73
2018-12-18T02:31:20.422Z,95.70
2018-12-18T02:33:49.751Z,96.50
2018-12-18T02:36:19.074Z,91.50
2018-12-18T02:38:48.437Z,98.43
2018-12-18T02:41:17.701Z,93.33
2018-12-18T02:43:47.015Z,94.13
2018-12-18T02:46:16.383Z,93.33
2018-12-18T02:48:45.706Z,90.20
2018-12-18T02:51:15.216Z,102.40
2018-12-18T02:53:44.528Z,93.13
2018-12-18T02:56:13.848Z,90.50
2018-12-18T02:58:43.183Z,92.00
2018-12-18T03:01:12.450Z,88.47
2018-12-18T03:03:41.768Z,90.80
2018-12-18T03:06:11.070Z,84.77
2018-12-18T03:08:40.383Z,87.00
2018-12-18T03:11:11.808Z,89.77
2018-12-18T03:13:41.254Z,90.27
2018-12-18T03:16:10.580Z,90.00
2018-12-18T03:18:39.990Z,86.23
2018-12-18T03:21:09.336Z,87.20
2018-12-18T03:23:38.786Z,87.43
2018-12-18T03:26:08.239Z,88.03
2018-12-18T03:28:37.611Z,96.17
2018-12-18T03:31:06.952Z,86.87
2018-12-18T03:33:36.267Z,85.87
2018-12-18T03:36:05.808Z,83.07
2018-12-18T03:38:35.358Z,86.93
2018-12-18T03:41:04.716Z,87.90
2018-12-18T03:43:34.076Z,92.77
2018-12-18T03:46:03.365Z,87.17
2018-12-18T03:48:32.735Z,92.30
2018-12-18T03:51:02.146Z,92.20
2018-12-18T03:53:31.417Z,85.47
2018-12-18T03:56:00.772Z,84.50
2018-12-18T03:58:30.240Z,83.53
2018-12-18T04:00:59.554Z,90.60
2018-12-18T04:03:30.975Z,79.70
2018-12-18T04:06:00.397Z,86.73
2018-12-18T04:08:29.888Z,86.47
2018-12-18T04:10:59.184Z,82.80
2018-12-18T04:13:28.612Z,88.00
2018-12-18T04:15:57.913Z,85.10
2018-12-18T04:18:27.271Z,85.17
2018-12-18T04:20:56.595Z,81.77
2018-12-18T04:23:26.673Z,86.80
2018-12-18T04:25:56.382Z,85.33
2018-12-18T04:28:25.653Z,90.23
2018-12-18T04:30:55.060Z,88.00
2018-12-18T04:33:24.505Z,91.70
2018-12-18T04:35:56.556Z,90.07
2018-12-18T04:38:26.318Z,86.30
2018-12-18T04:40:55.609Z,88.53
2018-12-18T04:43:25.282Z,88.03
2018-12-18T04:45:54.696Z,86.12
2018-12-18T04:48:24.052Z,89.70
2018-12-18T04:50:53.349Z,88.17
2018-12-18T04:53:22.730Z,86.50
2018-12-18T04:55:52.049Z,83.30
2018-12-18T04:58:21.375Z,85.60
2018-12-18T05:00:50.654Z,89.23
2018-12-18T05:03:19.979Z,87.60
2018-12-18T05:05:49.945Z,83.47
2018-12-18T05:08:19.317Z,89.43
2018-12-18T05:10:55.303Z,89.37
2018-12-18T05:13:24.612Z,85.23
2018-12-18T05:15:53.823Z,89.77
2018-12-18T05:18:23.077Z,87.77
2018-12-18T05:20:52.453Z,79.85
2018-12-18T05:23:21.735Z,87.77
2018-12-18T05:25:51.026Z,86.93
2018-12-18T05:28:20.395Z,88.42
2018-12-18T05:30:49.795Z,93.93
2018-12-18T05:33:19.143Z,91.13
2018-12-18T05:35:48.479Z,86.87
2018-12-18T05:38:17.890Z,87.10
2018-12-18T05:40:47.252Z,86.05
2018-12-18T05:43:16.579Z,81.37
2018-12-18T05:45:45.932Z,83.93
2018-12-18T05:48:15.256Z,94.37
2018-12-18T05:50:44.616Z,92.10
2018-12-18T05:53:13.919Z,87.60
2018-12-18T05:55:43.249Z,86.33
2018-12-18T05:58:12.461Z,89.40
2018-12-18T06:00:41.908Z,91.93
2018-12-18T06:03:11.185Z,91.30
2018-12-18T06:05:40.487Z,88.60
2018-12-18T06:08:09.812Z,87.03
2018-12-18T06:10:39.164Z,82.70
2018-12-18T06:13:08.648Z,88.60
2018-12-18T06:15:38.892Z,90.13
2018-12-18T06:18:08.271Z,88.47
2018-12-18T06:20:37.708Z,85.30
2018-12-18T06:23:07.064Z,90.67
2018-12-18T06:25:36.355Z,89.90
2018-12-18T06:28:06.202Z,88.07
2018-12-18T06:30:43.381Z,91.53
2018-12-18T06:33:16.223Z,90.97
2018-12-18T06:35:45.519Z,87.20
2018-12-18T06:40:55.949Z,84.50
2018-12-18T06:43:25.246Z,88.20
2018-12-18T06:45:54.588Z,88.60
2018-12-18T06:48:23.865Z,87.27
2018-12-18T06:50:53.395Z,90.77
2018-12-18T06:53:22.653Z,88.65
2018-12-18T06:55:51.981Z,87.90
2018-12-18T06:58:21.735Z,95.07
2018-12-18T07:00:51.104Z,88.40
2018-12-18T07:03:22.247Z,86.73
2018-12-18T07:05:52.247Z,80.13
2018-12-18T07:08:27.014Z,85.33
2018-12-18T07:10:56.508Z,82.43
2018-12-18T07:13:27.119Z,82.17
2018-12-18T07:15:58.186Z,91.53
2018-12-18T07:18:30.656Z,80.87
2018-12-18T07:21:01.385Z,85.77
2018-12-18T07:23:39.612Z,83.67
2018-12-18T07:26:14.532Z,91.15
2018-12-18T07:29:05.923Z,93.80
2018-12-18T07:32:13.611Z,99.47
2018-12-18T07:34:44.289Z,84.42
2018-12-18T07:37:15.016Z,89.17
2018-12-18T07:39:45.238Z,89.67
2018-12-18T07:45:00.597Z,99.93
2018-12-18T07:47:30.110Z,86.57
2018-12-18T07:49:59.814Z,82.97
2018-12-18T07:52:40.826Z,90.17
2018-12-18T07:55:23.132Z,98.13
2018-12-18T08:03:56.392Z,84.97
2018-12-18T08:07:02.999Z,85.73
2018-12-18T08:12:30.942Z,81.55
2018-12-18T08:17:59.354Z,84.07
2018-12-18T08:20:28.634Z,89.62
2018-12-18T08:22:57.928Z,93.83
2018-12-18T08:25:27.508Z,84.20
2018-12-18T08:27:56.941Z,103.10
2018-12-18T08:30:26.758Z,95.67
2018-12-18T08:32:56.324Z,98.17
2018-12-18T08:35:28.165Z,86.05
2018-12-18T08:37:57.533Z,84.93
2018-12-18T08:40:27.283Z,82.17
2018-12-18T08:42:56.979Z,84.90
2018-12-18T08:45:26.540Z,94.45
2018-12-18T08:47:57.624Z,84.45
2018-12-18T08:50:36.245Z,78.45
2018-12-18T08:53:07.232Z,83.53
2018-12-18T08:55:39.026Z,89.35
2018-12-18T08:58:09.816Z,92.33
2018-12-18T09:00:46.914Z,91.17
2018-12-18T09:05:59.706Z,83.62
2018-12-18T09:08:32.853Z,83.10
2018-12-18T09:11:06.014Z,89.65
2018-12-18T09:13:35.741Z,110.97
2018-12-18T09:18:49.374Z,103.10
2018-12-18T09:21:20.733Z,102.73
2018-12-18T09:23:52.451Z,91.33
2018-12-18T09:26:22.029Z,109.80
2018-12-18T09:28:51.504Z,102.02
2018-12-18T09:31:21.588Z,97.27
2018-12-18T09:33:51.186Z,102.17
2018-12-18T09:36:20.487Z,87.83
2018-12-18T09:38:55.205Z,94.10
2018-12-18T09:44:11.139Z,98.15
2018-12-18T09:46:40.566Z,104.30
2018-12-18T09:49:17.592Z,93.92
2018-12-18T09:51:47.219Z,82.73
2018-12-18T09:54:17.027Z,106.15
2018-12-18T09:56:52.050Z,91.72
2018-12-18T09:59:25.414Z,91.77
2018-12-18T10:01:55.321Z,92.80
2018-12-18T10:04:26.595Z,107.67
2018-12-18T10:07:08.418Z,89.05
2018-12-18T10:15:52.349Z,114.22
2018-12-18T10:18:25.848Z,104.50
2018-12-18T10:20:57.091Z,176.68
2018-12-18T10:23:27.528Z,121.30
2018-12-18T10:25:56.900Z,113.85
2018-12-18T10:28:27.828Z,132.35
2018-12-18T10:30:57.412Z,126.78
2018-12-18T10:39:42.959Z,107.05
2018-12-18T10:42:12.723Z,118.90
2018-12-18T10:44:42.887Z,111.80
2018-12-18T10:47:12.958Z,95.62
2018-12-18T10:49:42.800Z,100.87
2018-12-18T10:52:12.456Z,97.17
2018-12-18T10:54:42.714Z,91.42
2018-12-18T10:57:13.369Z,122.17
2018-12-18T10:59:43.601Z,153.70
2018-12-18T11:02:14.274Z,138.75
2018-12-18T11:04:44.346Z,147.28
2018-12-18T11:07:15.590Z,135.88
2018-12-18T11:09:45.778Z,120.08
2018-12-18T11:12:20.506Z,126.13
2018-12-18T11:14:51.072Z,122.13
2018-12-18T11:17:20.625Z,123.77
2018-12-18T11:19:51.577Z,127.07
2018-12-18T11:22:21.449Z,120.30
2018-12-18T11:24:53.211Z,131.10
2018-12-18T11:27:23.484Z,113.53
2018-12-18T11:29:53.867Z,114.20
2018-12-18T11:32:23.941Z,120.80
2018-12-18T11:34:53.563Z,120.90
2018-12-18T11:37:24.963Z,122.00
2018-12-18T11:39:54.929Z,109.20
2018-12-18T11:42:25.564Z,113.03
2018-12-18T11:44:56.232Z,129.43
2018-12-18T11:47:27.719Z,116.73
2018-12-18T11:49:57.764Z,110.83
2018-12-18T11:52:28.349Z,105.00
2018-12-18T11:54:57.968Z,114.47
2018-12-18T11:57:27.611Z,117.67
2018-12-18T11:59:57.399Z,110.47
2018-12-18T12:02:27.986Z,112.27
2018-12-18T12:05:00.745Z,108.73
2018-12-18T12:07:30.716Z,116.00
2018-12-18T12:10:01.252Z,111.13
2018-12-18T12:12:31.242Z,125.72
2018-12-18T12:15:01.323Z,120.07
2018-12-18T12:17:31.867Z,117.27
2018-12-18T12:20:01.627Z,127.42
2018-12-18T12:22:35.276Z,113.60
2018-12-18T12:25:07.766Z,120.13
2018-12-18T12:27:43.598Z,108.67
2018-12-18T12:30:13.819Z,104.33
2018-12-18T12:32:43.820Z,109.33
2018-12-18T12:35:15.251Z,100.00
2018-12-18T12:37:45.518Z,102.17
2018-12-18T12:40:21.416Z,116.97
2018-12-18T12:42:53.184Z,118.60
2018-12-18T12:45:23.144Z,100.70
2018-12-18T12:47:56.745Z,122.97
2018-12-18T12:50:26.640Z,99.83
2018-12-18T12:53:01.132Z,91.63
2018-12-18T12:55:31.623Z,92.77
2018-12-18T12:58:01.237Z,95.37
2018-12-18T13:00:32.224Z,86.47
2018-12-18T13:03:05.762Z,100.63
2018-12-18T13:05:37.865Z,118.67
2018-12-18T13:08:08.529Z,127.83
2018-12-18T13:10:38.626Z,108.37
2018-12-18T13:13:08.624Z,115.33
2018-12-18T13:18:28.890Z,96.97
2018-12-18T13:20:58.592Z,94.87
2018-12-18T13:23:28.010Z,105.83
2018-12-18T13:25:57.575Z,110.80
2018-12-18T13:28:27.805Z,105.13
2018-12-18T13:30:58.250Z,101.93
2018-12-18T13:33:31.347Z,97.17
2018-12-18T13:42:36.842Z,112.63
2018-12-18T13:45:31.604Z,110.70
2018-12-18T13:50:52.678Z,104.20
2018-12-18T13:53:27.207Z,91.25
2018-12-18T13:55:56.918Z,99.17
2018-12-18T13:58:27.471Z,89.77
2018-12-18T14:01:05.716Z,91.70
2018-12-18T14:03:42.838Z,109.00
2018-12-18T14:06:23.472Z,108.20
2018-12-18T14:08:54.189Z,133.52
2018-12-18T14:11:26.485Z,135.97
2018-12-18T14:14:01.307Z,145.63
2018-12-18T14:16:31.075Z,136.50
2018-12-18T14:19:01.166Z,122.50
2018-12-18T14:21:33.642Z,121.10
2018-12-18T14:24:03.980Z,115.17
2018-12-18T14:29:14.966Z,104.43
2018-12-18T14:31:44.467Z,105.70
2018-12-18T14:34:14.182Z,100.80
2018-12-18T14:37:06.667Z,107.00
2018-12-18T14:39:35.995Z,98.47
2018-12-18T14:42:05.344Z,106.65
2018-12-18T14:44:34.833Z,99.92
2018-12-18T14:47:04.448Z,108.78
2018-12-18T14:49:34.652Z,118.57
2018-12-18T14:52:04.034Z,96.82
2018-12-18T14:54:33.595Z,84.28
2018-12-18T14:57:03.192Z,93.52
2018-12-18T14:59:32.521Z,78.20
2018-12-18T15:02:01.958Z,91.60
2018-12-18T15:04:33.740Z,90.17
2018-12-18T15:07:03.342Z,94.85
2018-12-18T15:09:33.076Z,91.65
2018-12-18T15:12:02.921Z,96.12
2018-12-18T15:14:32.452Z,91.85
2018-12-18T15:17:02.755Z,98.50
2018-12-18T15:19:32.125Z,98.47
2018-12-18T15:22:02.231Z,100.70
2018-12-18T15:24:33.031Z,78.52
2018-12-18T15:27:03.571Z,87.97
2018-12-18T15:29:35.917Z,91.05
2018-12-18T15:32:05.317Z,100.20
2018-12-18T15:34:34.637Z,82.40
2018-12-18T15:37:09.559Z,78.33
2018-12-18T15:39:35.653Z,83.62
2018-12-18T15:42:05.228Z,88.47
2018-12-18T15:44:34.615Z,82.53
2018-12-18T15:47:03.976Z,84.77
2018-12-18T15:49:33.472Z,87.42
2018-12-18T15:52:02.834Z,98.70
2018-12-18T15:54:32.162Z,93.85
2018-12-18T15:57:01.520Z,95.93
2018-12-18T15:59:31.103Z,91.70
2018-12-18T16:02:00.733Z,101.82
2018-12-18T16:04:30.015Z,97.60
2018-12-18T16:06:59.437Z,96.37
2018-12-18T16:09:28.736Z,91.92
2018-12-18T16:11:58.120Z,93.75
2018-12-18T16:14:27.599Z,94.42
2018-12-18T16:16:56.900Z,102.30
2018-12-18T16:19:26.407Z,112.40
2018-12-18T16:21:56.159Z,103.83
2018-12-18T16:24:25.597Z,97.47
2018-12-18T16:26:55.123Z,110.33
2018-12-18T16:29:24.571Z,102.82
2018-12-18T16:31:55.208Z,114.67
2018-12-18T16:34:24.410Z,109.03
2018-12-18T16:36:53.709Z,132.97
2018-12-18T16:39:23.073Z,120.92
2018-12-18T16:41:52.428Z,126.67
2018-12-18T16:44:21.735Z,156.60
2018-12-18T16:46:51.297Z,129.47
2018-12-18T16:49:20.632Z,132.97
2018-12-18T16:51:50.057Z,131.47
2018-12-18T16:54:19.437Z,121.63
2018-12-18T16:56:48.966Z,124.78
2018-12-18T16:59:18.320Z,123.83
2018-12-18T17:01:48.761Z,125.80
2018-12-18T17:04:18.150Z,126.50
2018-12-18T17:06:47.569Z,123.83
2018-12-18T17:09:16.866Z,124.67
2018-12-18T17:11:46.199Z,126.35
2018-12-18T17:14:16.599Z,124.30
2018-12-18T17:16:45.871Z,117.43
2018-12-18T17:19:15.097Z,119.60
2018-12-18T17:21:44.440Z,124.43
2018-12-18T17:24:13.705Z,120.55
2018-12-18T17:26:43.026Z,130.10
2018-12-18T17:29:12.915Z,132.27
2018-12-18T17:31:42.282Z,128.93
2018-12-18T17:34:11.786Z,133.47
2018-12-18T17:36:41.178Z,129.90
2018-12-18T17:39:10.531Z,128.47
2018-12-18T17:41:39.830Z,122.13
2018-12-18T17:44:09.167Z,126.37
2018-12-18T17:46:38.642Z,126.40
2018-12-18T17:49:07.960Z,122.20
2018-12-18T17:51:37.316Z,129.77
2018-12-18T17:54:07.672Z,130.82
2018-12-18T17:56:37.007Z,124.02
2018-12-18T17:59:06.479Z,121.93
2018-12-18T18:01:35.883Z,122.73
2018-12-18T18:04:05.309Z,131.47
2018-12-18T18:06:34.994Z,126.57
2018-12-18T18:09:08.289Z,129.73
2018-12-18T18:11:37.796Z,123.00
2018-12-18T18:14:07.107Z,126.43
2018-12-18T18:16:36.570Z,116.93
2018-12-18T18:19:05.927Z,117.40
2018-12-18T18:21:35.462Z,114.37
2018-12-18T18:24:04.932Z,119.77
2018-12-18T18:26:34.509Z,112.50
2018-12-18T18:29:03.847Z,116.23
2018-12-18T18:31:33.250Z,117.77
2018-12-18T18:34:02.623Z,120.10
2018-12-18T18:36:31.964Z,120.90
2018-12-18T18:39:01.262Z,112.20
2018-12-18T18:41:32.674Z,108.57
2018-12-18T18:44:02.047Z,118.50
2018-12-18T18:46:31.728Z,112.87
2018-12-18T18:49:01.227Z,122.47
2018-12-18T18:51:30.568Z,120.33
2018-12-18T18:53:59.892Z,119.40
2018-12-18T18:56:29.347Z,112.00
2018-12-18T18:58:58.696Z,109.23
2018-12-18T19:01:28.048Z,106.63
2018-12-18T19:03:57.401Z,109.10
2018-12-18T19:06:27.075Z,110.90
2018-12-18T19:08:56.413Z,106.63
2018-12-18T19:11:25.752Z,108.80
2018-12-18T19:13:55.111Z,113.57
2018-12-18T19:16:24.519Z,100.15
2018-12-18T19:18:53.839Z,109.55
2018-12-18T19:21:23.161Z,112.87
2018-12-18T19:23:52.542Z,102.67
2018-12-18T19:26:21.962Z,100.33
2018-12-18T19:28:51.262Z,108.77
2018-12-18T19:31:20.578Z,105.27
2018-12-18T19:33:49.971Z,106.70
2018-12-18T19:36:19.244Z,107.00
2018-12-18T19:38:48.639Z,105.93
2018-12-18T19:41:18.080Z,107.58
2018-12-18T19:43:47.560Z,105.17
2018-12-18T19:46:16.931Z,98.20
2018-12-18T19:48:46.308Z,104.47
2018-12-18T19:51:15.590Z,99.40
2018-12-18T19:53:45.210Z,100.10
2018-12-18T19:56:14.455Z,99.23
2018-12-18T19:58:43.841Z,98.23
2018-12-18T20:01:13.104Z,99.30
2018-12-18T20:03:42.754Z,101.10
2018-12-18T20:06:12.172Z,100.22
2018-12-18T20:08:41.572Z,91.08
2018-12-18T20:11:10.977Z,100.70
2018-12-18T20:13:40.398Z,101.77
2018-12-18T20:16:09.788Z,92.03
2018-12-18T20:18:39.181Z,97.17
2018-12-18T20:21:08.416Z,95.75
2018-12-18T20:23:37.823Z,98.10
2018-12-18T20:26:09.207Z,102.05
2018-12-18T20:28:38.788Z,94.10
2018-12-18T20:31:08.085Z,94.37
2018-12-18T20:33:37.488Z,96.97
2018-12-18T20:36:06.767Z,88.97
2018-12-18T20:38:36.052Z,95.63
2018-12-18T20:41:05.314Z,98.90
2018-12-18T20:43:34.779Z,94.03
2018-12-18T20:46:04.222Z,94.67
2018-12-18T20:48:33.634Z,96.43
2018-12-18T20:51:02.959Z,92.97
2018-12-18T20:53:32.277Z,95.60
2018-12-18T20:56:01.653Z,96.10
2018-12-18T20:58:31.223Z,93.30
2018-12-18T21:01:00.599Z,90.30
2018-12-18T21:03:30.090Z,93.58
2018-12-18T21:05:59.506Z,95.47
2018-12-18T21:08:28.802Z,95.90
2018-12-18T21:10:58.084Z,99.53
2018-12-18T21:13:30.026Z,93.12
2018-12-18T21:15:59.373Z,89.43
2018-12-18T21:18:28.693Z,94.83
2018-12-18T21:20:59.039Z,91.55
2018-12-18T21:23:28.389Z,93.83
2018-12-18T21:25:57.782Z,89.73
2018-12-18T21:28:27.228Z,94.87
2018-12-18T21:30:56.650Z,94.33
2018-12-18T21:33:26.107Z,91.43
2018-12-18T21:35:55.377Z,90.47
2018-12-18T21:38:30.275Z,91.50
2018-12-18T21:40:56.227Z,91.40
2018-12-18T21:43:25.504Z,90.90
2018-12-18T21:45:54.868Z,91.53
2018-12-18T21:48:24.250Z,91.90
2018-12-18T21:50:53.558Z,91.63
2018-12-18T21:53:23.863Z,96.00
2018-12-18T21:55:53.177Z,88.23
2018-12-18T21:58:22.845Z,88.03
2018-12-18T22:00:52.215Z,89.67
2018-12-18T22:03:21.616Z,85.97
2018-12-18T22:05:51.155Z,91.08
2018-12-18T22:08:20.546Z,94.33
2018-12-18T22:10:49.961Z,80.67
2018-12-18T22:13:19.278Z,91.63
2018-12-18T22:15:48.739Z,90.17
2018-12-18T22:18:18.167Z,92.07
2018-12-18T22:20:47.536Z,89.37
2018-12-18T22:23:16.823Z,90.40
2018-12-18T22:25:46.218Z,87.83
2018-12-18T22:28:15.543Z,84.30
2018-12-18T22:30:44.861Z,87.25
2018-12-18T22:33:14.164Z,87.80
2018-12-18T22:35:43.585Z,85.47
2018-12-18T22:38:13.136Z,86.40
2018-12-18T22:40:42.467Z,86.23
2018-12-18T22:43:11.712Z,91.20
2018-12-18T22:45:40.953Z,91.07
2018-12-18T22:48:10.468Z,85.43
2018-12-18T22:50:39.820Z,87.90
2018-12-18T22:53:09.224Z,87.37
2018-12-18T22:55:44.681Z,83.57
2018-12-18T22:58:10.032Z,89.20
2018-12-18T23:00:44.839Z,84.83
2018-12-18T23:03:16.225Z,78.03
2018-12-18T23:05:45.936Z,81.42
2018-12-18T23:08:15.522Z,86.40
2018-12-18T23:10:45.020Z,80.00
2018-12-18T23:13:18.722Z,84.17
2018-12-18T23:15:48.286Z,83.78
2018-12-18T23:18:17.854Z,84.73
2018-12-18T23:20:47.252Z,80.23
2018-12-18T23:23:16.595Z,85.70
2018-12-18T23:25:45.992Z,86.63
2018-12-18T23:28:15.577Z,85.17
2018-12-18T23:30:44.916Z,77.45
2018-12-18T23:33:14.298Z,82.30
2018-12-18T23:35:43.768Z,82.62
2018-12-18T23:38:13.088Z,80.87
2018-12-18T23:40:42.571Z,80.55
2018-12-18T23:43:12.000Z,81.70
2018-12-18T23:45:41.488Z,77.47
2018-12-18T23:48:10.982Z,82.07
2018-12-18T23:50:40.409Z,78.33
2018-12-18T23:53:09.817Z,77.03
2018-12-18T23:55:39.179Z,75.40
2018-12-18T23:58:08.605Z,79.30
