createdAt,value
2023-04-19T00:00:57.963Z,99525.56
2023-04-19T00:03:28.746Z,99517.38
2023-04-19T00:05:59.564Z,99512.84
2023-04-19T00:08:27.882Z,99507.59
2023-04-19T00:10:56.452Z,99509.88
2023-04-19T00:13:24.294Z,99509.88
2023-04-19T00:15:52.059Z,99500.75
2023-04-19T00:18:19.940Z,99508.81
2023-04-19T00:20:48.961Z,99500.00
2023-04-19T00:23:17.072Z,99500.97
2023-04-19T00:25:46.829Z,99493.22
2023-04-19T00:28:16.678Z,99492.69
2023-04-19T00:30:44.510Z,99494.25
2023-04-19T00:33:13.364Z,99498.56
2023-04-19T00:35:43.423Z,99492.97
2023-04-19T00:38:11.546Z,99486.81
2023-04-19T00:40:40.081Z,99494.50
2023-04-19T00:43:07.925Z,99495.91
2023-04-19T00:45:37.144Z,99485.25
2023-04-19T00:48:07.153Z,99476.97
2023-04-19T00:50:36.326Z,99482.56
2023-04-19T00:53:05.008Z,99480.44
2023-04-19T00:55:34.336Z,99477.00
2023-04-19T00:58:03.815Z,99472.16
2023-04-19T01:00:31.871Z,99470.22
2023-04-19T01:03:00.864Z,99474.97
2023-04-19T01:05:28.792Z,99467.84
2023-04-19T01:07:57.458Z,99463.38
2023-04-19T01:10:25.487Z,99470.88
2023-04-19T01:12:54.201Z,99465.28
2023-04-19T01:15:22.633Z,99467.22
2023-04-19T01:17:51.371Z,99459.69
2023-04-19T01:20:20.571Z,99456.97
2023-04-19T01:22:50.211Z,99451.09
2023-04-19T01:25:18.812Z,99453.22
2023-04-19T01:27:46.693Z,99445.03
2023-04-19T01:30:15.576Z,99438.47
2023-04-19T01:32:43.386Z,99438.47
2023-04-19T01:35:11.984Z,99436.84
2023-04-19T01:37:39.936Z,99434.50
2023-04-19T01:40:08.616Z,99436.25
2023-04-19T01:42:37.205Z,99443.56
2023-04-19T01:45:06.717Z,99427.28
2023-04-19T01:47:35.295Z,99429.03
2023-04-19T01:50:03.173Z,99429.66
2023-04-19T01:52:30.956Z,99425.88
2023-04-19T01:54:58.838Z,99420.38
2023-04-19T01:57:28.443Z,99423.28
2023-04-19T01:59:56.363Z,99424.16
2023-04-19T02:02:25.039Z,99416.63
2023-04-19T02:04:53.752Z,99421.03
2023-04-19T02:07:21.525Z,99417.59
2023-04-19T02:09:50.087Z,99418.47
2023-04-19T02:12:17.873Z,99412.34
2023-04-19T02:14:46.432Z,99408.09
2023-04-19T02:17:16.101Z,99411.13
2023-04-19T02:19:43.886Z,99414.56
2023-04-19T02:22:11.702Z,99404.75
2023-04-19T02:24:41.386Z,99407.56
2023-04-19T02:27:09.218Z,99404.09
2023-04-19T02:29:37.918Z,99398.94
2023-04-19T02:32:07.811Z,99407.03
2023-04-19T02:34:36.466Z,99398.63
2023-04-19T02:37:06.346Z,99395.50
2023-04-19T02:39:34.655Z,99395.41
2023-04-19T02:42:02.479Z,99394.41
2023-04-19T02:44:30.189Z,99391.84
2023-04-19T02:46:58.730Z,99390.13
2023-04-19T02:49:26.622Z,99387.88
2023-04-19T02:51:56.252Z,99387.13
2023-04-19T02:54:25.887Z,99383.16
2023-04-19T02:56:53.699Z,99370.34
2023-04-19T02:59:22.235Z,99367.59
2023-04-19T03:01:51.863Z,99372.84
2023-04-19T03:04:19.640Z,99370.56
2023-04-19T03:06:47.375Z,99363.06
2023-04-19T03:09:15.158Z,99365.50
2023-04-19T03:11:43.220Z,99365.63
2023-04-19T03:14:14.874Z,99362.44
2023-04-19T03:16:43.026Z,99360.22
2023-04-19T03:19:11.076Z,99358.22
2023-04-19T03:21:38.914Z,99358.22
2023-04-19T03:24:07.105Z,99358.53
2023-04-19T03:26:36.898Z,99346.94
2023-04-19T03:29:04.743Z,99352.09
2023-04-19T03:31:34.332Z,99346.09
2023-04-19T03:34:02.083Z,99351.00
2023-04-19T03:36:31.741Z,99347.38
2023-04-19T03:38:59.533Z,99359.84
2023-04-19T03:41:28.414Z,99355.13
2023-04-19T03:44:00.936Z,99351.44
2023-04-19T03:46:31.824Z,99352.13
2023-04-19T03:49:00.189Z,99355.13
2023-04-19T03:51:28.005Z,99347.38
2023-04-19T03:53:55.840Z,99350.38
2023-04-19T03:56:24.322Z,99351.34
2023-04-19T03:58:52.782Z,99350.38
2023-04-19T04:01:22.460Z,99361.56
2023-04-19T04:03:50.579Z,99350.81
2023-04-19T04:06:18.692Z,99355.97
2023-04-19T04:08:46.517Z,99365.41
2023-04-19T04:11:14.438Z,99359.84
2023-04-19T04:13:43.424Z,99356.38
2023-04-19T04:16:12.050Z,99352.63
2023-04-19T04:18:39.901Z,99348.63
2023-04-19T04:21:08.631Z,99355.91
2023-04-19T04:23:36.444Z,99361.75
2023-04-19T04:26:05.460Z,99349.94
2023-04-19T04:28:33.709Z,99353.72
2023-04-19T04:31:03.264Z,99352.31
2023-04-19T04:33:32.028Z,99344.81
2023-04-19T04:36:01.550Z,99348.66
2023-04-19T04:38:31.505Z,99344.59
2023-04-19T04:41:01.066Z,99344.78
2023-04-19T04:43:30.052Z,99352.84
2023-04-19T04:45:59.797Z,99345.84
2023-04-19T04:48:28.550Z,99345.88
2023-04-19T04:50:57.869Z,99350.19
2023-04-19T04:53:29.310Z,99350.81
2023-04-19T04:55:58.092Z,99348.44
2023-04-19T04:58:27.648Z,99340.31
2023-04-19T05:00:56.508Z,99346.88
2023-04-19T05:03:27.551Z,99338.78
2023-04-19T05:05:56.600Z,99342.94
2023-04-19T05:08:27.163Z,99338.66
2023-04-19T05:10:56.783Z,99339.66
2023-04-19T05:13:25.565Z,99347.03
2023-04-19T05:15:53.434Z,99338.38
2023-04-19T05:18:21.239Z,99342.13
2023-04-19T05:20:49.963Z,99343.53
2023-04-19T05:23:18.895Z,99342.91
2023-04-19T05:25:47.901Z,99340.63
2023-04-19T05:28:15.767Z,99340.31
2023-04-19T05:30:43.582Z,99340.19
2023-04-19T05:33:12.146Z,99334.88
2023-04-19T05:35:40.830Z,99342.28
2023-04-19T05:38:08.559Z,99341.59
2023-04-19T05:40:37.329Z,99340.88
2023-04-19T05:43:06.292Z,99350.38
2023-04-19T05:45:34.928Z,99348.16
2023-04-19T05:48:03.509Z,99346.59
2023-04-19T05:50:32.703Z,99353.75
2023-04-19T05:53:01.395Z,99343.00
2023-04-19T05:55:31.316Z,99345.56
2023-04-19T05:58:01.944Z,99347.63
2023-04-19T06:00:30.704Z,99338.03
2023-04-19T06:02:59.949Z,99332.28
2023-04-19T06:05:27.895Z,99342.00
2023-04-19T06:08:02.572Z,99345.44
2023-04-19T06:10:40.197Z,99343.25
2023-04-19T06:13:10.842Z,99344.94
2023-04-19T06:15:40.444Z,99341.06
2023-04-19T06:18:18.875Z,99345.38
2023-04-19T06:20:48.771Z,99347.97
2023-04-19T06:23:18.845Z,99350.06
2023-04-19T06:25:51.020Z,99346.25
2023-04-19T06:28:19.156Z,99337.44
2023-04-19T06:30:47.736Z,99338.88
2023-04-19T06:33:17.336Z,99345.69
2023-04-19T06:35:45.967Z,99357.72
2023-04-19T06:38:14.583Z,99357.13
2023-04-19T06:40:43.207Z,99363.19
2023-04-19T06:43:11.807Z,99366.84
2023-04-19T06:45:41.640Z,99359.06
2023-04-19T06:48:10.291Z,99362.00
2023-04-19T06:50:39.052Z,99358.28
2023-04-19T06:53:07.595Z,99369.66
2023-04-19T06:55:36.460Z,99376.16
2023-04-19T06:58:05.083Z,99369.34
2023-04-19T07:00:33.621Z,99370.03
2023-04-19T07:03:02.299Z,99371.47
2023-04-19T07:05:32.223Z,99358.47
2023-04-19T07:08:00.803Z,99349.47
2023-04-19T07:10:29.468Z,99343.56
2023-04-19T07:12:58.091Z,99337.84
2023-04-19T07:15:26.856Z,99347.81
2023-04-19T07:17:55.583Z,99345.63
2023-04-19T07:20:24.341Z,99340.84
2023-04-19T07:22:52.913Z,99338.47
2023-04-19T07:25:21.334Z,99337.31
2023-04-19T07:27:49.116Z,99350.63
2023-04-19T07:30:17.850Z,99344.91
2023-04-19T07:32:46.864Z,99339.97
2023-04-19T07:35:15.735Z,99343.63
2023-04-19T07:37:44.400Z,99340.16
2023-04-19T07:40:13.146Z,99332.31
2023-04-19T07:42:43.050Z,99328.47
2023-04-19T07:45:11.709Z,99328.47
2023-04-19T07:47:40.483Z,99331.56
2023-04-19T07:50:10.941Z,99332.56
2023-04-19T07:52:39.791Z,99328.03
2023-04-19T07:55:09.197Z,99331.75
2023-04-19T07:57:37.992Z,99331.75
2023-04-19T08:00:08.780Z,99326.25
2023-04-19T08:02:37.727Z,99322.22
2023-04-19T08:05:07.479Z,99329.34
2023-04-19T08:07:35.749Z,99322.84
2023-04-19T08:10:08.614Z,99323.50
2023-04-19T08:12:45.024Z,99325.28
2023-04-19T08:15:52.258Z,99321.41
2023-04-19T08:18:07.985Z,99320.13
2023-04-19T08:20:37.017Z,99325.59
2023-04-19T08:23:17.734Z,99319.63
2023-04-19T08:25:52.801Z,99325.97
2023-04-19T08:28:21.451Z,99320.94
2023-04-19T08:30:50.242Z,99331.47
2023-04-19T08:33:18.898Z,99318.53
2023-04-19T08:35:47.730Z,99319.63
2023-04-19T08:38:19.035Z,99320.25
2023-04-19T08:40:57.970Z,99321.66
2023-04-19T08:43:29.186Z,99318.78
2023-04-19T08:45:59.022Z,99328.25
2023-04-19T08:48:29.003Z,99320.63
2023-04-19T08:51:05.104Z,99318.34
2023-04-19T08:53:38.030Z,99310.94
2023-04-19T08:56:18.084Z,99312.00
2023-04-19T08:59:19.612Z,99313.88
2023-04-19T09:01:46.152Z,99307.09
2023-04-19T09:04:31.837Z,99304.41
2023-04-19T09:07:02.685Z,99304.09
2023-04-19T09:12:04.219Z,99301.63
2023-04-19T09:14:32.893Z,99304.47
2023-04-19T09:17:17.792Z,99299.28
2023-04-19T09:19:51.063Z,99299.63
2023-04-19T09:22:19.505Z,99300.66
2023-04-19T09:27:36.613Z,99292.53
2023-04-19T09:30:10.860Z,99290.53
2023-04-19T09:32:50.029Z,99292.28
2023-04-19T09:35:19.683Z,99289.56
2023-04-19T09:38:06.395Z,99291.66
2023-04-19T09:40:35.541Z,99290.97
2023-04-19T09:45:46.684Z,99289.38
2023-04-19T09:48:15.228Z,99293.75
2023-04-19T09:50:58.603Z,99291.16
2023-04-19T09:53:34.749Z,99286.88
2023-04-19T09:56:06.432Z,99282.44
2023-04-19T09:58:48.905Z,99290.91
2023-04-19T10:01:22.894Z,99286.88
2023-04-19T10:03:52.975Z,99279.41
2023-04-19T10:08:56.293Z,99277.84
2023-04-19T10:11:27.858Z,99270.31
2023-04-19T10:14:01.208Z,99275.06
2023-04-19T10:16:31.847Z,99276.41
2023-04-19T10:19:00.171Z,99277.50
2023-04-19T10:21:29.526Z,99269.47
2023-04-19T10:24:00.538Z,99267.03
2023-04-19T10:26:29.639Z,99271.34
2023-04-19T10:28:59.122Z,99262.84
2023-04-19T10:31:27.967Z,99253.94
2023-04-19T10:33:57.941Z,99254.50
2023-04-19T10:36:51.462Z,99253.78
2023-04-19T10:39:54.808Z,99252.81
2023-04-19T10:42:24.583Z,99250.66
2023-04-19T10:45:33.001Z,99252.13
2023-04-19T10:48:05.243Z,99249.22
2023-04-19T10:51:14.707Z,99255.63
2023-04-19T10:54:02.951Z,99251.63
2023-04-19T10:56:34.557Z,99255.38
2023-04-19T10:59:08.447Z,99245.84
2023-04-19T11:01:56.959Z,99257.31
2023-04-19T11:04:32.043Z,99252.00
2023-04-19T11:07:08.139Z,99253.38
2023-04-19T11:09:46.109Z,99245.25
2023-04-19T11:12:22.983Z,99253.13
2023-04-19T11:15:00.095Z,99245.78
2023-04-19T11:17:33.176Z,99248.50
2023-04-19T11:20:11.502Z,99246.03
2023-04-19T11:22:47.523Z,99245.66
2023-04-19T11:25:22.823Z,99238.91
2023-04-19T11:27:54.196Z,99242.06
2023-04-19T11:30:30.385Z,99232.16
2023-04-19T11:32:59.904Z,99239.81
2023-04-19T11:35:30.761Z,99238.34
2023-04-19T11:38:00.602Z,99242.63
2023-04-19T11:40:32.509Z,99233.16
2023-04-19T11:43:05.320Z,99226.56
2023-04-19T11:46:14.744Z,99230.19
2023-04-19T11:48:57.935Z,99219.88
2023-04-19T11:51:27.488Z,99218.56
2023-04-19T11:53:55.954Z,99222.28
2023-04-19T11:56:24.176Z,99224.69
2023-04-19T11:58:58.863Z,99227.47
2023-04-19T12:01:29.986Z,99224.50
2023-04-19T12:03:58.659Z,99222.16
2023-04-19T12:06:34.532Z,99217.75
2023-04-19T12:09:09.635Z,99221.69
2023-04-19T12:11:57.393Z,99222.41
2023-04-19T12:14:27.047Z,99224.75
2023-04-19T12:17:12.479Z,99218.94
2023-04-19T12:19:47.961Z,99221.53
2023-04-19T12:22:29.320Z,99219.63
2023-04-19T12:24:58.314Z,99220.19
2023-04-19T12:27:27.940Z,99214.72
2023-04-19T12:29:56.813Z,99213.47
2023-04-19T12:32:27.422Z,99213.44
2023-04-19T12:34:57.123Z,99210.19
2023-04-19T12:37:26.003Z,99213.84
2023-04-19T12:39:56.362Z,99211.22
2023-04-19T12:42:25.075Z,99202.03
2023-04-19T12:44:53.776Z,99207.69
2023-04-19T12:47:22.857Z,99197.97
2023-04-19T12:49:51.515Z,99209.06
2023-04-19T12:52:20.493Z,99209.47
2023-04-19T12:54:53.247Z,99199.53
2023-04-19T12:57:24.845Z,99196.19
2023-04-19T12:59:53.432Z,99204.69
2023-04-19T13:02:21.377Z,99207.34
2023-04-19T13:04:49.364Z,99192.50
2023-04-19T13:07:18.306Z,99196.78
2023-04-19T13:09:47.186Z,99191.28
2023-04-19T13:12:49.483Z,99193.56
2023-04-19T13:15:18.171Z,99199.00
2023-04-19T13:17:46.906Z,99195.09
2023-04-19T13:20:15.586Z,99191.63
2023-04-19T13:25:12.725Z,99200.22
2023-04-19T13:27:41.427Z,99194.69
2023-04-19T13:30:13.300Z,99199.66
2023-04-19T13:32:43.428Z,99192.16
2023-04-19T13:35:12.045Z,99187.22
2023-04-19T13:37:42.617Z,99189.94
2023-04-19T13:40:21.141Z,99187.06
2023-04-19T13:42:53.466Z,99192.28
2023-04-19T13:45:23.544Z,99195.09
2023-04-19T13:47:55.091Z,99186.00
2023-04-19T13:50:24.680Z,99188.28
2023-04-19T13:53:04.654Z,99185.78
2023-04-19T13:55:33.762Z,99177.88
2023-04-19T13:58:02.312Z,99177.34
2023-04-19T14:00:34.187Z,99179.81
2023-04-19T14:03:03.312Z,99174.88
2023-04-19T14:05:34.569Z,99182.31
2023-04-19T14:08:03.697Z,99179.13
2023-04-19T14:10:32.661Z,99164.53
2023-04-19T14:13:36.807Z,99172.53
2023-04-19T14:16:06.031Z,99175.78
2023-04-19T14:21:17.758Z,99178.91
2023-04-19T14:23:46.383Z,99178.50
2023-04-19T14:26:15.943Z,99174.41
2023-04-19T14:28:44.583Z,99170.50
2023-04-19T14:31:13.322Z,99167.47
2023-04-19T14:33:42.057Z,99175.09
2023-04-19T14:36:10.783Z,99173.09
2023-04-19T14:38:39.526Z,99166.78
2023-04-19T14:41:09.006Z,99170.38
2023-04-19T14:43:37.787Z,99171.03
2023-04-19T14:46:07.761Z,99167.88
2023-04-19T14:48:36.658Z,99174.25
2023-04-19T14:51:05.588Z,99173.22
2023-04-19T14:53:35.074Z,99174.50
2023-04-19T14:56:07.701Z,99175.50
2023-04-19T14:58:36.518Z,99180.28
2023-04-19T15:01:13.601Z,99186.09
2023-04-19T15:03:42.817Z,99183.53
2023-04-19T15:06:11.680Z,99187.53
2023-04-19T15:08:41.475Z,99183.00
2023-04-19T15:11:10.749Z,99185.81
2023-04-19T15:13:39.453Z,99189.75
2023-04-19T15:16:09.367Z,99180.94
2023-04-19T15:18:39.026Z,99188.31
2023-04-19T15:21:07.883Z,99184.88
2023-04-19T15:23:37.704Z,99184.88
2023-04-19T15:26:06.841Z,99190.69
2023-04-19T15:28:36.324Z,99181.44
2023-04-19T15:31:08.476Z,99188.00
2023-04-19T15:33:39.789Z,99189.66
2023-04-19T15:36:09.463Z,99193.31
2023-04-19T15:38:40.977Z,99196.50
2023-04-19T15:41:12.076Z,99199.84
2023-04-19T15:43:40.915Z,99195.50
2023-04-19T15:46:13.681Z,99199.25
2023-04-19T15:48:43.539Z,99200.69
2023-04-19T15:51:12.710Z,99202.16
2023-04-19T15:53:41.894Z,99199.50
2023-04-19T15:56:11.214Z,99206.78
2023-04-19T15:58:39.918Z,99209.94
2023-04-19T16:01:13.270Z,99207.31
2023-04-19T16:03:42.107Z,99218.25
2023-04-19T16:06:11.009Z,99208.09
2023-04-19T16:08:39.878Z,99212.44
2023-04-19T16:11:08.807Z,99211.69
2023-04-19T16:13:37.655Z,99216.28
2023-04-19T16:16:06.972Z,99205.06
2023-04-19T16:18:35.691Z,99214.69
2023-04-19T16:21:04.948Z,99222.84
2023-04-19T16:23:33.656Z,99229.56
2023-04-19T16:26:02.409Z,99235.09
2023-04-19T16:28:31.151Z,99237.56
2023-04-19T16:30:59.960Z,99229.69
2023-04-19T16:33:29.617Z,99240.66
2023-04-19T16:35:58.429Z,99241.56
2023-04-19T16:38:26.986Z,99242.97
2023-04-19T16:40:56.074Z,99238.66
2023-04-19T16:43:24.877Z,99247.63
2023-04-19T16:45:53.653Z,99245.28
2023-04-19T16:48:22.397Z,99248.03
2023-04-19T16:50:50.830Z,99254.03
2023-04-19T16:53:19.997Z,99255.28
2023-04-19T16:55:48.778Z,99262.47
2023-04-19T16:58:16.667Z,99254.47
2023-04-19T17:00:45.436Z,99264.16
2023-04-19T17:03:14.548Z,99262.69
2023-04-19T17:05:42.434Z,99266.38
2023-04-19T17:08:12.291Z,99265.69
2023-04-19T17:10:41.069Z,99271.75
2023-04-19T17:13:08.816Z,99271.41
2023-04-19T17:15:39.262Z,99277.44
2023-04-19T17:18:08.707Z,99272.47
2023-04-19T17:20:37.538Z,99277.25
2023-04-19T17:23:06.608Z,99275.00
2023-04-19T17:25:35.434Z,99270.72
2023-04-19T17:28:04.396Z,99275.81
2023-04-19T17:30:34.125Z,99282.19
2023-04-19T17:33:02.973Z,99277.38
2023-04-19T17:35:31.735Z,99276.88
2023-04-19T17:38:00.661Z,99288.88
2023-04-19T17:40:29.764Z,99286.63
2023-04-19T17:42:58.696Z,99292.56
2023-04-19T17:45:27.452Z,99299.94
2023-04-19T17:47:57.041Z,99300.59
2023-04-19T17:50:26.803Z,99296.34
2023-04-19T17:52:56.003Z,99302.06
2023-04-19T17:55:25.864Z,99304.44
2023-04-19T17:57:54.621Z,99306.72
2023-04-19T18:00:23.585Z,99314.47
2023-04-19T18:02:53.322Z,99317.03
2023-04-19T18:05:22.367Z,99309.06
2023-04-19T18:07:51.538Z,99313.88
2023-04-19T18:10:21.072Z,99324.28
2023-04-19T18:12:49.845Z,99324.41
2023-04-19T18:15:19.419Z,99328.88
2023-04-19T18:17:49.512Z,99329.97
2023-04-19T18:20:20.817Z,99322.09
2023-04-19T18:22:51.339Z,99329.69
2023-04-19T18:25:21.271Z,99333.38
2023-04-19T18:27:52.955Z,99336.38
2023-04-19T18:30:22.643Z,99332.19
2023-04-19T18:32:51.532Z,99325.44
2023-04-19T18:35:22.139Z,99333.53
2023-04-19T18:37:50.905Z,99341.53
2023-04-19T18:40:20.912Z,99347.09
2023-04-19T18:42:49.646Z,99343.41
2023-04-19T18:45:19.066Z,99339.56
2023-04-19T18:47:48.681Z,99349.03
2023-04-19T18:50:19.305Z,99345.47
2023-04-19T18:52:49.457Z,99346.97
2023-04-19T18:55:18.979Z,99358.66
2023-04-19T18:57:47.707Z,99354.47
2023-04-19T19:00:17.595Z,99347.31
2023-04-19T19:02:47.219Z,99355.22
2023-04-19T19:05:16.507Z,99358.38
2023-04-19T19:07:46.036Z,99358.03
2023-04-19T19:10:19.041Z,99355.31
2023-04-19T19:12:50.250Z,99365.50
2023-04-19T19:15:20.353Z,99364.50
2023-04-19T19:17:50.464Z,99364.72
2023-04-19T19:20:20.657Z,99365.19
2023-04-19T19:22:51.461Z,99366.47
2023-04-19T19:25:21.717Z,99373.91
2023-04-19T19:30:29.803Z,99374.03
2023-04-19T19:32:58.664Z,99369.28
2023-04-19T19:35:27.690Z,99377.72
2023-04-19T19:37:56.438Z,99380.59
2023-04-19T19:40:26.305Z,99379.63
2023-04-19T19:43:01.818Z,99377.72
2023-04-19T19:45:32.433Z,99375.56
2023-04-19T19:48:02.225Z,99373.72
2023-04-19T19:53:03.694Z,99383.47
2023-04-19T19:55:32.632Z,99375.75
2023-04-19T19:58:32.735Z,99382.16
2023-04-19T20:00:52.779Z,99382.19
2023-04-19T20:03:35.578Z,99388.13
2023-04-19T20:08:44.455Z,99385.44
2023-04-19T20:11:13.793Z,99384.63
2023-04-19T20:13:42.625Z,99380.97
2023-04-19T20:16:11.422Z,99374.41
2023-04-19T20:18:42.712Z,99375.59
2023-04-19T20:21:12.879Z,99379.47
2023-04-19T20:23:42.054Z,99376.88
2023-04-19T20:26:11.606Z,99386.09
2023-04-19T20:28:41.121Z,99381.78
2023-04-19T20:31:10.780Z,99380.97
2023-04-19T20:33:39.556Z,99383.00
2023-04-19T20:36:09.894Z,99387.13
2023-04-19T20:38:39.997Z,99390.47
2023-04-19T20:41:09.369Z,99390.44
2023-04-19T20:43:38.278Z,99396.69
2023-04-19T20:46:07.198Z,99397.72
2023-04-19T20:48:36.325Z,99388.44
2023-04-19T20:51:05.988Z,99392.63
2023-04-19T20:53:35.098Z,99391.28
2023-04-19T20:56:04.017Z,99393.41
2023-04-19T20:58:33.501Z,99391.41
2023-04-19T21:01:03.048Z,99392.94
2023-04-19T21:03:31.916Z,99404.28
2023-04-19T21:06:01.615Z,99406.09
2023-04-19T21:08:30.364Z,99402.88
2023-04-19T21:10:59.245Z,99414.97
2023-04-19T21:13:28.038Z,99412.53
2023-04-19T21:15:56.973Z,99414.22
2023-04-19T21:18:28.852Z,99417.00
2023-04-19T21:20:58.804Z,99416.00
2023-04-19T21:23:28.670Z,99409.59
2023-04-19T21:25:58.303Z,99415.78
2023-04-19T21:28:27.990Z,99414.81
2023-04-19T21:30:57.870Z,99414.81
2023-04-19T21:33:27.557Z,99415.09
2023-04-19T21:35:57.109Z,99418.47
2023-04-19T21:38:26.663Z,99413.09
2023-04-19T21:40:55.489Z,99416.56
2023-04-19T21:43:25.079Z,99422.38
2023-04-19T21:45:54.887Z,99420.06
2023-04-19T21:48:23.611Z,99420.72
2023-04-19T21:50:52.338Z,99418.63
2023-04-19T21:53:21.554Z,99420.69
2023-04-19T21:55:51.266Z,99430.81
2023-04-19T21:58:20.871Z,99432.66
2023-04-19T22:00:50.191Z,99416.25
2023-04-19T22:03:19.116Z,99426.28
2023-04-19T22:05:48.728Z,99434.78
2023-04-19T22:08:18.209Z,99436.56
2023-04-19T22:10:47.027Z,99428.00
2023-04-19T22:13:17.836Z,99442.91
2023-04-19T22:15:46.749Z,99436.41
2023-04-19T22:18:15.741Z,99442.19
2023-04-19T22:20:44.589Z,99448.78
2023-04-19T22:23:13.360Z,99446.31
2023-04-19T22:25:42.118Z,99445.03
2023-04-19T22:28:11.606Z,99442.81
2023-04-19T22:30:39.469Z,99444.66
2023-04-19T22:33:08.320Z,99459.84
2023-04-19T22:35:38.005Z,99455.16
2023-04-19T22:38:07.759Z,99448.06
2023-04-19T22:40:36.612Z,99449.13
2023-04-19T22:43:05.365Z,99457.75
2023-04-19T22:45:34.114Z,99444.47
2023-04-19T22:48:03.587Z,99455.88
2023-04-19T22:50:33.001Z,99450.16
2023-04-19T22:53:01.800Z,99455.00
2023-04-19T22:55:30.603Z,99445.66
2023-04-19T22:58:00.336Z,99448.09
2023-04-19T23:00:29.877Z,99446.25
2023-04-19T23:02:58.964Z,99448.59
2023-04-19T23:05:29.608Z,99451.13
2023-04-19T23:07:59.636Z,99451.66
2023-04-19T23:10:28.900Z,99450.66
2023-04-19T23:12:58.169Z,99450.69
2023-04-19T23:15:29.718Z,99442.44
2023-04-19T23:17:59.760Z,99439.28
2023-04-19T23:20:30.400Z,99440.00
2023-04-19T23:22:59.466Z,99441.38
2023-04-19T23:25:28.362Z,99439.63
2023-04-19T23:27:57.200Z,99443.19
2023-04-19T23:30:26.113Z,99443.00
2023-04-19T23:32:55.138Z,99447.88
2023-04-19T23:35:25.027Z,99441.91
2023-04-19T23:37:54.609Z,99439.59
2023-04-19T23:40:24.171Z,99442.44
2023-04-19T23:42:52.889Z,99438.16
2023-04-19T23:45:21.916Z,99444.06
2023-04-19T23:47:51.474Z,99437.91
2023-04-19T23:50:20.219Z,99438.13
2023-04-19T23:52:49.746Z,99428.19
2023-04-19T23:55:19.338Z,99431.56
2023-04-19T23:57:48.892Z,99438.19
