createdAt,value
2022-10-29T00:02:03.371Z,9.87
2022-10-29T00:04:36.163Z,14.97
2022-10-29T00:07:11.408Z,12.17
2022-10-29T00:09:44.036Z,12.43
2022-10-29T00:12:19.721Z,9.73
2022-10-29T00:14:53.754Z,16.33
2022-10-29T00:17:26.229Z,12.60
2022-10-29T00:19:58.789Z,11.63
2022-10-29T00:22:31.378Z,10.00
2022-10-29T00:25:04.230Z,13.10
2022-10-29T00:27:36.837Z,10.23
2022-10-29T00:30:12.318Z,13.37
2022-10-29T00:32:44.888Z,10.50
2022-10-29T00:35:17.462Z,12.60
2022-10-29T00:37:50.020Z,7.73
2022-10-29T00:40:23.162Z,15.03
2022-10-29T00:43:12.323Z,13.27
2022-10-29T00:45:59.664Z,16.37
2022-10-29T00:48:34.444Z,11.23
2022-10-29T00:51:09.811Z,14.43
2022-10-29T00:53:44.414Z,11.20
2022-10-29T00:56:17.399Z,17.27
2022-10-29T00:58:52.598Z,10.67
2022-10-29T01:01:26.917Z,9.23
2022-10-29T01:04:01.081Z,13.83
2022-10-29T01:06:34.098Z,12.37
2022-10-29T01:09:06.680Z,12.83
2022-10-29T01:11:42.672Z,9.13
2022-10-29T01:14:21.283Z,10.40
2022-10-29T01:16:57.598Z,12.37
2022-10-29T01:19:37.498Z,14.93
2022-10-29T01:22:13.998Z,11.87
2022-10-29T01:24:55.010Z,14.87
2022-10-29T01:27:41.063Z,11.63
2022-10-29T01:30:17.446Z,12.33
2022-10-29T01:32:56.995Z,13.53
2022-10-29T01:35:33.051Z,14.10
2022-10-29T01:38:13.371Z,11.97
2022-10-29T01:40:49.735Z,12.67
2022-10-29T01:43:26.630Z,11.30
2022-10-29T01:46:01.684Z,15.60
2022-10-29T01:48:43.759Z,15.80
2022-10-29T01:51:20.174Z,11.43
2022-10-29T01:53:53.534Z,17.07
2022-10-29T01:56:26.189Z,12.63
2022-10-29T01:58:59.970Z,14.00
2022-10-29T02:01:42.199Z,12.77
2022-10-29T02:04:22.833Z,17.37
2022-10-29T02:07:03.579Z,12.37
2022-10-29T02:09:40.291Z,18.73
2022-10-29T02:12:16.395Z,10.27
2022-10-29T02:14:51.282Z,17.67
2022-10-29T02:17:24.401Z,14.70
2022-10-29T02:19:58.364Z,14.33
2022-10-29T02:22:33.853Z,14.83
2022-10-29T02:25:07.997Z,18.33
2022-10-29T02:27:41.688Z,13.33
2022-10-29T02:30:14.600Z,11.30
2022-10-29T02:32:48.248Z,19.33
2022-10-29T02:35:22.246Z,17.23
2022-10-29T02:37:54.911Z,15.23
2022-10-29T02:40:27.545Z,10.90
2022-10-29T02:43:00.154Z,14.23
2022-10-29T02:45:32.916Z,16.23
2022-10-29T02:48:11.146Z,16.60
2022-10-29T02:50:45.160Z,11.93
2022-10-29T02:53:17.676Z,17.00
2022-10-29T02:55:50.437Z,15.03
2022-10-29T02:58:23.153Z,17.80
2022-10-29T03:00:55.754Z,10.97
2022-10-29T03:03:28.350Z,16.17
2022-10-29T03:06:02.393Z,14.20
2022-10-29T03:08:34.997Z,13.20
2022-10-29T03:11:07.610Z,15.07
2022-10-29T03:13:40.601Z,11.63
2022-10-29T03:16:13.218Z,14.90
2022-10-29T03:18:47.011Z,16.20
2022-10-29T03:21:20.941Z,16.03
2022-10-29T03:23:53.578Z,15.60
2022-10-29T03:26:26.182Z,17.67
2022-10-29T03:29:01.624Z,15.00
2022-10-29T03:31:35.754Z,13.27
2022-10-29T03:34:08.283Z,16.20
2022-10-29T03:36:42.250Z,17.17
2022-10-29T03:39:14.878Z,17.87
2022-10-29T03:41:47.435Z,17.70
2022-10-29T03:44:19.998Z,18.53
2022-10-29T03:46:55.456Z,17.10
2022-10-29T03:49:28.080Z,17.47
2022-10-29T03:52:02.162Z,13.07
2022-10-29T03:54:34.850Z,11.63
2022-10-29T03:57:07.693Z,12.07
2022-10-29T03:59:40.452Z,15.60
2022-10-29T04:02:13.128Z,17.30
2022-10-29T04:04:45.897Z,16.67
2022-10-29T04:07:22.339Z,18.43
2022-10-29T04:09:54.914Z,19.80
2022-10-29T04:12:27.426Z,18.57
2022-10-29T04:15:00.027Z,14.83
2022-10-29T04:17:32.755Z,11.37
2022-10-29T04:20:10.076Z,16.17
2022-10-29T04:28:49.668Z,15.67
2022-10-29T04:31:22.391Z,14.47
2022-10-29T04:33:54.946Z,11.93
2022-10-29T04:36:27.483Z,16.77
2022-10-29T04:39:01.540Z,13.70
2022-10-29T04:41:34.993Z,15.97
2022-10-29T04:44:07.614Z,21.20
2022-10-29T04:46:40.116Z,14.73
2022-10-29T04:49:12.797Z,18.73
2022-10-29T04:51:45.438Z,17.83
2022-10-29T04:54:19.354Z,19.37
2022-10-29T04:56:52.041Z,13.23
2022-10-29T04:59:24.816Z,11.03
2022-10-29T05:01:57.396Z,12.70
2022-10-29T05:04:30.384Z,16.87
2022-10-29T05:07:03.070Z,20.40
2022-10-29T05:09:37.170Z,17.33
2022-10-29T05:12:09.679Z,16.70
2022-10-29T05:14:44.708Z,16.80
2022-10-29T05:17:17.272Z,15.73
2022-10-29T05:19:49.871Z,13.57
2022-10-29T05:22:22.597Z,15.90
2022-10-29T05:24:56.526Z,12.53
2022-10-29T05:27:29.057Z,16.23
2022-10-29T05:30:01.655Z,14.77
2022-10-29T05:35:11.849Z,13.83
2022-10-29T05:37:44.401Z,15.63
2022-10-29T05:40:18.532Z,17.83
2022-10-29T05:42:51.382Z,18.47
2022-10-29T05:45:23.970Z,15.27
2022-10-29T05:47:57.159Z,16.37
2022-10-29T05:50:30.523Z,11.33
2022-10-29T05:53:04.519Z,16.13
2022-10-29T05:55:38.742Z,13.33
2022-10-29T05:58:12.379Z,17.70
2022-10-29T06:00:46.214Z,22.47
2022-10-29T06:03:20.196Z,15.27
2022-10-29T06:05:52.706Z,23.63
2022-10-29T06:08:25.346Z,18.07
2022-10-29T06:11:01.144Z,16.67
2022-10-29T06:13:33.866Z,17.10
2022-10-29T06:16:06.842Z,18.83
2022-10-29T06:18:39.409Z,14.10
2022-10-29T06:21:12.056Z,16.53
2022-10-29T06:23:44.649Z,17.60
2022-10-29T06:26:18.557Z,15.40
2022-10-29T06:28:53.522Z,16.43
2022-10-29T06:31:26.324Z,21.20
2022-10-29T06:33:59.112Z,14.70
2022-10-29T06:36:31.839Z,16.90
2022-10-29T06:39:16.765Z,18.23
2022-10-29T06:41:53.872Z,16.77
2022-10-29T06:44:26.494Z,21.93
2022-10-29T06:46:59.185Z,21.23
2022-10-29T06:49:31.881Z,15.90
2022-10-29T06:52:04.571Z,15.37
2022-10-29T06:54:37.087Z,17.63
2022-10-29T06:57:11.021Z,16.93
2022-10-29T06:59:43.552Z,12.40
2022-10-29T07:02:16.226Z,15.00
2022-10-29T07:04:48.951Z,14.63
2022-10-29T07:10:02.958Z,15.53
2022-10-29T07:12:41.623Z,16.17
2022-10-29T07:15:25.634Z,15.30
2022-10-29T07:18:01.200Z,21.10
2022-10-29T07:20:35.061Z,22.37
2022-10-29T07:23:08.065Z,15.03
2022-10-29T07:25:42.450Z,18.13
2022-10-29T07:28:26.422Z,13.97
2022-10-29T07:31:00.022Z,16.53
2022-10-29T07:33:32.930Z,17.33
2022-10-29T07:36:05.922Z,15.20
2022-10-29T07:38:38.493Z,17.47
2022-10-29T07:41:10.913Z,16.83
2022-10-29T07:43:44.986Z,16.03
2022-10-29T07:46:19.690Z,19.23
2022-10-29T07:48:52.198Z,16.70
2022-10-29T07:51:24.682Z,16.60
2022-10-29T07:53:57.336Z,13.23
2022-10-29T07:56:29.800Z,15.67
2022-10-29T07:59:03.967Z,10.43
2022-10-29T08:01:36.620Z,15.50
2022-10-29T08:04:11.427Z,15.33
2022-10-29T08:06:44.189Z,16.20
2022-10-29T08:09:16.791Z,19.43
2022-10-29T08:11:49.320Z,18.03
2022-10-29T08:14:23.406Z,17.10
2022-10-29T08:16:55.971Z,24.33
2022-10-29T08:19:29.872Z,19.90
2022-10-29T08:22:02.518Z,14.30
2022-10-29T08:24:35.135Z,12.93
2022-10-29T08:27:07.818Z,13.67
2022-10-29T08:29:41.760Z,16.87
2022-10-29T08:32:14.314Z,17.03
2022-10-29T08:34:47.037Z,13.20
2022-10-29T08:37:19.639Z,18.57
2022-10-29T08:39:52.161Z,15.73
2022-10-29T08:42:33.200Z,14.97
2022-10-29T08:45:14.123Z,14.80
2022-10-29T08:47:54.149Z,18.27
2022-10-29T08:50:29.836Z,11.67
2022-10-29T08:53:22.334Z,16.47
2022-10-29T08:55:55.665Z,18.17
2022-10-29T08:58:31.208Z,17.13
2022-10-29T09:01:11.024Z,14.70
2022-10-29T09:03:43.802Z,16.50
2022-10-29T09:06:20.038Z,15.90
2022-10-29T09:09:01.425Z,14.70
2022-10-29T09:11:48.915Z,17.67
2022-10-29T09:14:32.810Z,21.20
2022-10-29T09:17:11.590Z,18.07
2022-10-29T09:19:54.086Z,14.13
2022-10-29T09:22:30.377Z,18.20
2022-10-29T09:25:10.906Z,15.07
2022-10-29T09:27:49.630Z,16.50
2022-10-29T09:30:22.267Z,17.17
2022-10-29T09:32:58.552Z,13.23
2022-10-29T09:35:36.061Z,14.27
2022-10-29T09:38:13.754Z,18.10
2022-10-29T09:40:46.654Z,17.03
2022-10-29T09:43:27.733Z,17.07
2022-10-29T09:46:02.434Z,10.93
2022-10-29T09:48:38.807Z,18.47
2022-10-29T09:51:16.006Z,14.90
2022-10-29T09:53:50.524Z,16.33
2022-10-29T09:56:23.182Z,14.33
2022-10-29T09:58:58.602Z,12.97
2022-10-29T10:01:31.212Z,16.93
2022-10-29T10:04:12.148Z,19.23
2022-10-29T10:06:59.687Z,18.83
2022-10-29T10:09:49.245Z,20.53
2022-10-29T10:12:23.736Z,15.97
2022-10-29T10:15:17.940Z,15.57
2022-10-29T10:18:01.389Z,14.10
2022-10-29T10:20:37.401Z,13.30
2022-10-29T10:23:21.110Z,14.90
2022-10-29T10:25:54.390Z,21.73
2022-10-29T10:28:29.740Z,22.27
2022-10-29T10:31:13.238Z,13.30
2022-10-29T10:33:50.115Z,9.50
2022-10-29T10:36:25.423Z,17.63
2022-10-29T10:39:02.134Z,10.40
2022-10-29T10:41:35.424Z,16.33
2022-10-29T10:44:08.113Z,15.03
2022-10-29T10:46:46.446Z,11.23
2022-10-29T10:49:24.167Z,14.90
2022-10-29T10:51:58.947Z,13.90
2022-10-29T10:54:35.702Z,14.50
2022-10-29T10:57:20.346Z,16.80
2022-10-29T11:00:00.280Z,16.07
2022-10-29T11:02:40.997Z,12.63
2022-10-29T11:05:17.834Z,16.13
2022-10-29T11:07:56.238Z,11.47
2022-10-29T11:10:32.540Z,15.27
2022-10-29T11:13:07.566Z,13.70
2022-10-29T11:15:44.287Z,13.80
2022-10-29T11:18:19.715Z,17.27
2022-10-29T11:21:00.421Z,13.70
2022-10-29T11:23:38.416Z,16.27
2022-10-29T11:26:14.419Z,15.33
2022-10-29T11:28:49.815Z,11.33
2022-10-29T11:31:25.214Z,17.03
2022-10-29T11:34:01.511Z,16.57
2022-10-29T11:36:37.977Z,16.10
2022-10-29T11:39:14.216Z,16.27
2022-10-29T11:41:49.271Z,12.27
2022-10-29T11:44:22.076Z,14.33
2022-10-29T11:47:04.137Z,15.17
2022-10-29T11:49:43.507Z,17.63
2022-10-29T11:52:18.214Z,11.70
2022-10-29T11:55:02.965Z,18.33
2022-10-29T11:57:39.188Z,18.03
2022-10-29T12:00:14.369Z,13.50
2022-10-29T12:03:04.900Z,17.57
2022-10-29T12:05:40.079Z,12.47
2022-10-29T12:08:20.988Z,14.80
2022-10-29T12:10:58.564Z,13.13
2022-10-29T12:13:35.980Z,16.67
2022-10-29T12:16:13.491Z,13.60
2022-10-29T12:18:51.949Z,12.97
2022-10-29T12:21:29.865Z,15.40
2022-10-29T12:24:07.067Z,15.63
2022-10-29T12:26:45.470Z,16.33
2022-10-29T12:29:23.140Z,17.60
2022-10-29T12:32:00.868Z,14.03
2022-10-29T12:34:37.278Z,17.53
2022-10-29T12:37:12.739Z,13.70
2022-10-29T12:39:49.164Z,12.90
2022-10-29T12:42:25.298Z,19.53
2022-10-29T12:45:12.821Z,14.87
2022-10-29T12:47:50.393Z,12.70
2022-10-29T12:50:35.241Z,14.70
2022-10-29T12:53:17.010Z,13.77
2022-10-29T12:55:49.937Z,15.07
2022-10-29T12:58:38.212Z,15.80
2022-10-29T13:02:05.824Z,16.77
2022-10-29T13:04:35.496Z,12.83
2022-10-29T13:07:24.245Z,16.00
2022-10-29T13:10:12.150Z,15.57
2022-10-29T13:12:55.159Z,18.03
2022-10-29T13:15:29.939Z,15.83
2022-10-29T13:18:07.158Z,16.23
2022-10-29T13:20:40.522Z,14.80
2022-10-29T13:23:30.544Z,18.27
2022-10-29T13:26:03.533Z,16.37
2022-10-29T13:28:50.397Z,14.33
2022-10-29T13:31:43.128Z,13.20
2022-10-29T13:34:34.696Z,15.57
2022-10-29T13:37:31.146Z,14.20
2022-10-29T13:40:22.270Z,11.37
2022-10-29T13:42:58.881Z,11.80
2022-10-29T13:45:33.683Z,11.63
2022-10-29T13:48:07.397Z,14.57
2022-10-29T13:50:40.313Z,15.30
2022-10-29T13:53:14.606Z,15.20
2022-10-29T13:55:47.766Z,9.87
2022-10-29T13:58:26.183Z,14.87
2022-10-29T14:00:59.710Z,13.77
2022-10-29T14:03:34.925Z,12.87
2022-10-29T14:06:10.544Z,12.47
2022-10-29T14:08:45.400Z,14.43
2022-10-29T14:11:21.829Z,14.10
2022-10-29T14:13:57.670Z,15.77
2022-10-29T14:16:32.501Z,16.10
2022-10-29T14:19:13.819Z,12.57
2022-10-29T14:21:47.217Z,12.20
2022-10-29T14:24:19.896Z,18.93
2022-10-29T14:27:06.667Z,10.47
2022-10-29T14:29:40.721Z,12.87
2022-10-29T14:32:13.867Z,20.10
2022-10-29T14:34:51.783Z,13.73
2022-10-29T14:37:27.099Z,18.03
2022-10-29T14:40:06.905Z,13.07
2022-10-29T14:42:41.584Z,15.37
2022-10-29T14:45:20.169Z,16.43
2022-10-29T14:47:53.740Z,15.07
2022-10-29T14:50:27.241Z,12.23
2022-10-29T14:53:02.127Z,11.90
2022-10-29T14:55:36.321Z,11.63
2022-10-29T14:58:15.298Z,18.00
2022-10-29T15:00:54.899Z,13.53
2022-10-29T15:03:29.020Z,13.10
2022-10-29T15:06:13.416Z,17.80
2022-10-29T15:08:46.874Z,20.13
2022-10-29T15:11:38.934Z,17.33
2022-10-29T15:17:02.016Z,20.47
2022-10-29T15:19:34.806Z,22.30
2022-10-29T15:22:10.857Z,25.73
2022-10-29T15:24:45.637Z,22.97
2022-10-29T15:27:18.307Z,21.23
2022-10-29T15:29:52.498Z,22.50
2022-10-29T15:32:31.523Z,17.23
2022-10-29T15:35:10.417Z,16.53
2022-10-29T15:37:45.755Z,21.43
2022-10-29T15:40:18.972Z,28.17
2022-10-29T15:42:51.887Z,29.00
2022-10-29T15:45:28.195Z,29.80
2022-10-29T15:48:27.949Z,29.13
2022-10-29T15:51:01.870Z,25.10
2022-10-29T15:53:34.424Z,29.03
2022-10-29T15:56:07.514Z,31.00
2022-10-29T15:58:42.873Z,20.70
2022-10-29T16:01:17.075Z,22.87
2022-10-29T16:03:52.767Z,22.50
2022-10-29T16:06:25.320Z,19.00
2022-10-29T16:08:58.335Z,15.03
2022-10-29T16:11:31.078Z,18.80
2022-10-29T16:14:04.713Z,18.73
2022-10-29T16:16:38.218Z,17.17
2022-10-29T16:19:12.193Z,19.10
2022-10-29T16:21:44.766Z,24.93
2022-10-29T16:24:20.048Z,18.60
2022-10-29T16:26:52.749Z,17.30
2022-10-29T16:29:25.330Z,15.20
2022-10-29T16:31:57.981Z,21.10
2022-10-29T16:34:31.905Z,17.13
2022-10-29T16:37:04.515Z,22.33
2022-10-29T16:39:37.167Z,23.63
2022-10-29T16:42:20.264Z,24.23
2022-10-29T16:44:52.683Z,25.90
2022-10-29T16:47:25.346Z,22.60
2022-10-29T16:49:59.360Z,23.03
2022-10-29T16:52:32.873Z,22.17
2022-10-29T16:55:06.066Z,21.83
2022-10-29T16:57:38.692Z,19.77
2022-10-29T17:00:11.740Z,24.23
2022-10-29T17:02:45.578Z,29.33
2022-10-29T17:05:19.532Z,27.40
2022-10-29T17:07:53.988Z,24.70
2022-10-29T17:10:26.635Z,27.47
2022-10-29T17:12:59.598Z,24.87
2022-10-29T17:15:32.504Z,23.10
2022-10-29T17:18:06.036Z,24.90
2022-10-29T17:20:41.904Z,33.07
2022-10-29T17:23:14.672Z,38.13
2022-10-29T17:25:47.361Z,29.43
2022-10-29T17:28:20.625Z,34.13
2022-10-29T17:30:53.383Z,38.87
2022-10-29T17:33:27.951Z,31.87
2022-10-29T17:36:06.101Z,33.33
2022-10-29T17:38:38.700Z,34.20
2022-10-29T17:41:12.578Z,39.30
2022-10-29T17:43:45.164Z,39.90
2022-10-29T17:46:19.504Z,32.90
2022-10-29T17:48:55.152Z,25.47
2022-10-29T17:51:29.547Z,30.87
2022-10-29T17:54:02.152Z,21.90
2022-10-29T17:56:34.733Z,28.47
2022-10-29T17:59:07.284Z,22.13
2022-10-29T18:01:39.997Z,25.77
2022-10-29T18:04:12.731Z,23.23
2022-10-29T18:06:46.617Z,27.00
2022-10-29T18:09:21.185Z,29.30
2022-10-29T18:11:54.021Z,29.43
2022-10-29T18:14:26.712Z,26.40
2022-10-29T18:16:59.421Z,30.80
2022-10-29T18:19:32.023Z,27.73
2022-10-29T18:22:06.063Z,30.33
2022-10-29T18:24:38.947Z,28.13
2022-10-29T18:27:11.612Z,31.07
2022-10-29T18:29:44.280Z,26.33
2022-10-29T18:32:16.959Z,27.37
2022-10-29T18:34:49.988Z,29.37
2022-10-29T18:37:24.996Z,27.33
2022-10-29T18:39:58.886Z,27.50
2022-10-29T18:42:31.520Z,26.00
2022-10-29T18:45:04.479Z,29.43
2022-10-29T18:47:37.359Z,24.97
2022-10-29T18:50:10.060Z,27.53
2022-10-29T18:52:44.972Z,27.13
2022-10-29T18:55:17.603Z,30.57
2022-10-29T18:57:50.154Z,28.50
2022-10-29T19:00:24.689Z,24.70
2022-10-29T19:02:58.531Z,29.10
2022-10-29T19:05:31.592Z,27.53
2022-10-29T19:08:06.322Z,28.60
2022-10-29T19:10:43.159Z,26.53
2022-10-29T19:13:17.015Z,32.07
2022-10-29T19:15:50.953Z,33.60
2022-10-29T19:18:24.471Z,26.20
2022-10-29T19:21:04.939Z,32.80
2022-10-29T19:23:39.389Z,28.60
2022-10-29T19:26:13.069Z,30.40
2022-10-29T19:28:46.363Z,27.97
2022-10-29T19:31:20.508Z,33.67
2022-10-29T19:33:56.593Z,32.23
2022-10-29T19:36:29.660Z,25.47
2022-10-29T19:39:03.782Z,29.83
2022-10-29T19:41:36.453Z,29.03
2022-10-29T19:44:09.125Z,24.27
2022-10-29T19:46:43.139Z,23.43
2022-10-29T19:49:15.722Z,31.23
2022-10-29T19:51:49.168Z,26.07
2022-10-29T19:54:23.233Z,30.60
2022-10-29T19:56:55.804Z,21.80
2022-10-29T19:59:28.387Z,27.63
2022-10-29T20:02:01.101Z,26.57
2022-10-29T20:04:34.023Z,29.60
2022-10-29T20:07:06.666Z,25.83
2022-10-29T20:09:40.601Z,27.07
2022-10-29T20:12:16.106Z,28.60
2022-10-29T20:14:50.957Z,24.77
2022-10-29T20:17:23.516Z,30.90
2022-10-29T20:19:56.114Z,29.03
2022-10-29T20:22:28.746Z,28.30
2022-10-29T20:25:02.857Z,21.33
2022-10-29T20:27:35.461Z,23.30
2022-10-29T20:30:08.655Z,24.70
2022-10-29T20:32:41.231Z,28.30
2022-10-29T20:35:13.927Z,24.40
2022-10-29T20:37:47.242Z,26.80
2022-10-29T20:40:21.119Z,27.33
2022-10-29T20:42:53.753Z,26.00
2022-10-29T20:45:28.391Z,27.40
2022-10-29T20:48:02.537Z,26.63
2022-10-29T20:50:35.285Z,24.97
2022-10-29T20:55:49.812Z,35.80
2022-10-29T20:58:22.718Z,24.37
2022-10-29T21:00:55.317Z,27.63
2022-10-29T21:03:27.892Z,28.10
2022-10-29T21:06:01.477Z,25.03
2022-10-29T21:08:36.869Z,28.97
2022-10-29T21:11:11.963Z,28.50
2022-10-29T21:13:44.790Z,24.30
2022-10-29T21:16:21.133Z,26.70
2022-10-29T21:18:56.523Z,33.20
2022-10-29T21:21:29.925Z,25.70
2022-10-29T21:24:05.465Z,27.87
2022-10-29T21:26:39.417Z,31.53
2022-10-29T21:29:11.986Z,26.43
2022-10-29T21:31:44.563Z,26.80
2022-10-29T21:34:17.132Z,26.30
2022-10-29T21:36:50.977Z,28.40
2022-10-29T21:39:23.551Z,30.67
2022-10-29T21:41:57.814Z,27.60
2022-10-29T21:44:30.389Z,28.30
2022-10-29T21:47:02.971Z,32.67
2022-10-29T21:49:35.588Z,25.80
2022-10-29T21:52:08.202Z,27.83
2022-10-29T21:54:40.806Z,28.43
2022-10-29T21:57:14.905Z,32.27
2022-10-29T21:59:47.442Z,29.03
2022-10-29T22:02:20.192Z,27.00
2022-10-29T22:04:52.673Z,25.70
2022-10-29T22:07:25.274Z,32.10
2022-10-29T22:09:57.854Z,28.50
2022-10-29T22:12:32.006Z,30.60
2022-10-29T22:15:04.831Z,26.97
2022-10-29T22:17:37.436Z,28.77
2022-10-29T22:20:10.747Z,31.03
2022-10-29T22:22:44.285Z,31.50
2022-10-29T22:25:21.223Z,27.57
2022-10-29T22:27:55.505Z,25.53
2022-10-29T22:30:28.379Z,26.07
2022-10-29T22:33:01.076Z,24.30
2022-10-29T22:35:33.631Z,30.97
2022-10-29T22:38:06.287Z,29.13
2022-10-29T22:40:40.836Z,24.73
2022-10-29T22:43:14.776Z,26.00
2022-10-29T22:45:50.721Z,26.77
2022-10-29T22:48:23.327Z,26.90
2022-10-29T22:51:02.887Z,22.77
2022-10-29T22:53:35.526Z,25.87
2022-10-29T22:56:08.415Z,24.80
2022-10-29T22:58:42.517Z,24.87
2022-10-29T23:01:16.248Z,26.07
2022-10-29T23:03:49.368Z,26.83
2022-10-29T23:06:23.394Z,26.47
2022-10-29T23:08:58.210Z,25.10
2022-10-29T23:11:32.238Z,28.33
2022-10-29T23:14:06.584Z,27.57
2022-10-29T23:16:39.190Z,29.27
2022-10-29T23:19:12.029Z,24.07
2022-10-29T23:21:45.008Z,30.07
2022-10-29T23:24:17.647Z,26.47
2022-10-29T23:26:50.333Z,29.90
2022-10-29T23:29:24.456Z,25.10
2022-10-29T23:31:56.977Z,30.90
2022-10-29T23:34:29.860Z,26.17
2022-10-29T23:37:08.687Z,25.43
2022-10-29T23:39:42.694Z,30.20
2022-10-29T23:42:15.319Z,27.63
2022-10-29T23:44:49.159Z,30.60
2022-10-29T23:47:34.432Z,25.50
2022-10-29T23:50:08.109Z,30.07
2022-10-29T23:52:40.698Z,24.87
2022-10-29T23:55:13.315Z,26.00
2022-10-29T23:57:46.032Z,27.33
