createdAt,value
2022-12-08T00:01:30.957Z,13.00
2022-12-08T00:04:02.101Z,13.00
2022-12-08T00:06:50.806Z,12.90
2022-12-08T00:09:39.340Z,12.90
2022-12-08T00:12:12.684Z,12.90
2022-12-08T00:14:43.286Z,12.90
2022-12-08T00:17:12.436Z,12.90
2022-12-08T00:19:40.817Z,12.90
2022-12-08T00:22:09.944Z,12.90
2022-12-08T00:24:39.879Z,12.80
2022-12-08T00:27:08.850Z,12.80
2022-12-08T00:29:36.243Z,12.70
2022-12-08T00:32:04.280Z,12.70
2022-12-08T00:34:32.420Z,12.70
2022-12-08T00:36:59.810Z,12.60
2022-12-08T00:39:27.424Z,12.60
2022-12-08T00:42:12.536Z,12.60
2022-12-08T00:44:44.402Z,12.60
2022-12-08T00:47:12.780Z,12.50
2022-12-08T00:49:40.105Z,12.50
2022-12-08T00:52:08.510Z,12.50
2022-12-08T00:54:35.927Z,12.50
2022-12-08T00:57:03.495Z,12.40
2022-12-08T00:59:30.967Z,12.40
2022-12-08T01:01:58.528Z,12.40
2022-12-08T01:04:26.073Z,12.40
2022-12-08T01:06:53.367Z,12.40
2022-12-08T01:09:20.995Z,12.40
2022-12-08T01:11:49.403Z,12.40
2022-12-08T01:14:17.140Z,12.40
2022-12-08T01:16:44.794Z,12.40
2022-12-08T01:19:14.356Z,12.40
2022-12-08T01:21:42.978Z,12.40
2022-12-08T01:24:14.019Z,12.30
2022-12-08T01:26:41.660Z,12.30
2022-12-08T01:29:10.055Z,12.30
2022-12-08T01:31:38.067Z,12.30
2022-12-08T01:34:05.752Z,12.30
2022-12-08T01:36:37.224Z,12.30
2022-12-08T01:39:08.232Z,12.30
2022-12-08T01:41:37.808Z,12.30
2022-12-08T01:44:13.776Z,12.30
2022-12-08T01:46:43.736Z,12.30
2022-12-08T01:49:15.918Z,12.30
2022-12-08T01:51:57.401Z,12.30
2022-12-08T01:54:29.414Z,12.20
2022-12-08T01:57:05.738Z,12.30
2022-12-08T01:59:37.997Z,12.20
2022-12-08T02:02:05.618Z,12.20
2022-12-08T02:04:32.910Z,12.20
2022-12-08T02:07:04.944Z,12.30
2022-12-08T02:09:36.859Z,12.30
2022-12-08T02:12:04.738Z,12.20
2022-12-08T02:14:32.544Z,12.30
2022-12-08T02:17:14.401Z,12.30
2022-12-08T02:20:19.020Z,12.30
2022-12-08T02:23:24.519Z,12.30
2022-12-08T02:26:16.803Z,12.20
2022-12-08T02:28:59.414Z,12.20
2022-12-08T02:31:44.988Z,12.20
2022-12-08T02:34:58.412Z,12.20
2022-12-08T02:37:50.367Z,12.10
2022-12-08T02:40:35.220Z,12.10
2022-12-08T02:43:17.488Z,12.10
2022-12-08T02:46:05.773Z,12.10
2022-12-08T02:48:34.220Z,12.10
2022-12-08T02:51:01.494Z,12.10
2022-12-08T02:53:32.536Z,12.10
2022-12-08T02:56:15.087Z,12.10
2022-12-08T02:58:54.572Z,12.10
2022-12-08T03:01:43.727Z,12.10
2022-12-08T03:04:22.834Z,12.00
2022-12-08T03:07:04.218Z,12.10
2022-12-08T03:09:40.120Z,12.10
2022-12-08T03:12:19.027Z,12.10
2022-12-08T03:14:51.396Z,12.10
2022-12-08T03:17:19.880Z,12.00
2022-12-08T03:19:49.379Z,12.00
2022-12-08T03:22:21.912Z,12.00
2022-12-08T03:24:50.729Z,12.00
2022-12-08T03:27:26.795Z,12.00
2022-12-08T03:29:56.287Z,12.00
2022-12-08T03:32:32.897Z,12.00
2022-12-08T03:35:03.434Z,12.00
2022-12-08T03:37:30.894Z,12.00
2022-12-08T03:39:58.228Z,12.00
2022-12-08T03:42:25.604Z,12.00
2022-12-08T03:44:52.976Z,11.90
2022-12-08T03:47:20.344Z,11.90
2022-12-08T03:49:47.605Z,11.90
2022-12-08T03:52:16.241Z,11.90
2022-12-08T03:54:43.678Z,11.90
2022-12-08T03:57:11.014Z,11.90
2022-12-08T03:59:38.389Z,11.90
2022-12-08T04:02:05.721Z,11.90
2022-12-08T04:04:33.153Z,11.90
2022-12-08T04:07:00.541Z,11.90
2022-12-08T04:09:27.934Z,11.90
2022-12-08T04:11:55.659Z,11.90
2022-12-08T04:14:22.983Z,11.90
2022-12-08T04:16:50.370Z,11.80
2022-12-08T04:19:17.714Z,11.90
2022-12-08T04:21:45.175Z,11.90
2022-12-08T04:24:12.610Z,11.80
2022-12-08T04:26:39.939Z,11.80
2022-12-08T04:29:07.279Z,11.70
2022-12-08T04:31:34.708Z,11.70
2022-12-08T04:34:02.119Z,11.60
2022-12-08T04:36:29.398Z,11.70
2022-12-08T04:38:56.748Z,11.60
2022-12-08T04:41:24.001Z,11.60
2022-12-08T04:43:51.347Z,11.60
2022-12-08T04:46:18.754Z,11.60
2022-12-08T04:48:46.974Z,11.60
2022-12-08T04:51:19.659Z,11.60
2022-12-08T04:53:47.677Z,11.50
2022-12-08T04:56:19.465Z,11.50
2022-12-08T04:58:47.076Z,11.50
2022-12-08T05:01:14.764Z,11.40
2022-12-08T05:03:42.299Z,11.40
2022-12-08T05:06:13.228Z,11.40
2022-12-08T05:08:41.462Z,11.30
2022-12-08T05:11:10.817Z,11.30
2022-12-08T05:13:38.231Z,11.30
2022-12-08T05:16:11.919Z,11.30
2022-12-08T05:18:40.831Z,11.30
2022-12-08T05:21:08.887Z,11.30
2022-12-08T05:23:36.560Z,11.30
2022-12-08T05:26:04.070Z,11.30
2022-12-08T05:28:46.865Z,11.30
2022-12-08T05:31:16.262Z,11.30
2022-12-08T05:33:44.673Z,11.30
2022-12-08T05:36:14.286Z,11.20
2022-12-08T05:38:41.901Z,11.20
2022-12-08T05:41:11.988Z,11.20
2022-12-08T05:43:39.428Z,11.20
2022-12-08T05:46:07.759Z,11.20
2022-12-08T05:48:36.077Z,11.20
2022-12-08T05:51:03.414Z,11.30
2022-12-08T05:53:30.692Z,11.20
2022-12-08T05:55:58.065Z,11.20
2022-12-08T05:58:25.349Z,11.20
2022-12-08T06:00:52.752Z,11.30
2022-12-08T06:03:20.574Z,11.30
2022-12-08T06:05:48.538Z,11.30
2022-12-08T06:08:16.601Z,11.30
2022-12-08T06:10:44.926Z,11.30
2022-12-08T06:13:12.859Z,11.30
2022-12-08T06:15:41.676Z,11.30
2022-12-08T06:18:10.963Z,11.40
2022-12-08T06:20:38.422Z,11.40
2022-12-08T06:23:05.840Z,11.40
2022-12-08T06:25:33.210Z,11.40
2022-12-08T06:28:00.558Z,11.40
2022-12-08T06:30:28.800Z,11.40
2022-12-08T06:32:56.178Z,11.50
2022-12-08T06:35:23.407Z,11.50
2022-12-08T06:37:52.032Z,11.50
2022-12-08T06:40:20.289Z,11.50
2022-12-08T06:42:47.872Z,11.60
2022-12-08T06:45:17.488Z,11.60
2022-12-08T06:47:45.268Z,11.70
2022-12-08T06:50:13.806Z,11.80
2022-12-08T06:52:51.601Z,11.90
2022-12-08T06:55:50.741Z,11.90
2022-12-08T06:58:08.310Z,12.00
2022-12-08T07:00:35.587Z,12.20
2022-12-08T07:03:03.059Z,12.30
2022-12-08T07:05:30.917Z,12.40
2022-12-08T07:07:58.390Z,12.50
2022-12-08T07:10:25.731Z,12.50
2022-12-08T07:12:53.039Z,12.70
2022-12-08T07:15:20.712Z,12.80
2022-12-08T07:17:48.666Z,12.80
2022-12-08T07:20:16.883Z,12.90
2022-12-08T07:22:51.526Z,13.00
2022-12-08T07:25:19.718Z,13.20
2022-12-08T07:27:47.744Z,13.30
2022-12-08T07:30:15.742Z,13.30
2022-12-08T07:32:43.131Z,13.40
2022-12-08T07:35:11.010Z,13.50
2022-12-08T07:37:38.849Z,13.60
2022-12-08T07:40:08.417Z,13.70
2022-12-08T07:42:36.167Z,13.80
2022-12-08T07:45:03.584Z,13.90
2022-12-08T07:47:31.019Z,14.10
2022-12-08T07:49:58.361Z,14.20
2022-12-08T07:52:25.689Z,14.30
2022-12-08T07:54:52.999Z,14.40
2022-12-08T07:57:20.427Z,14.60
2022-12-08T07:59:47.830Z,14.70
2022-12-08T08:02:24.872Z,14.80
2022-12-08T08:04:53.513Z,14.90
2022-12-08T08:07:21.377Z,15.10
2022-12-08T08:09:48.758Z,15.20
2022-12-08T08:12:31.379Z,15.20
2022-12-08T08:15:00.600Z,15.30
2022-12-08T08:17:28.864Z,15.30
2022-12-08T08:19:56.338Z,15.30
2022-12-08T08:22:24.560Z,15.30
2022-12-08T08:24:52.084Z,15.30
2022-12-08T08:27:19.680Z,15.40
2022-12-08T08:29:47.042Z,15.40
2022-12-08T08:32:14.409Z,15.40
2022-12-08T08:34:41.765Z,15.40
2022-12-08T08:37:09.114Z,15.50
2022-12-08T08:39:36.551Z,15.60
2022-12-08T08:42:05.445Z,15.70
2022-12-08T08:44:32.684Z,15.80
2022-12-08T08:47:00.563Z,15.90
2022-12-08T08:49:28.224Z,16.00
2022-12-08T08:51:55.516Z,16.10
2022-12-08T08:54:24.032Z,16.20
2022-12-08T08:56:52.868Z,16.30
2022-12-08T08:59:20.131Z,16.40
2022-12-08T09:01:47.596Z,16.60
2022-12-08T09:04:17.655Z,16.70
2022-12-08T09:06:45.704Z,16.80
2022-12-08T09:09:13.109Z,16.90
2022-12-08T09:11:40.796Z,17.00
2022-12-08T09:14:08.216Z,17.10
2022-12-08T09:16:41.752Z,17.20
2022-12-08T09:19:09.922Z,17.30
2022-12-08T09:21:37.299Z,17.50
2022-12-08T09:24:04.712Z,17.60
2022-12-08T09:26:32.048Z,17.80
2022-12-08T09:29:01.131Z,17.90
2022-12-08T09:31:28.543Z,18.00
2022-12-08T09:33:56.014Z,18.10
2022-12-08T09:36:23.495Z,18.10
2022-12-08T09:38:54.731Z,18.10
2022-12-08T09:41:40.414Z,18.10
2022-12-08T09:44:17.684Z,18.20
2022-12-08T09:46:49.412Z,18.30
2022-12-08T09:49:19.683Z,18.30
2022-12-08T09:51:47.531Z,18.30
2022-12-08T09:54:35.135Z,18.50
2022-12-08T09:57:11.242Z,18.50
2022-12-08T09:59:38.889Z,18.50
2022-12-08T10:02:25.362Z,18.60
2022-12-08T10:04:58.946Z,18.70
2022-12-08T10:07:32.182Z,18.90
2022-12-08T10:10:05.984Z,19.00
2022-12-08T10:13:05.001Z,19.00
2022-12-08T10:15:59.641Z,19.10
2022-12-08T10:18:30.217Z,19.10
2022-12-08T10:21:15.802Z,19.30
2022-12-08T10:23:47.934Z,19.30
2022-12-08T10:26:19.042Z,19.30
2022-12-08T10:28:46.332Z,19.30
2022-12-08T10:31:20.524Z,19.40
2022-12-08T10:33:52.852Z,19.40
2022-12-08T10:36:20.119Z,19.40
2022-12-08T10:38:47.382Z,19.40
2022-12-08T10:41:18.394Z,19.50
2022-12-08T10:43:54.233Z,19.60
2022-12-08T10:46:25.967Z,19.70
2022-12-08T10:49:14.807Z,19.80
2022-12-08T10:51:43.578Z,20.10
2022-12-08T10:54:33.643Z,20.20
2022-12-08T10:57:01.084Z,20.30
2022-12-08T10:59:29.309Z,20.50
2022-12-08T11:01:57.559Z,20.70
2022-12-08T11:04:37.073Z,20.90
2022-12-08T11:07:12.874Z,21.20
2022-12-08T11:09:47.033Z,21.40
2022-12-08T11:12:19.722Z,21.70
2022-12-08T11:14:55.916Z,22.20
2022-12-08T11:17:23.141Z,22.40
2022-12-08T11:20:04.633Z,22.40
2022-12-08T11:22:38.209Z,22.70
2022-12-08T11:25:08.321Z,23.10
2022-12-08T11:27:39.410Z,23.40
2022-12-08T11:30:22.166Z,23.50
2022-12-08T11:33:00.243Z,23.80
2022-12-08T11:35:32.810Z,23.80
2022-12-08T11:38:20.531Z,23.50
2022-12-08T11:40:53.402Z,23.50
2022-12-08T11:43:41.843Z,23.60
2022-12-08T11:46:17.045Z,23.50
2022-12-08T11:49:06.750Z,23.80
2022-12-08T11:51:43.423Z,24.20
2022-12-08T11:54:11.647Z,24.60
2022-12-08T11:56:49.252Z,24.90
2022-12-08T11:59:25.253Z,25.10
2022-12-08T12:01:52.804Z,25.10
2022-12-08T12:04:41.459Z,25.40
2022-12-08T12:07:38.829Z,25.70
2022-12-08T12:10:25.275Z,24.90
2022-12-08T12:12:55.426Z,24.90
2022-12-08T12:16:05.878Z,24.80
2022-12-08T12:18:48.076Z,24.70
2022-12-08T12:21:29.441Z,25.00
2022-12-08T12:24:19.672Z,24.70
2022-12-08T12:27:15.715Z,25.00
2022-12-08T12:30:04.954Z,25.10
2022-12-08T12:32:57.302Z,25.30
2022-12-08T12:35:41.293Z,25.60
2022-12-08T12:38:44.147Z,26.00
2022-12-08T12:41:13.854Z,25.70
2022-12-08T12:44:01.293Z,26.00
2022-12-08T12:46:28.860Z,25.60
2022-12-08T12:49:34.783Z,24.90
2022-12-08T12:52:02.182Z,23.80
2022-12-08T12:54:29.760Z,23.00
2022-12-08T12:57:05.862Z,22.50
2022-12-08T12:59:51.591Z,22.20
2022-12-08T13:02:40.684Z,22.10
2022-12-08T13:05:13.721Z,21.80
2022-12-08T13:08:02.200Z,21.80
2022-12-08T13:10:41.415Z,21.50
2022-12-08T13:13:12.857Z,21.40
2022-12-08T13:15:47.149Z,21.30
2022-12-08T13:18:34.335Z,21.20
2022-12-08T13:21:08.856Z,21.10
2022-12-08T13:23:39.074Z,21.00
2022-12-08T13:26:27.031Z,21.00
2022-12-08T13:29:04.097Z,20.90
2022-12-08T13:31:52.001Z,20.90
2022-12-08T13:34:48.911Z,20.80
2022-12-08T13:37:28.520Z,20.80
2022-12-08T13:39:58.482Z,20.80
2022-12-08T13:42:43.955Z,20.70
2022-12-08T13:48:41.665Z,20.60
2022-12-08T13:57:28.891Z,20.60
2022-12-08T14:00:01.601Z,20.60
2022-12-08T14:02:49.976Z,20.60
2022-12-08T14:05:30.100Z,20.50
2022-12-08T14:08:50.961Z,20.50
2022-12-08T14:11:33.612Z,20.50
2022-12-08T14:14:09.117Z,20.40
2022-12-08T14:16:42.305Z,20.40
2022-12-08T14:19:19.654Z,20.30
2022-12-08T14:21:58.330Z,20.30
2022-12-08T14:24:28.318Z,20.30
2022-12-08T14:26:59.668Z,20.20
2022-12-08T14:29:52.947Z,20.20
2022-12-08T14:32:40.439Z,20.00
2022-12-08T14:35:08.028Z,19.60
2022-12-08T14:37:43.605Z,19.30
2022-12-08T14:40:34.499Z,19.00
2022-12-08T14:43:10.724Z,18.90
2022-12-08T14:45:40.908Z,18.70
2022-12-08T14:48:25.786Z,18.50
2022-12-08T14:51:07.941Z,18.40
2022-12-08T14:53:56.159Z,18.30
2022-12-08T14:56:28.226Z,18.20
2022-12-08T14:59:07.177Z,18.10
2022-12-08T15:01:35.500Z,18.00
2022-12-08T15:04:27.310Z,18.00
2022-12-08T15:07:10.257Z,17.90
2022-12-08T15:09:41.165Z,17.90
2022-12-08T15:12:14.519Z,17.80
2022-12-08T15:14:54.090Z,17.80
2022-12-08T15:17:32.017Z,17.70
2022-12-08T15:20:00.809Z,17.60
2022-12-08T15:22:29.718Z,17.60
2022-12-08T15:24:57.868Z,17.50
2022-12-08T15:27:25.926Z,17.40
2022-12-08T15:29:53.825Z,17.30
2022-12-08T15:32:23.885Z,17.20
2022-12-08T15:34:51.486Z,17.10
2022-12-08T15:37:24.719Z,17.10
2022-12-08T15:39:52.541Z,17.00
2022-12-08T15:42:19.944Z,17.00
2022-12-08T15:44:47.689Z,16.90
2022-12-08T15:47:19.390Z,16.90
2022-12-08T15:49:47.749Z,16.90
2022-12-08T15:52:17.662Z,16.90
2022-12-08T15:54:44.979Z,16.90
2022-12-08T15:57:53.425Z,16.90
2022-12-08T16:00:51.363Z,16.90
2022-12-08T16:04:13.927Z,16.80
2022-12-08T16:09:45.706Z,16.80
2022-12-08T16:13:40.410Z,16.80
2022-12-08T16:18:25.582Z,16.60
2022-12-08T16:23:44.585Z,16.50
2022-12-08T16:26:44.191Z,16.50
2022-12-08T16:29:03.704Z,16.50
2022-12-08T16:31:31.345Z,16.50
2022-12-08T16:33:58.794Z,16.50
2022-12-08T16:36:26.094Z,16.40
2022-12-08T16:38:53.360Z,16.30
2022-12-08T16:41:39.168Z,16.30
2022-12-08T16:44:06.751Z,16.20
2022-12-08T16:46:35.182Z,16.20
2022-12-08T16:49:03.414Z,16.20
2022-12-08T16:51:31.122Z,16.20
2022-12-08T16:53:58.630Z,16.20
2022-12-08T16:56:32.550Z,16.20
2022-12-08T16:59:02.243Z,16.20
2022-12-08T17:01:30.025Z,16.10
2022-12-08T17:06:44.828Z,16.00
2022-12-08T17:09:12.146Z,15.90
2022-12-08T17:11:43.371Z,15.90
2022-12-08T17:14:13.328Z,15.80
2022-12-08T17:16:41.194Z,15.80
2022-12-08T17:19:08.720Z,15.80
2022-12-08T17:21:36.405Z,15.80
2022-12-08T17:24:04.138Z,15.70
2022-12-08T17:26:31.370Z,15.70
2022-12-08T17:29:00.826Z,15.70
2022-12-08T17:31:30.885Z,15.60
2022-12-08T17:34:00.821Z,15.60
2022-12-08T17:36:28.231Z,15.60
2022-12-08T17:38:56.957Z,15.50
2022-12-08T17:41:24.304Z,15.50
2022-12-08T17:43:52.205Z,15.50
2022-12-08T17:46:20.261Z,15.40
2022-12-08T17:48:47.834Z,15.50
2022-12-08T17:51:15.873Z,15.40
2022-12-08T17:53:43.288Z,15.40
2022-12-08T17:56:19.665Z,15.40
2022-12-08T17:58:51.273Z,15.40
2022-12-08T18:01:21.841Z,15.40
2022-12-08T18:03:49.105Z,15.40
2022-12-08T18:06:17.780Z,15.40
2022-12-08T18:08:45.505Z,15.40
2022-12-08T18:11:15.163Z,15.40
2022-12-08T18:13:42.406Z,15.40
2022-12-08T18:16:09.774Z,15.40
2022-12-08T18:18:37.019Z,15.40
2022-12-08T18:21:04.451Z,15.40
2022-12-08T18:23:31.846Z,15.40
2022-12-08T18:25:59.619Z,15.40
2022-12-08T18:28:26.878Z,15.30
2022-12-08T18:30:54.330Z,15.30
2022-12-08T18:33:21.773Z,15.30
2022-12-08T18:35:49.054Z,15.20
2022-12-08T18:38:16.350Z,15.20
2022-12-08T18:40:43.549Z,15.10
2022-12-08T18:43:10.870Z,15.10
2022-12-08T18:45:39.880Z,15.10
2022-12-08T18:48:08.450Z,15.00
2022-12-08T18:50:35.709Z,15.00
2022-12-08T18:53:03.042Z,15.00
2022-12-08T18:55:30.305Z,15.00
2022-12-08T18:57:57.568Z,15.00
2022-12-08T19:00:24.905Z,15.00
2022-12-08T19:02:52.285Z,14.90
2022-12-08T19:05:19.674Z,14.90
2022-12-08T19:07:47.347Z,14.90
2022-12-08T19:10:14.749Z,14.80
2022-12-08T19:12:42.190Z,14.80
2022-12-08T19:15:09.962Z,14.80
2022-12-08T19:17:37.852Z,14.70
2022-12-08T19:20:06.834Z,14.80
2022-12-08T19:22:34.257Z,14.80
2022-12-08T19:25:01.578Z,14.70
2022-12-08T19:27:29.331Z,14.70
2022-12-08T19:29:56.840Z,14.70
2022-12-08T19:32:24.100Z,14.70
2022-12-08T19:34:51.709Z,14.70
2022-12-08T19:37:18.942Z,14.60
2022-12-08T19:40:05.150Z,14.60
2022-12-08T19:42:51.249Z,14.60
2022-12-08T19:45:21.804Z,14.50
2022-12-08T19:47:49.398Z,14.50
2022-12-08T19:50:35.620Z,14.50
2022-12-08T19:53:05.752Z,14.50
2022-12-08T19:55:33.549Z,14.40
2022-12-08T19:58:02.055Z,14.40
2022-12-08T20:00:31.307Z,14.40
2022-12-08T20:03:00.032Z,14.30
2022-12-08T20:05:27.390Z,14.30
2022-12-08T20:07:56.450Z,14.30
2022-12-08T20:10:28.743Z,14.30
2022-12-08T20:13:16.684Z,14.30
2022-12-08T20:15:44.645Z,14.20
2022-12-08T20:18:13.516Z,14.20
2022-12-08T20:20:41.808Z,14.20
2022-12-08T20:23:09.318Z,14.20
2022-12-08T20:25:41.317Z,14.10
2022-12-08T20:28:09.999Z,14.10
2022-12-08T20:30:43.129Z,14.10
2022-12-08T20:33:13.823Z,14.20
2022-12-08T20:35:41.350Z,14.20
2022-12-08T20:38:08.688Z,14.30
2022-12-08T20:40:36.044Z,14.30
2022-12-08T20:43:03.276Z,14.40
2022-12-08T20:45:30.598Z,14.40
2022-12-08T20:47:57.875Z,14.50
2022-12-08T20:50:25.561Z,14.50
2022-12-08T20:52:52.918Z,14.40
2022-12-08T20:55:20.329Z,14.40
2022-12-08T20:57:47.710Z,14.40
2022-12-08T21:00:15.331Z,14.40
2022-12-08T21:02:48.593Z,14.40
2022-12-08T21:05:17.884Z,14.40
2022-12-08T21:07:45.400Z,14.40
2022-12-08T21:10:13.351Z,14.40
2022-12-08T21:12:40.859Z,14.40
2022-12-08T21:15:09.005Z,14.40
2022-12-08T21:17:36.352Z,14.40
2022-12-08T21:20:04.614Z,14.40
2022-12-08T21:22:32.202Z,14.40
2022-12-08T21:24:59.462Z,14.40
2022-12-08T21:27:26.861Z,14.40
2022-12-08T21:29:54.142Z,14.30
2022-12-08T21:32:24.485Z,14.20
2022-12-08T21:34:54.545Z,14.20
2022-12-08T21:37:22.529Z,14.10
2022-12-08T21:39:49.971Z,14.10
2022-12-08T21:42:40.049Z,14.10
2022-12-08T21:45:07.812Z,14.10
2022-12-08T21:47:35.161Z,14.10
2022-12-08T21:50:02.714Z,14.10
2022-12-08T21:52:30.106Z,14.10
2022-12-08T21:54:57.480Z,14.10
2022-12-08T21:57:25.131Z,14.10
2022-12-08T21:59:52.484Z,14.10
2022-12-08T22:02:22.713Z,14.00
2022-12-08T22:04:50.883Z,14.00
2022-12-08T22:07:19.336Z,14.00
2022-12-08T22:09:47.391Z,14.00
2022-12-08T22:12:16.924Z,14.00
2022-12-08T22:14:44.551Z,13.90
2022-12-08T22:17:12.351Z,13.90
2022-12-08T22:19:40.094Z,13.90
2022-12-08T22:22:07.551Z,13.90
2022-12-08T22:24:34.861Z,13.90
2022-12-08T22:27:02.321Z,13.90
2022-12-08T22:29:29.731Z,13.90
2022-12-08T22:31:56.989Z,13.90
2022-12-08T22:34:24.473Z,13.90
2022-12-08T22:36:51.763Z,13.90
2022-12-08T22:39:19.186Z,13.90
2022-12-08T22:41:46.498Z,13.90
2022-12-08T22:44:15.795Z,13.90
2022-12-08T22:46:43.074Z,13.90
2022-12-08T22:49:10.600Z,13.90
2022-12-08T22:51:38.201Z,13.90
2022-12-08T22:54:06.044Z,13.90
2022-12-08T22:56:33.306Z,13.90
2022-12-08T22:59:00.558Z,13.90
2022-12-08T23:01:33.218Z,13.90
2022-12-08T23:04:01.406Z,13.90
2022-12-08T23:06:30.460Z,13.90
2022-12-08T23:08:58.566Z,14.00
2022-12-08T23:11:29.682Z,13.90
2022-12-08T23:14:02.594Z,14.00
2022-12-08T23:16:30.009Z,14.00
2022-12-08T23:18:58.727Z,14.00
2022-12-08T23:21:26.426Z,14.00
2022-12-08T23:23:53.692Z,14.00
2022-12-08T23:26:26.955Z,14.00
2022-12-08T23:28:54.657Z,14.00
2022-12-08T23:31:22.951Z,14.10
2022-12-08T23:33:51.130Z,14.20
2022-12-08T23:36:19.932Z,14.10
2022-12-08T23:38:47.717Z,14.10
2022-12-08T23:41:16.227Z,14.10
2022-12-08T23:43:49.586Z,14.10
2022-12-08T23:46:19.305Z,14.10
2022-12-08T23:48:47.528Z,14.00
2022-12-08T23:51:15.072Z,14.10
2022-12-08T23:53:42.670Z,14.10
2022-12-08T23:56:12.695Z,14.20
2022-12-08T23:58:41.132Z,14.20
