createdAt,value
2022-09-23T00:01:47.862Z,71.53
2022-09-23T00:04:17.341Z,41.42
2022-09-23T00:06:46.482Z,53.58
2022-09-23T00:09:15.486Z,81.70
2022-09-23T00:11:44.549Z,124.50
2022-09-23T00:14:13.496Z,122.00
2022-09-23T00:16:43.295Z,140.80
2022-09-23T00:19:12.145Z,151.43
2022-09-23T00:21:41.557Z,129.57
2022-09-23T00:24:11.488Z,137.88
2022-09-23T00:26:40.303Z,109.40
2022-09-23T00:29:09.586Z,124.75
2022-09-23T00:31:38.488Z,107.30
2022-09-23T00:34:07.983Z,92.80
2022-09-23T00:36:37.035Z,75.93
2022-09-23T00:39:06.379Z,80.88
2022-09-23T00:41:36.438Z,68.45
2022-09-23T00:45:00.209Z,82.25
2022-09-23T00:47:57.930Z,82.90
2022-09-23T00:50:37.715Z,93.45
2022-09-23T00:53:10.830Z,92.43
2022-09-23T00:55:50.692Z,86.28
2022-09-23T00:58:32.287Z,77.55
2022-09-23T01:01:04.124Z,85.63
2022-09-23T01:03:39.383Z,120.15
2022-09-23T01:06:14.147Z,117.60
2022-09-23T01:08:51.567Z,120.93
2022-09-23T01:11:42.170Z,138.20
2022-09-23T01:14:30.496Z,141.48
2022-09-23T01:17:31.549Z,134.00
2022-09-23T01:20:37.471Z,144.70
2022-09-23T01:23:25.291Z,142.02
2022-09-23T01:26:13.896Z,119.72
2022-09-23T01:29:08.039Z,126.30
2022-09-23T01:31:48.158Z,104.57
2022-09-23T01:34:40.683Z,117.20
2022-09-23T01:37:20.474Z,128.85
2022-09-23T01:40:05.591Z,97.82
2022-09-23T01:42:50.533Z,89.88
2022-09-23T01:45:40.377Z,67.38
2022-09-23T01:48:15.021Z,73.68
2022-09-23T01:51:11.140Z,72.25
2022-09-23T01:54:08.110Z,73.90
2022-09-23T01:56:44.823Z,66.07
2022-09-23T01:59:27.800Z,58.45
2022-09-23T02:02:16.500Z,55.95
2022-09-23T02:04:55.271Z,62.85
2022-09-23T02:07:40.764Z,57.22
2022-09-23T02:10:27.802Z,59.30
2022-09-23T02:13:07.824Z,66.10
2022-09-23T02:15:43.084Z,74.32
2022-09-23T02:18:36.959Z,52.47
2022-09-23T02:21:10.523Z,57.70
2022-09-23T02:23:56.634Z,67.15
2022-09-23T02:26:41.546Z,55.88
2022-09-23T02:29:33.282Z,61.05
2022-09-23T02:32:26.135Z,69.80
2022-09-23T02:35:11.461Z,79.10
2022-09-23T02:38:18.522Z,93.82
2022-09-23T02:41:07.618Z,83.13
2022-09-23T02:43:56.336Z,261.88
2022-09-23T02:46:29.888Z,115.57
2022-09-23T02:49:25.528Z,53.15
2022-09-23T02:51:59.124Z,40.25
2022-09-23T02:54:31.476Z,53.42
2022-09-23T02:57:12.309Z,57.08
2022-09-23T02:59:45.501Z,58.70
2022-09-23T03:02:19.476Z,58.88
2022-09-23T03:05:05.469Z,41.75
2022-09-23T03:08:11.937Z,32.75
2022-09-23T03:11:06.690Z,37.95
2022-09-23T03:14:06.770Z,47.83
2022-09-23T03:17:17.043Z,38.83
2022-09-23T03:20:04.140Z,31.77
2022-09-23T03:22:46.196Z,33.90
2022-09-23T03:25:26.921Z,40.85
2022-09-23T03:28:02.495Z,35.10
2022-09-23T03:30:39.431Z,65.55
2022-09-23T03:33:15.196Z,40.20
2022-09-23T03:36:25.572Z,33.58
2022-09-23T03:39:06.468Z,26.65
2022-09-23T03:41:53.601Z,34.42
2022-09-23T03:44:26.716Z,78.32
2022-09-23T03:47:09.953Z,41.50
2022-09-23T03:50:02.023Z,31.15
2022-09-23T03:52:36.710Z,38.55
2022-09-23T03:55:16.561Z,55.60
2022-09-23T03:57:52.015Z,30.77
2022-09-23T04:00:23.679Z,42.25
2022-09-23T04:03:10.876Z,31.65
2022-09-23T04:05:54.964Z,43.80
2022-09-23T04:08:30.400Z,40.10
2022-09-23T04:11:15.181Z,53.28
2022-09-23T04:13:51.588Z,36.53
2022-09-23T04:16:26.091Z,37.13
2022-09-23T04:18:58.805Z,35.35
2022-09-23T04:21:33.508Z,44.80
2022-09-23T04:24:06.483Z,39.10
2022-09-23T04:26:39.665Z,45.00
2022-09-23T04:29:13.778Z,42.45
2022-09-23T04:31:45.626Z,36.03
2022-09-23T04:34:19.986Z,37.25
2022-09-23T04:36:54.983Z,47.78
2022-09-23T04:39:27.675Z,53.67
2022-09-23T04:44:37.528Z,50.53
2022-09-23T04:47:17.483Z,36.65
2022-09-23T04:49:51.493Z,46.50
2022-09-23T04:52:25.882Z,37.83
2022-09-23T04:54:58.801Z,32.28
2022-09-23T04:57:32.654Z,39.53
2022-09-23T05:00:06.422Z,48.72
2022-09-23T05:03:02.449Z,34.13
2022-09-23T05:05:37.579Z,28.35
2022-09-23T05:08:10.485Z,33.80
2022-09-23T05:10:47.339Z,22.38
2022-09-23T05:13:20.543Z,27.25
2022-09-23T05:15:52.401Z,30.13
2022-09-23T05:18:24.178Z,92.45
2022-09-23T05:21:06.971Z,28.08
2022-09-23T05:23:43.185Z,31.25
2022-09-23T05:26:17.795Z,20.50
2022-09-23T05:28:50.930Z,28.80
2022-09-23T05:31:36.398Z,33.40
2022-09-23T05:34:27.533Z,22.17
2022-09-23T05:37:16.349Z,26.42
2022-09-23T05:40:02.944Z,17.17
2022-09-23T05:42:38.727Z,21.58
2022-09-23T05:45:12.056Z,22.77
2022-09-23T05:47:56.072Z,25.55
2022-09-23T05:50:31.206Z,30.77
2022-09-23T05:53:06.638Z,34.15
2022-09-23T05:55:39.557Z,21.52
2022-09-23T06:01:01.910Z,29.15
2022-09-23T06:03:30.950Z,27.23
2022-09-23T06:05:59.972Z,27.92
2022-09-23T06:08:29.418Z,25.83
2022-09-23T06:10:59.463Z,26.45
2022-09-23T06:13:28.826Z,46.38
2022-09-23T06:15:59.617Z,90.78
2022-09-23T06:18:28.822Z,135.10
2022-09-23T06:21:01.487Z,52.05
2022-09-23T06:23:31.666Z,43.65
2022-09-23T06:28:50.123Z,115.93
2022-09-23T06:31:24.164Z,229.60
2022-09-23T06:34:02.426Z,120.68
2022-09-23T06:36:46.424Z,179.73
2022-09-23T06:39:17.011Z,125.00
2022-09-23T06:41:46.736Z,103.60
2022-09-23T06:44:16.648Z,55.05
2022-09-23T06:46:48.163Z,52.35
2022-09-23T06:49:21.201Z,48.75
2022-09-23T06:51:51.431Z,41.22
2022-09-23T06:54:21.381Z,45.53
2022-09-23T06:56:50.308Z,33.20
2022-09-23T06:59:19.795Z,27.90
2022-09-23T07:01:49.293Z,29.70
2022-09-23T07:04:18.972Z,19.95
2022-09-23T07:06:47.926Z,24.38
2022-09-23T07:09:17.027Z,32.58
2022-09-23T07:11:48.464Z,23.95
2022-09-23T07:14:17.379Z,28.87
2022-09-23T07:16:46.616Z,47.75
2022-09-23T07:19:15.714Z,53.28
2022-09-23T07:21:45.064Z,40.25
2022-09-23T07:24:14.237Z,28.50
2022-09-23T07:26:45.683Z,38.88
2022-09-23T07:29:44.088Z,26.73
2022-09-23T07:32:18.321Z,18.48
2022-09-23T07:34:48.425Z,20.20
2022-09-23T07:37:18.675Z,27.15
2022-09-23T07:39:47.959Z,36.92
2022-09-23T07:42:17.021Z,52.95
2022-09-23T07:44:47.186Z,35.92
2022-09-23T07:47:16.779Z,30.65
2022-09-23T07:49:45.957Z,36.33
2022-09-23T07:52:15.205Z,27.30
2022-09-23T07:54:44.346Z,47.70
2022-09-23T07:57:13.245Z,38.55
2022-09-23T07:59:44.485Z,36.17
2022-09-23T08:02:16.003Z,31.38
2022-09-23T08:04:50.245Z,45.10
2022-09-23T08:07:20.089Z,49.58
2022-09-23T08:09:49.826Z,30.73
2022-09-23T08:12:20.892Z,33.53
2022-09-23T08:14:50.013Z,26.98
2022-09-23T08:17:19.475Z,25.48
2022-09-23T08:19:48.746Z,24.80
2022-09-23T08:22:18.176Z,22.45
2022-09-23T08:24:47.086Z,17.33
2022-09-23T08:27:16.257Z,14.13
2022-09-23T08:29:46.044Z,12.88
2022-09-23T08:32:15.579Z,17.83
2022-09-23T08:34:45.057Z,16.15
2022-09-23T08:37:14.603Z,12.65
2022-09-23T08:39:43.423Z,16.02
2022-09-23T08:42:33.543Z,17.20
2022-09-23T08:45:06.166Z,20.15
2022-09-23T08:48:01.655Z,13.90
2022-09-23T08:50:43.637Z,11.52
2022-09-23T08:53:32.217Z,18.75
2022-09-23T08:56:08.896Z,10.90
2022-09-23T08:59:02.112Z,12.88
2022-09-23T09:01:45.862Z,12.38
2022-09-23T09:04:23.477Z,9.18
2022-09-23T09:07:24.612Z,8.85
2022-09-23T09:10:17.898Z,9.60
2022-09-23T09:13:12.527Z,13.25
2022-09-23T09:16:00.121Z,13.30
2022-09-23T09:18:33.341Z,12.65
2022-09-23T09:21:11.690Z,13.63
2022-09-23T09:23:46.752Z,21.15
2022-09-23T09:26:25.884Z,39.30
2022-09-23T09:29:23.837Z,29.60
2022-09-23T09:31:57.387Z,21.27
2022-09-23T09:34:41.209Z,21.20
2022-09-23T09:37:13.703Z,19.83
2022-09-23T09:39:43.197Z,22.85
2022-09-23T09:42:28.506Z,21.52
2022-09-23T09:45:06.434Z,26.48
2022-09-23T09:47:52.592Z,21.85
2022-09-23T09:51:05.414Z,23.92
2022-09-23T09:53:37.168Z,22.60
2022-09-23T09:56:12.302Z,27.85
2022-09-23T09:58:52.449Z,29.23
2022-09-23T10:01:27.127Z,23.35
2022-09-23T10:07:33.345Z,24.10
2022-09-23T10:10:34.949Z,26.40
2022-09-23T10:13:17.241Z,21.80
2022-09-23T10:16:02.211Z,21.98
2022-09-23T10:18:58.090Z,83.10
2022-09-23T10:21:34.565Z,157.45
2022-09-23T10:24:08.081Z,78.70
2022-09-23T10:26:45.868Z,64.35
2022-09-23T10:29:24.535Z,35.08
2022-09-23T10:32:31.567Z,33.72
2022-09-23T10:35:16.770Z,31.33
2022-09-23T10:37:51.987Z,23.80
2022-09-23T10:41:02.799Z,22.92
2022-09-23T10:43:59.233Z,28.83
2022-09-23T10:46:48.813Z,30.23
2022-09-23T10:49:56.445Z,27.30
2022-09-23T10:52:53.198Z,24.30
2022-09-23T10:56:03.777Z,20.63
2022-09-23T10:59:15.481Z,19.05
2022-09-23T11:02:05.390Z,17.95
2022-09-23T11:04:52.865Z,17.60
2022-09-23T11:07:40.617Z,16.65
2022-09-23T11:10:23.240Z,23.25
2022-09-23T11:13:10.203Z,23.38
2022-09-23T11:16:05.190Z,33.53
2022-09-23T11:19:09.719Z,30.40
2022-09-23T11:22:23.324Z,49.80
2022-09-23T11:24:59.284Z,35.92
2022-09-23T11:27:56.405Z,38.28
2022-09-23T11:30:44.319Z,37.30
2022-09-23T11:33:37.909Z,31.70
2022-09-23T11:36:13.727Z,38.25
2022-09-23T11:38:49.032Z,35.72
2022-09-23T11:41:29.548Z,38.35
2022-09-23T11:44:10.009Z,63.08
2022-09-23T11:47:04.977Z,89.85
2022-09-23T11:49:46.137Z,71.25
2022-09-23T11:52:33.365Z,71.22
2022-09-23T11:55:21.588Z,63.67
2022-09-23T11:57:59.406Z,73.60
2022-09-23T12:00:39.650Z,63.80
2022-09-23T12:03:26.575Z,61.55
2022-09-23T12:06:21.109Z,59.47
2022-09-23T12:08:56.718Z,56.92
2022-09-23T12:11:28.660Z,36.08
2022-09-23T12:14:17.489Z,37.85
2022-09-23T12:17:08.333Z,27.25
2022-09-23T12:20:02.383Z,45.40
2022-09-23T12:22:50.374Z,27.92
2022-09-23T12:25:44.297Z,25.23
2022-09-23T12:28:24.609Z,30.48
2022-09-23T12:30:55.966Z,30.92
2022-09-23T12:33:34.328Z,26.35
2022-09-23T12:36:09.985Z,27.48
2022-09-23T12:38:51.276Z,29.58
2022-09-23T12:41:38.651Z,31.17
2022-09-23T12:44:14.719Z,36.70
2022-09-23T12:46:47.956Z,38.80
2022-09-23T12:49:29.362Z,38.72
2022-09-23T12:52:19.597Z,33.53
2022-09-23T12:54:51.037Z,43.00
2022-09-23T12:57:35.364Z,29.93
2022-09-23T13:00:13.229Z,32.20
2022-09-23T13:03:15.068Z,28.52
2022-09-23T13:06:07.812Z,33.55
2022-09-23T13:11:26.900Z,31.48
2022-09-23T13:14:00.963Z,28.55
2022-09-23T13:16:45.026Z,31.73
2022-09-23T13:19:38.568Z,36.35
2022-09-23T13:22:12.395Z,39.25
2022-09-23T13:24:46.909Z,39.50
2022-09-23T13:27:27.814Z,37.47
2022-09-23T13:30:15.418Z,32.80
2022-09-23T13:33:14.089Z,34.83
2022-09-23T13:35:54.316Z,37.88
2022-09-23T13:38:30.877Z,30.75
2022-09-23T13:41:09.135Z,32.13
2022-09-23T13:43:52.402Z,30.60
2022-09-23T13:46:31.339Z,30.23
2022-09-23T13:49:00.821Z,34.25
2022-09-23T13:51:36.134Z,38.42
2022-09-23T13:54:07.546Z,34.65
2022-09-23T13:56:38.765Z,39.20
2022-09-23T13:59:22.103Z,35.90
2022-09-23T14:01:51.272Z,39.63
2022-09-23T14:04:29.161Z,35.35
2022-09-23T14:06:58.772Z,36.72
2022-09-23T14:09:30.264Z,51.70
2022-09-23T14:12:02.320Z,49.07
2022-09-23T14:14:32.436Z,46.17
2022-09-23T14:17:02.521Z,47.78
2022-09-23T14:19:33.057Z,57.45
2022-09-23T14:22:02.466Z,51.83
2022-09-23T14:24:31.444Z,53.28
2022-09-23T14:27:02.553Z,50.78
2022-09-23T14:29:36.175Z,49.67
2022-09-23T14:32:26.903Z,57.88
2022-09-23T14:35:01.651Z,51.25
2022-09-23T14:37:57.960Z,53.63
2022-09-23T14:40:36.912Z,60.55
2022-09-23T14:43:07.089Z,57.35
2022-09-23T14:45:39.746Z,58.33
2022-09-23T14:48:14.178Z,60.33
2022-09-23T14:50:57.484Z,57.53
2022-09-23T14:53:44.010Z,56.58
2022-09-23T14:56:18.891Z,61.15
2022-09-23T14:58:57.829Z,54.80
2022-09-23T15:01:33.325Z,57.90
2022-09-23T15:04:14.191Z,57.03
2022-09-23T15:07:00.808Z,67.13
2022-09-23T15:09:48.237Z,62.58
2022-09-23T15:12:22.409Z,68.22
2022-09-23T15:14:55.260Z,63.33
2022-09-23T15:17:24.253Z,82.28
2022-09-23T15:20:00.279Z,74.57
2022-09-23T15:22:29.603Z,70.90
2022-09-23T15:25:19.608Z,60.15
2022-09-23T15:28:10.389Z,60.38
2022-09-23T15:30:40.926Z,59.97
2022-09-23T15:33:15.216Z,57.53
2022-09-23T15:35:48.959Z,66.93
2022-09-23T15:38:22.407Z,53.60
2022-09-23T15:40:52.034Z,58.17
2022-09-23T15:43:24.837Z,59.03
2022-09-23T15:46:03.094Z,64.72
2022-09-23T15:48:42.329Z,58.80
2022-09-23T15:51:16.270Z,65.15
2022-09-23T15:53:45.659Z,61.78
2022-09-23T15:56:14.840Z,59.40
2022-09-23T15:58:44.253Z,56.67
2022-09-23T16:01:30.785Z,63.55
2022-09-23T16:04:05.029Z,61.05
2022-09-23T16:06:36.522Z,65.32
2022-09-23T16:09:05.757Z,60.85
2022-09-23T16:11:38.421Z,60.35
2022-09-23T16:14:09.630Z,63.90
2022-09-23T16:16:38.974Z,68.75
2022-09-23T16:19:08.049Z,62.83
2022-09-23T16:21:37.048Z,72.65
2022-09-23T16:24:06.450Z,64.35
2022-09-23T16:26:36.996Z,62.22
2022-09-23T16:29:06.763Z,66.60
2022-09-23T16:31:37.291Z,78.63
2022-09-23T16:34:07.049Z,78.15
2022-09-23T16:36:43.032Z,85.43
2022-09-23T16:39:14.606Z,78.95
2022-09-23T16:41:44.499Z,73.53
2022-09-23T16:44:13.614Z,90.35
2022-09-23T16:46:44.049Z,129.60
2022-09-23T16:49:13.196Z,156.23
2022-09-23T16:51:43.226Z,158.43
2022-09-23T16:54:13.953Z,146.20
2022-09-23T16:56:46.481Z,127.60
2022-09-23T16:59:17.125Z,114.43
2022-09-23T17:02:05.488Z,103.90
2022-09-23T17:04:34.856Z,102.88
2022-09-23T17:07:03.867Z,96.72
2022-09-23T17:09:33.757Z,97.60
2022-09-23T17:12:24.676Z,95.50
2022-09-23T17:14:54.096Z,89.30
2022-09-23T17:17:23.547Z,96.50
2022-09-23T17:19:52.559Z,99.03
2022-09-23T17:22:22.076Z,98.70
2022-09-23T17:24:52.175Z,114.07
2022-09-23T17:27:22.599Z,115.25
2022-09-23T17:29:51.941Z,101.47
2022-09-23T17:32:22.228Z,112.20
2022-09-23T17:34:51.793Z,98.00
2022-09-23T17:37:21.257Z,118.05
2022-09-23T17:39:51.262Z,111.85
2022-09-23T17:42:23.206Z,130.40
2022-09-23T17:44:52.366Z,112.95
2022-09-23T17:47:21.294Z,115.80
2022-09-23T17:49:50.925Z,123.60
2022-09-23T17:52:21.083Z,141.75
2022-09-23T17:54:50.116Z,147.63
2022-09-23T17:57:19.269Z,157.52
2022-09-23T17:59:51.853Z,149.07
2022-09-23T18:02:23.762Z,145.20
2022-09-23T18:04:53.111Z,137.68
2022-09-23T18:07:22.660Z,127.15
2022-09-23T18:09:51.818Z,130.23
2022-09-23T18:12:21.161Z,117.53
2022-09-23T18:14:50.345Z,111.38
2022-09-23T18:17:19.153Z,98.00
2022-09-23T18:19:50.406Z,97.10
2022-09-23T18:22:19.494Z,98.18
2022-09-23T18:24:48.467Z,92.10
2022-09-23T18:27:17.574Z,102.70
2022-09-23T18:29:46.662Z,101.55
2022-09-23T18:32:16.247Z,114.28
2022-09-23T18:34:45.351Z,105.63
2022-09-23T18:37:16.036Z,118.68
2022-09-23T18:39:45.566Z,109.97
2022-09-23T18:42:15.283Z,86.93
2022-09-23T18:44:44.431Z,80.75
2022-09-23T18:47:33.378Z,79.78
2022-09-23T18:50:20.654Z,81.40
2022-09-23T18:52:49.987Z,78.60
2022-09-23T18:55:21.456Z,73.82
2022-09-23T18:57:51.120Z,63.33
2022-09-23T19:00:20.973Z,70.95
2022-09-23T19:02:50.029Z,62.88
2022-09-23T19:05:20.133Z,62.53
2022-09-23T19:07:49.277Z,62.25
2022-09-23T19:10:20.214Z,63.30
2022-09-23T19:12:49.512Z,58.40
2022-09-23T19:15:19.020Z,59.00
2022-09-23T19:17:48.237Z,61.50
2022-09-23T19:20:17.874Z,68.18
2022-09-23T19:22:49.002Z,65.22
2022-09-23T19:25:18.460Z,57.60
2022-09-23T19:27:47.929Z,58.05
2022-09-23T19:30:17.154Z,57.58
2022-09-23T19:32:46.549Z,56.72
2022-09-23T19:35:17.147Z,56.10
2022-09-23T19:37:49.130Z,59.05
2022-09-23T19:40:18.695Z,58.67
2022-09-23T19:42:47.664Z,60.25
2022-09-23T19:45:18.461Z,59.78
2022-09-23T19:47:47.491Z,57.22
2022-09-23T19:50:17.011Z,52.97
2022-09-23T19:52:46.050Z,58.83
2022-09-23T19:55:15.052Z,58.38
2022-09-23T19:57:44.176Z,63.47
2022-09-23T20:00:16.051Z,59.00
2022-09-23T20:02:45.362Z,56.92
2022-09-23T20:05:18.443Z,58.33
2022-09-23T20:07:49.480Z,57.78
2022-09-23T20:10:19.191Z,59.13
2022-09-23T20:12:48.701Z,64.40
2022-09-23T20:15:18.137Z,69.55
2022-09-23T20:17:47.240Z,87.55
2022-09-23T20:20:16.875Z,83.65
2022-09-23T20:22:46.450Z,78.75
2022-09-23T20:25:15.471Z,83.70
2022-09-23T20:27:44.374Z,102.43
2022-09-23T20:30:13.790Z,95.07
2022-09-23T20:32:44.739Z,88.53
2022-09-23T20:35:14.884Z,96.28
2022-09-23T20:37:44.126Z,93.38
2022-09-23T20:40:13.132Z,92.63
2022-09-23T20:42:42.258Z,78.53
2022-09-23T20:45:11.630Z,79.00
2022-09-23T20:47:40.680Z,69.13
2022-09-23T20:50:10.236Z,68.95
2022-09-23T20:52:39.183Z,75.25
2022-09-23T20:55:09.263Z,72.88
2022-09-23T20:57:38.567Z,62.38
2022-09-23T21:00:11.467Z,69.90
2022-09-23T21:02:40.728Z,67.10
2022-09-23T21:05:11.578Z,69.82
2022-09-23T21:07:40.939Z,65.72
2022-09-23T21:10:10.002Z,76.55
2022-09-23T21:12:39.340Z,74.47
2022-09-23T21:15:08.854Z,71.35
2022-09-23T21:17:37.910Z,70.05
2022-09-23T21:20:07.402Z,69.82
2022-09-23T21:22:37.084Z,77.15
2022-09-23T21:27:55.877Z,62.28
2022-09-23T21:30:25.102Z,72.47
2022-09-23T21:32:54.245Z,73.60
2022-09-23T21:35:24.768Z,71.40
2022-09-23T21:37:54.012Z,68.85
2022-09-23T21:40:41.418Z,90.70
2022-09-23T21:43:10.446Z,99.72
2022-09-23T21:45:39.676Z,96.80
2022-09-23T21:48:08.643Z,102.15
2022-09-23T21:50:41.786Z,94.97
2022-09-23T21:53:11.344Z,100.60
2022-09-23T21:55:43.326Z,96.28
2022-09-23T21:58:12.896Z,94.40
2022-09-23T22:00:41.794Z,88.85
2022-09-23T22:03:10.830Z,97.18
2022-09-23T22:05:43.165Z,98.03
2022-09-23T22:08:12.532Z,94.72
2022-09-23T22:10:41.581Z,98.40
2022-09-23T22:13:12.937Z,96.40
2022-09-23T22:15:43.220Z,115.88
2022-09-23T22:18:12.806Z,112.00
2022-09-23T22:20:42.707Z,136.63
2022-09-23T22:23:11.642Z,131.85
2022-09-23T22:25:40.955Z,153.00
2022-09-23T22:28:28.250Z,145.18
2022-09-23T22:31:17.974Z,154.07
2022-09-23T22:33:47.193Z,164.10
2022-09-23T22:36:16.399Z,157.18
2022-09-23T22:38:45.188Z,156.40
2022-09-23T22:41:16.472Z,161.38
2022-09-23T22:43:45.445Z,166.82
2022-09-23T22:46:14.651Z,165.02
2022-09-23T22:48:43.963Z,168.10
2022-09-23T22:51:13.538Z,167.55
2022-09-23T22:53:42.656Z,167.30
2022-09-23T22:56:11.609Z,184.45
2022-09-23T22:58:40.739Z,179.20
2022-09-23T23:01:12.378Z,179.50
2022-09-23T23:03:42.681Z,189.43
2022-09-23T23:06:11.923Z,186.52
2022-09-23T23:08:41.743Z,201.35
2022-09-23T23:11:11.260Z,192.82
2022-09-23T23:13:42.839Z,190.35
2022-09-23T23:16:14.284Z,197.23
2022-09-23T23:18:44.605Z,207.65
2022-09-23T23:21:15.317Z,205.88
2022-09-23T23:23:46.932Z,170.77
2022-09-23T23:26:28.093Z,170.60
2022-09-23T23:28:57.894Z,165.32
2022-09-23T23:31:29.578Z,154.77
2022-09-23T23:33:58.721Z,151.07
2022-09-23T23:36:27.692Z,144.93
2022-09-23T23:38:57.161Z,153.68
2022-09-23T23:41:26.148Z,139.82
2022-09-23T23:43:58.267Z,131.90
2022-09-23T23:46:32.669Z,131.65
2022-09-23T23:49:02.401Z,139.00
2022-09-23T23:51:31.921Z,137.15
2022-09-23T23:54:01.634Z,136.50
2022-09-23T23:56:32.875Z,119.43
2022-09-23T23:59:06.360Z,116.80
