createdAt,value
2017-03-20T00:02:09.704Z,0
2017-03-20T00:07:06.496Z,0
2017-03-20T00:12:03.419Z,0
2017-03-20T00:17:00.673Z,0
2017-03-20T00:21:56.883Z,0
2017-03-20T00:26:53.510Z,0
2017-03-20T00:31:50.612Z,0
2017-03-20T00:36:47.118Z,0
2017-03-20T00:41:43.777Z,0
2017-03-20T00:46:40.151Z,0
2017-03-20T00:51:36.597Z,0
2017-03-20T00:56:33.573Z,0
2017-03-20T01:01:30.021Z,0
2017-03-20T01:06:26.511Z,0
2017-03-20T01:11:23.142Z,0
2017-03-20T01:16:19.879Z,0
2017-03-20T01:21:16.394Z,0
2017-03-20T01:26:12.939Z,0
2017-03-20T01:31:08.877Z,0
2017-03-20T01:36:05.533Z,0
2017-03-20T01:41:01.842Z,0
2017-03-20T01:45:58.170Z,0
2017-03-20T01:50:54.521Z,0
2017-03-20T01:55:51.297Z,0
2017-03-20T02:00:48.475Z,0
2017-03-20T02:05:44.483Z,0
2017-03-20T02:10:41.302Z,0
2017-03-20T02:15:37.837Z,0
2017-03-20T02:20:34.743Z,0
2017-03-20T02:25:31.574Z,0
2017-03-20T02:30:27.796Z,0
2017-03-20T02:35:24.241Z,0
2017-03-20T02:40:21.459Z,0
2017-03-20T02:45:18.021Z,0
2017-03-20T02:50:14.614Z,0
2017-03-20T02:55:11.362Z,0
2017-03-20T03:00:07.640Z,0
2017-03-20T03:05:04.668Z,0
2017-03-20T03:10:01.284Z,0
2017-03-20T03:14:57.927Z,0
2017-03-20T03:19:54.388Z,0
2017-03-20T03:24:51.344Z,0
2017-03-20T03:29:47.803Z,0
2017-03-20T03:34:43.999Z,0
2017-03-20T03:39:40.563Z,0
2017-03-20T03:44:36.862Z,0
2017-03-20T03:49:33.325Z,0
2017-03-20T03:54:29.958Z,0
2017-03-20T03:59:27.067Z,0
2017-03-20T04:04:23.645Z,0
2017-03-20T04:09:20.324Z,0
2017-03-20T04:14:16.746Z,0
2017-03-20T04:19:13.105Z,0
2017-03-20T04:24:09.491Z,0
2017-03-20T04:29:06.792Z,0
2017-03-20T04:34:03.317Z,0
2017-03-20T04:38:59.526Z,0
2017-03-20T04:43:56.337Z,0
2017-03-20T04:48:52.828Z,0
2017-03-20T04:53:49.025Z,0
2017-03-20T04:58:45.424Z,0
2017-03-20T05:03:42.763Z,0
2017-03-20T05:08:38.810Z,0
2017-03-20T05:13:36.443Z,0
2017-03-20T05:18:32.689Z,0
2017-03-20T05:23:29.799Z,0
2017-03-20T05:28:25.867Z,0
2017-03-20T05:33:22.742Z,0
2017-03-20T05:38:18.764Z,0
2017-03-20T05:43:16.314Z,0
2017-03-20T05:48:12.901Z,0
2017-03-20T05:53:09.115Z,0
2017-03-20T05:58:05.421Z,5
2017-03-20T06:03:01.970Z,10
2017-03-20T06:07:58.589Z,10
2017-03-20T06:12:55.486Z,5
2017-03-20T06:17:52.061Z,5
2017-03-20T06:22:48.785Z,5
2017-03-20T06:27:45.918Z,10
2017-03-20T06:32:42.564Z,10
2017-03-20T06:37:39.002Z,10
2017-03-20T06:42:35.434Z,15
2017-03-20T06:47:31.866Z,20
2017-03-20T06:52:28.033Z,25
2017-03-20T06:57:27.359Z,25
2017-03-20T07:02:23.321Z,25
2017-03-20T07:07:19.740Z,30
2017-03-20T07:12:16.284Z,25
2017-03-20T07:17:13.247Z,40
2017-03-20T07:22:09.616Z,40
2017-03-20T07:27:05.924Z,45
2017-03-20T07:32:03.214Z,55
2017-03-20T07:37:00.100Z,55
2017-03-20T07:41:56.446Z,65
2017-03-20T07:46:53.275Z,45
2017-03-20T07:51:49.778Z,50
2017-03-20T07:56:46.434Z,55
2017-03-20T08:01:43.143Z,60
2017-03-20T08:06:40.939Z,70
2017-03-20T08:11:41.898Z,55
2017-03-20T08:16:38.371Z,85
2017-03-20T08:21:36.111Z,75
2017-03-20T08:26:33.676Z,90
2017-03-20T08:31:29.791Z,80
2017-03-20T08:36:26.384Z,85
2017-03-20T08:46:26.553Z,140
2017-03-20T08:51:23.361Z,140
2017-03-20T08:56:20.105Z,140
2017-03-20T09:01:16.777Z,135
2017-03-20T09:06:13.805Z,155
2017-03-20T09:11:10.732Z,105
2017-03-20T09:16:08.190Z,120
2017-03-20T09:21:04.372Z,115
2017-03-20T09:26:02.108Z,135
2017-03-20T09:30:58.489Z,135
2017-03-20T09:35:55.401Z,155
2017-03-20T09:40:51.986Z,135
2017-03-20T09:45:48.329Z,90
2017-03-20T09:55:44.853Z,80
2017-03-20T10:00:41.381Z,95
2017-03-20T10:05:38.035Z,85
2017-03-20T10:10:35.229Z,85
2017-03-20T10:15:31.734Z,90
2017-03-20T10:20:28.297Z,80
2017-03-20T10:25:24.950Z,85
2017-03-20T10:30:21.924Z,110
2017-03-20T10:35:18.376Z,100
2017-03-20T10:40:14.593Z,140
2017-03-20T10:45:12.449Z,135
2017-03-20T10:50:08.937Z,150
2017-03-20T10:55:05.407Z,135
2017-03-20T11:00:02.632Z,175
2017-03-20T11:04:59.355Z,155
2017-03-20T11:09:56.184Z,165
2017-03-20T11:14:52.715Z,105
2017-03-20T11:19:49.211Z,165
2017-03-20T11:24:46.034Z,170
2017-03-20T11:29:42.703Z,165
2017-03-20T11:34:38.752Z,135
2017-03-20T11:39:35.633Z,120
2017-03-20T11:44:32.033Z,125
2017-03-20T11:49:28.525Z,115
2017-03-20T11:54:24.727Z,125
2017-03-20T11:59:21.997Z,130
2017-03-20T12:04:18.507Z,220
2017-03-20T12:09:15.573Z,210
2017-03-20T12:14:13.241Z,225
2017-03-20T12:19:09.670Z,195
2017-03-20T12:24:06.763Z,175
2017-03-20T12:29:03.236Z,205
2017-03-20T12:34:00.518Z,345
2017-03-20T12:38:58.154Z,395
2017-03-20T12:43:54.835Z,355
2017-03-20T12:48:51.616Z,315
2017-03-20T12:53:48.158Z,205
2017-03-20T12:58:44.406Z,165
2017-03-20T13:03:41.036Z,195
2017-03-20T13:08:37.754Z,265
2017-03-20T13:13:37.684Z,215
2017-03-20T13:18:34.465Z,205
2017-03-20T13:23:30.937Z,175
2017-03-20T13:28:27.702Z,160
2017-03-20T13:33:24.767Z,145
2017-03-20T13:38:20.723Z,150
2017-03-20T13:43:17.309Z,185
2017-03-20T13:48:14.049Z,195
2017-03-20T13:53:10.954Z,225
2017-03-20T13:58:07.698Z,180
2017-03-20T14:03:05.551Z,210
2017-03-20T14:08:01.789Z,150
2017-03-20T14:12:58.219Z,140
2017-03-20T14:17:55.286Z,135
2017-03-20T14:22:51.749Z,140
2017-03-20T14:27:51.445Z,135
2017-03-20T14:32:47.734Z,215
2017-03-20T14:37:45.312Z,155
2017-03-20T14:42:41.705Z,140
2017-03-20T14:47:38.550Z,110
2017-03-20T14:52:37.391Z,100
2017-03-20T14:57:33.005Z,90
2017-03-20T15:02:29.559Z,120
2017-03-20T15:07:26.213Z,85
2017-03-20T15:12:24.018Z,80
2017-03-20T15:17:20.735Z,120
2017-03-20T15:22:17.372Z,105
2017-03-20T15:27:13.545Z,80
2017-03-20T15:32:11.448Z,55
2017-03-20T15:37:07.583Z,45
2017-03-20T15:42:04.224Z,45
2017-03-20T15:47:00.869Z,45
2017-03-20T15:51:57.350Z,35
2017-03-20T15:56:55.178Z,45
2017-03-20T16:01:51.243Z,45
2017-03-20T16:06:47.729Z,45
2017-03-20T16:11:44.444Z,30
2017-03-20T16:16:41.455Z,30
2017-03-20T16:21:37.512Z,30
2017-03-20T16:26:34.008Z,20
2017-03-20T16:31:30.415Z,25
2017-03-20T16:36:27.321Z,25
2017-03-20T16:41:23.880Z,15
2017-03-20T16:46:20.547Z,10
2017-03-20T16:51:17.298Z,10
2017-03-20T16:56:15.029Z,10
2017-03-20T17:01:11.911Z,5
2017-03-20T17:06:08.162Z,15
2017-03-20T17:11:05.498Z,15
2017-03-20T17:16:01.965Z,10
2017-03-20T17:20:58.989Z,5
2017-03-20T17:25:56.848Z,5
2017-03-20T17:30:53.017Z,0
2017-03-20T17:35:49.850Z,0
2017-03-20T17:40:46.268Z,0
2017-03-20T17:45:43.087Z,0
2017-03-20T17:50:39.801Z,0
2017-03-20T17:55:36.234Z,0
2017-03-20T18:00:33.258Z,0
2017-03-20T18:05:29.762Z,0
2017-03-20T18:10:27.142Z,0
2017-03-20T18:15:24.122Z,0
2017-03-20T18:20:20.524Z,0
2017-03-20T18:25:17.301Z,0
2017-03-20T18:30:13.720Z,0
2017-03-20T18:35:10.920Z,0
2017-03-20T18:40:07.248Z,0
2017-03-20T18:45:04.086Z,0
2017-03-20T18:50:00.407Z,0
2017-03-20T18:54:57.526Z,0
2017-03-20T18:59:53.408Z,0
2017-03-20T19:04:50.483Z,0
2017-03-20T19:09:47.174Z,0
2017-03-20T19:14:43.485Z,0
2017-03-20T19:19:41.077Z,0
2017-03-20T19:24:38.160Z,0
2017-03-20T19:29:34.804Z,0
2017-03-20T19:34:31.155Z,0
2017-03-20T19:39:27.557Z,0
2017-03-20T19:44:24.548Z,0
2017-03-20T19:49:20.778Z,0
2017-03-20T19:54:17.065Z,0
2017-03-20T19:59:13.842Z,0
2017-03-20T20:04:10.951Z,0
2017-03-20T20:09:08.339Z,0
2017-03-20T20:14:06.498Z,0
2017-03-20T20:19:02.651Z,0
2017-03-20T20:23:59.346Z,0
2017-03-20T20:28:56.506Z,0
2017-03-20T20:33:56.534Z,0
2017-03-20T20:38:52.645Z,0
2017-03-20T20:43:49.282Z,0
2017-03-20T20:48:45.682Z,0
2017-03-20T20:53:42.183Z,0
2017-03-20T20:58:38.933Z,0
2017-03-20T21:03:35.372Z,0
2017-03-20T21:08:32.872Z,0
2017-03-20T21:13:30.219Z,0
2017-03-20T21:18:26.875Z,0
2017-03-20T21:23:23.467Z,0
2017-03-20T21:28:19.578Z,0
2017-03-20T21:33:16.763Z,0
2017-03-20T21:38:13.233Z,0
2017-03-20T21:43:10.017Z,0
2017-03-20T21:48:06.391Z,0
2017-03-20T21:53:03.271Z,0
2017-03-20T21:58:00.370Z,0
2017-03-20T22:02:56.936Z,0
2017-03-20T22:07:53.910Z,0
2017-03-20T22:12:50.336Z,0
2017-03-20T22:17:46.884Z,0
2017-03-20T22:22:43.630Z,0
2017-03-20T22:27:40.348Z,0
2017-03-20T22:32:37.489Z,0
2017-03-20T22:37:33.571Z,0
2017-03-20T22:42:30.310Z,0
2017-03-20T22:47:27.050Z,0
2017-03-20T22:52:23.461Z,0
2017-03-20T22:57:20.428Z,0
2017-03-20T23:02:17.152Z,0
2017-03-20T23:07:13.375Z,0
2017-03-20T23:12:09.817Z,0
2017-03-20T23:17:06.560Z,0
2017-03-20T23:22:03.905Z,0
2017-03-20T23:27:00.420Z,0
2017-03-20T23:31:56.644Z,0
2017-03-20T23:36:53.243Z,0
2017-03-20T23:41:49.616Z,0
2017-03-20T23:46:46.221Z,0
2017-03-20T23:51:43.245Z,0
2017-03-20T23:56:39.937Z,0
