createdAt,value
2022-08-05T00:01:36.090Z,11.68
2022-08-05T00:04:16.461Z,14.80
2022-08-05T00:06:43.958Z,13.50
2022-08-05T00:09:13.143Z,13.68
2022-08-05T00:11:49.555Z,11.15
2022-08-05T00:14:27.850Z,14.35
2022-08-05T00:16:57.518Z,10.68
2022-08-05T00:19:33.295Z,14.45
2022-08-05T00:22:08.026Z,12.48
2022-08-05T00:24:42.573Z,10.45
2022-08-05T00:27:10.412Z,8.80
2022-08-05T00:29:41.830Z,10.32
2022-08-05T00:32:15.436Z,8.77
2022-08-05T00:35:04.349Z,13.30
2022-08-05T00:37:35.533Z,15.35
2022-08-05T00:40:27.172Z,11.02
2022-08-05T00:42:58.234Z,9.25
2022-08-05T00:45:37.886Z,8.45
2022-08-05T00:48:10.148Z,8.18
2022-08-05T00:50:39.026Z,12.38
2022-08-05T00:53:44.986Z,10.30
2022-08-05T00:55:57.471Z,9.85
2022-08-05T00:58:27.425Z,6.90
2022-08-05T01:00:55.668Z,7.63
2022-08-05T01:03:23.566Z,7.68
2022-08-05T01:05:54.665Z,10.80
2022-08-05T01:08:40.219Z,10.25
2022-08-05T01:11:22.191Z,8.30
2022-08-05T01:13:57.341Z,6.82
2022-08-05T01:16:53.899Z,14.10
2022-08-05T01:19:56.319Z,6.18
2022-08-05T01:22:51.596Z,5.65
2022-08-05T01:25:53.628Z,10.20
2022-08-05T01:28:41.050Z,8.65
2022-08-05T01:31:22.770Z,4.78
2022-08-05T01:34:17.758Z,9.32
2022-08-05T01:36:55.572Z,7.10
2022-08-05T01:39:46.903Z,9.25
2022-08-05T01:42:17.754Z,5.35
2022-08-05T01:44:54.215Z,5.53
2022-08-05T01:47:24.305Z,9.55
2022-08-05T01:50:17.521Z,6.45
2022-08-05T01:52:49.885Z,9.30
2022-08-05T01:55:20.873Z,8.07
2022-08-05T01:58:11.649Z,8.97
2022-08-05T02:00:43.798Z,6.13
2022-08-05T02:03:36.889Z,6.55
2022-08-05T02:06:33.377Z,2.22
2022-08-05T02:08:58.672Z,6.20
2022-08-05T02:11:34.076Z,2.67
2022-08-05T02:14:14.487Z,7.30
2022-08-05T02:16:53.087Z,4.43
2022-08-05T02:19:34.372Z,4.78
2022-08-05T02:22:25.606Z,5.93
2022-08-05T02:25:06.526Z,5.03
2022-08-05T02:27:58.443Z,8.38
2022-08-05T02:30:30.937Z,3.88
2022-08-05T02:32:59.550Z,3.85
2022-08-05T02:35:33.363Z,2.90
2022-08-05T02:38:09.145Z,4.75
2022-08-05T02:40:41.541Z,4.28
2022-08-05T02:43:13.441Z,3.35
2022-08-05T02:45:52.471Z,5.72
2022-08-05T02:48:28.991Z,8.57
2022-08-05T02:51:02.967Z,5.80
2022-08-05T02:53:39.479Z,3.88
2022-08-05T02:56:15.694Z,8.32
2022-08-05T02:58:51.445Z,6.85
2022-08-05T03:01:23.596Z,7.25
2022-08-05T03:04:02.679Z,6.93
2022-08-05T03:06:53.821Z,7.97
2022-08-05T03:09:36.356Z,5.30
2022-08-05T03:12:06.687Z,3.00
2022-08-05T03:14:38.999Z,5.68
2022-08-05T03:17:13.512Z,5.45
2022-08-05T03:19:41.968Z,11.23
2022-08-05T03:22:16.596Z,3.90
2022-08-05T03:24:51.000Z,2.83
2022-08-05T03:27:20.709Z,8.77
2022-08-05T03:30:08.072Z,7.95
2022-08-05T03:32:36.157Z,6.38
2022-08-05T03:35:04.500Z,4.60
2022-08-05T03:37:46.092Z,2.65
2022-08-05T03:40:15.426Z,6.22
2022-08-05T03:42:59.046Z,9.77
2022-08-05T03:45:28.982Z,5.57
2022-08-05T03:47:57.162Z,8.07
2022-08-05T03:50:34.563Z,4.03
2022-08-05T03:55:34.316Z,4.28
2022-08-05T03:56:34.781Z,6.18
2022-08-05T03:59:06.512Z,2.75
2022-08-05T04:01:37.002Z,5.13
2022-08-05T04:04:10.190Z,7.63
2022-08-05T04:06:47.569Z,6.90
2022-08-05T04:09:16.108Z,3.92
2022-08-05T04:11:54.329Z,6.55
2022-08-05T04:14:30.572Z,4.95
2022-08-05T04:17:02.852Z,4.07
2022-08-05T04:19:30.674Z,1.60
2022-08-05T04:22:08.092Z,6.97
2022-08-05T04:24:43.904Z,2.17
2022-08-05T04:27:13.584Z,8.10
2022-08-05T04:29:41.661Z,3.55
2022-08-05T04:32:09.983Z,5.63
2022-08-05T04:34:43.084Z,3.70
2022-08-05T04:37:11.312Z,5.22
2022-08-05T04:39:39.204Z,4.88
2022-08-05T04:42:07.623Z,7.03
2022-08-05T04:44:36.276Z,7.63
2022-08-05T04:47:09.889Z,2.88
2022-08-05T04:50:01.614Z,3.38
2022-08-05T04:52:27.708Z,4.05
2022-08-05T04:54:57.175Z,6.80
2022-08-05T04:57:28.830Z,5.38
2022-08-05T04:59:58.639Z,4.45
2022-08-05T05:02:37.020Z,4.35
2022-08-05T05:05:26.610Z,4.90
2022-08-05T05:08:03.408Z,3.30
2022-08-05T05:10:33.199Z,4.32
2022-08-05T05:13:04.324Z,6.10
2022-08-05T05:15:57.437Z,4.30
2022-08-05T05:18:31.064Z,5.32
2022-08-05T05:21:02.025Z,3.78
2022-08-05T05:23:39.310Z,6.38
2022-08-05T05:26:17.419Z,4.70
2022-08-05T05:28:44.808Z,7.13
2022-08-05T05:31:12.727Z,3.38
2022-08-05T05:33:59.607Z,4.97
2022-08-05T05:36:28.590Z,3.92
2022-08-05T05:38:57.600Z,3.80
2022-08-05T05:41:24.893Z,3.63
2022-08-05T05:43:57.906Z,6.43
2022-08-05T05:46:27.886Z,2.22
2022-08-05T05:48:55.189Z,4.82
2022-08-05T05:51:23.977Z,6.32
2022-08-05T05:53:57.173Z,4.00
2022-08-05T05:56:32.217Z,3.60
2022-08-05T05:59:03.188Z,4.40
2022-08-05T06:01:37.477Z,3.55
2022-08-05T06:04:07.184Z,7.80
2022-08-05T06:06:35.242Z,3.60
2022-08-05T06:09:07.613Z,4.15
2022-08-05T06:11:39.238Z,8.73
2022-08-05T06:14:06.853Z,5.72
2022-08-05T06:16:37.097Z,3.28
2022-08-05T06:19:07.366Z,5.45
2022-08-05T06:21:38.865Z,5.73
2022-08-05T06:24:12.147Z,3.92
2022-08-05T06:26:52.159Z,6.88
2022-08-05T06:29:42.895Z,4.10
2022-08-05T06:32:26.110Z,7.70
2022-08-05T06:34:58.595Z,5.25
2022-08-05T06:37:56.273Z,6.40
2022-08-05T06:40:18.356Z,6.38
2022-08-05T06:42:51.739Z,9.68
2022-08-05T06:46:02.916Z,7.10
2022-08-05T06:48:37.247Z,7.50
2022-08-05T06:50:56.937Z,4.50
2022-08-05T06:53:28.225Z,14.40
2022-08-05T06:56:00.466Z,5.82
2022-08-05T07:01:05.334Z,3.30
2022-08-05T07:03:33.342Z,4.88
2022-08-05T07:06:05.774Z,5.07
2022-08-05T07:08:47.296Z,4.28
2022-08-05T07:11:16.049Z,4.43
2022-08-05T07:14:03.002Z,10.40
2022-08-05T07:17:56.572Z,5.60
2022-08-05T07:22:29.102Z,4.63
2022-08-05T07:25:23.147Z,3.17
2022-08-05T07:27:58.502Z,6.82
2022-08-05T07:30:38.150Z,4.63
2022-08-05T07:33:09.187Z,6.20
2022-08-05T07:38:34.260Z,5.75
2022-08-05T07:42:07.246Z,4.50
2022-08-05T07:43:57.210Z,6.57
2022-08-05T07:46:29.794Z,6.70
2022-08-05T07:49:01.587Z,3.33
2022-08-05T07:51:37.421Z,8.07
2022-08-05T07:54:10.062Z,4.63
2022-08-05T07:57:00.234Z,6.90
2022-08-05T07:59:38.232Z,5.57
2022-08-05T08:02:10.611Z,3.40
2022-08-05T08:04:44.991Z,2.65
2022-08-05T08:07:12.765Z,5.75
2022-08-05T08:09:39.887Z,2.90
2022-08-05T08:12:19.943Z,2.17
2022-08-05T08:14:55.170Z,5.10
2022-08-05T08:17:23.897Z,5.78
2022-08-05T08:20:43.759Z,5.13
2022-08-05T08:22:41.971Z,3.65
2022-08-05T08:25:15.888Z,6.53
2022-08-05T08:27:45.246Z,3.25
2022-08-05T08:30:19.025Z,3.28
2022-08-05T08:32:54.087Z,3.67
2022-08-05T08:35:21.608Z,3.30
2022-08-05T08:37:56.366Z,4.45
2022-08-05T08:40:25.242Z,3.30
2022-08-05T08:42:54.842Z,3.53
2022-08-05T08:45:26.528Z,4.20
2022-08-05T08:48:11.824Z,2.73
2022-08-05T08:51:03.272Z,3.75
2022-08-05T08:53:38.208Z,2.13
2022-08-05T08:56:11.485Z,3.95
2022-08-05T08:58:44.376Z,2.65
2022-08-05T09:01:17.481Z,4.25
2022-08-05T09:03:57.199Z,4.03
2022-08-05T09:06:30.720Z,4.57
2022-08-05T09:09:02.413Z,2.67
2022-08-05T09:11:51.783Z,3.88
2022-08-05T09:14:56.576Z,1.52
2022-08-05T09:17:09.517Z,2.85
2022-08-05T09:20:01.614Z,3.33
2022-08-05T09:23:05.481Z,4.22
2022-08-05T09:26:03.232Z,4.38
2022-08-05T09:28:32.514Z,7.25
2022-08-05T09:32:08.522Z,5.28
2022-08-05T09:34:12.419Z,4.35
2022-08-05T09:36:53.920Z,2.85
2022-08-05T09:39:41.215Z,4.82
2022-08-05T09:42:17.595Z,3.45
2022-08-05T09:44:56.701Z,2.33
2022-08-05T09:47:48.490Z,4.57
2022-08-05T09:50:37.337Z,2.80
2022-08-05T09:53:05.519Z,2.17
2022-08-05T09:55:58.579Z,3.70
2022-08-05T09:58:24.788Z,3.63
2022-08-05T10:01:01.249Z,1.88
2022-08-05T10:03:56.650Z,2.38
2022-08-05T10:06:20.748Z,2.78
2022-08-05T10:11:21.385Z,2.05
2022-08-05T10:13:54.724Z,3.92
2022-08-05T10:16:34.282Z,2.08
2022-08-05T10:19:10.089Z,1.75
2022-08-05T10:21:40.277Z,1.27
2022-08-05T10:24:15.058Z,2.95
2022-08-05T10:26:51.934Z,2.50
2022-08-05T10:29:23.937Z,4.18
2022-08-05T10:32:52.877Z,2.95
2022-08-05T10:35:00.626Z,0.82
2022-08-05T10:37:37.477Z,2.22
2022-08-05T10:40:33.983Z,1.40
2022-08-05T10:43:31.014Z,3.05
2022-08-05T10:46:06.475Z,6.07
2022-08-05T10:48:52.343Z,1.27
2022-08-05T10:51:29.107Z,5.07
2022-08-05T10:54:01.996Z,4.13
2022-08-05T10:56:56.214Z,5.25
2022-08-05T11:00:03.581Z,1.83
2022-08-05T11:02:38.362Z,1.25
2022-08-05T11:05:10.366Z,3.08
2022-08-05T11:08:02.787Z,2.05
2022-08-05T11:10:38.206Z,1.15
2022-08-05T11:13:57.854Z,3.38
2022-08-05T11:16:33.683Z,1.58
2022-08-05T11:20:17.416Z,4.00
2022-08-05T11:22:42.311Z,1.08
2022-08-05T11:26:06.035Z,1.23
2022-08-05T11:28:18.485Z,1.45
2022-08-05T11:31:06.090Z,2.00
2022-08-05T11:33:48.156Z,0.50
2022-08-05T11:39:08.234Z,1.60
2022-08-05T11:42:02.065Z,2.55
2022-08-05T11:44:53.103Z,0.50
2022-08-05T11:47:48.729Z,0.85
2022-08-05T11:50:10.515Z,0.98
2022-08-05T11:52:43.978Z,1.08
2022-08-05T11:55:14.097Z,0.90
2022-08-05T11:58:10.968Z,1.30
2022-08-05T12:00:38.515Z,1.58
2022-08-05T12:03:29.265Z,2.53
2022-08-05T12:06:05.989Z,1.33
2022-08-05T12:08:51.295Z,1.88
2022-08-05T12:11:40.298Z,2.53
2022-08-05T12:14:10.203Z,2.17
2022-08-05T12:16:45.426Z,0.60
2022-08-05T12:20:26.678Z,0.82
2022-08-05T12:22:02.792Z,0.45
2022-08-05T12:24:30.203Z,2.10
2022-08-05T12:26:58.271Z,1.00
2022-08-05T12:29:27.275Z,3.50
2022-08-05T12:32:01.718Z,3.22
2022-08-05T12:34:32.848Z,0.95
2022-08-05T12:37:17.416Z,1.63
2022-08-05T12:39:51.528Z,0.57
2022-08-05T12:42:21.014Z,3.55
2022-08-05T12:44:48.844Z,2.85
2022-08-05T12:48:01.100Z,1.27
2022-08-05T12:50:30.798Z,1.40
2022-08-05T12:53:00.412Z,1.30
2022-08-05T12:55:32.477Z,2.30
2022-08-05T12:58:49.557Z,0.80
2022-08-05T13:02:02.674Z,0.88
2022-08-05T13:03:43.076Z,2.25
2022-08-05T13:06:15.993Z,1.67
2022-08-05T13:08:46.046Z,0.75
2022-08-05T13:11:59.776Z,1.27
2022-08-05T13:14:36.652Z,3.47
2022-08-05T13:17:09.860Z,1.05
2022-08-05T13:19:51.746Z,1.08
2022-08-05T13:22:28.503Z,3.08
2022-08-05T13:25:00.597Z,1.00
2022-08-05T13:27:40.851Z,0.77
2022-08-05T13:30:34.733Z,3.17
2022-08-05T13:33:01.665Z,0.43
2022-08-05T13:35:43.049Z,3.72
2022-08-05T13:38:20.476Z,2.20
2022-08-05T13:40:59.897Z,2.42
2022-08-05T13:43:45.235Z,3.08
2022-08-05T13:46:15.052Z,2.88
2022-08-05T13:48:58.712Z,1.80
2022-08-05T13:51:36.460Z,2.08
2022-08-05T13:54:12.925Z,1.60
2022-08-05T13:56:45.103Z,1.38
2022-08-05T13:59:24.293Z,3.45
2022-08-05T14:01:57.691Z,1.65
2022-08-05T14:04:51.405Z,1.25
2022-08-05T14:07:25.623Z,0.77
2022-08-05T14:10:12.277Z,1.40
2022-08-05T14:12:40.024Z,1.85
2022-08-05T14:16:04.489Z,1.23
2022-08-05T14:18:01.529Z,1.42
2022-08-05T14:20:32.028Z,0.77
2022-08-05T14:23:00.316Z,3.05
2022-08-05T14:25:30.177Z,2.97
2022-08-05T14:27:58.405Z,1.88
2022-08-05T14:30:27.778Z,0.95
2022-08-05T14:32:56.632Z,1.85
2022-08-05T14:35:37.201Z,1.40
2022-08-05T14:38:32.893Z,2.20
2022-08-05T14:40:59.397Z,3.20
2022-08-05T14:43:59.695Z,3.42
2022-08-05T14:46:14.269Z,1.02
2022-08-05T14:48:42.205Z,0.95
2022-08-05T14:51:09.716Z,6.85
2022-08-05T14:53:44.335Z,3.72
2022-08-05T14:56:13.301Z,1.05
2022-08-05T14:58:47.730Z,1.08
2022-08-05T15:01:47.018Z,2.75
2022-08-05T15:04:11.455Z,2.35
2022-08-05T15:06:39.638Z,3.60
2022-08-05T15:09:07.910Z,3.08
2022-08-05T15:11:52.027Z,3.20
2022-08-05T15:14:35.585Z,1.92
2022-08-05T15:17:05.315Z,2.22
2022-08-05T15:19:37.626Z,3.03
2022-08-05T15:22:08.897Z,4.20
2022-08-05T15:24:36.513Z,2.28
2022-08-05T15:27:08.904Z,3.15
2022-08-05T15:29:41.889Z,3.47
2022-08-05T15:32:10.047Z,2.95
2022-08-05T15:34:37.193Z,4.35
2022-08-05T15:37:06.882Z,3.13
2022-08-05T15:41:01.993Z,2.13
2022-08-05T15:42:53.690Z,4.47
2022-08-05T15:45:17.279Z,4.50
2022-08-05T15:47:46.125Z,3.40
2022-08-05T15:50:15.885Z,3.97
2022-08-05T15:52:54.742Z,3.92
2022-08-05T15:55:24.613Z,2.30
2022-08-05T15:58:16.844Z,1.40
2022-08-05T16:01:03.577Z,2.47
2022-08-05T16:03:32.623Z,3.47
2022-08-05T16:06:01.410Z,1.55
2022-08-05T16:08:30.519Z,2.45
2022-08-05T16:10:58.694Z,5.20
2022-08-05T16:13:32.086Z,1.42
2022-08-05T16:16:03.315Z,2.08
2022-08-05T16:18:33.151Z,4.57
2022-08-05T16:21:03.907Z,2.25
2022-08-05T16:23:53.176Z,2.15
2022-08-05T16:26:26.257Z,2.78
2022-08-05T16:28:54.828Z,2.45
2022-08-05T16:31:22.368Z,4.20
2022-08-05T16:33:52.189Z,1.65
2022-08-05T16:36:23.971Z,1.63
2022-08-05T16:38:54.656Z,2.88
2022-08-05T16:42:14.781Z,2.60
2022-08-05T16:44:15.546Z,1.55
2022-08-05T16:46:55.809Z,1.27
2022-08-05T16:49:23.503Z,2.47
2022-08-05T16:51:51.258Z,2.03
2022-08-05T16:54:27.544Z,2.65
2022-08-05T16:56:57.525Z,2.28
2022-08-05T16:59:25.111Z,2.38
2022-08-05T17:01:55.939Z,2.28
2022-08-05T17:04:28.216Z,4.28
2022-08-05T17:07:00.145Z,2.15
2022-08-05T17:09:57.227Z,2.47
2022-08-05T17:12:18.298Z,5.35
2022-08-05T17:14:50.070Z,1.70
2022-08-05T17:17:17.165Z,4.85
2022-08-05T17:19:46.868Z,1.65
2022-08-05T17:22:24.649Z,2.70
2022-08-05T17:24:57.807Z,2.10
2022-08-05T17:27:33.541Z,5.25
2022-08-05T17:30:03.598Z,1.23
2022-08-05T17:32:32.236Z,1.45
2022-08-05T17:35:02.131Z,3.40
2022-08-05T17:37:41.715Z,2.58
2022-08-05T17:40:16.992Z,4.40
2022-08-05T17:42:51.282Z,2.78
2022-08-05T17:45:37.944Z,2.00
2022-08-05T17:48:08.118Z,4.38
2022-08-05T17:50:35.697Z,1.90
2022-08-05T17:53:04.913Z,2.25
2022-08-05T17:55:38.468Z,3.20
2022-08-05T17:58:09.936Z,3.83
2022-08-05T18:00:39.891Z,3.72
2022-08-05T18:03:11.524Z,1.40
2022-08-05T18:05:39.198Z,2.88
2022-08-05T18:08:06.737Z,1.40
2022-08-05T18:10:36.952Z,2.57
2022-08-05T18:13:07.647Z,2.72
2022-08-05T18:15:39.645Z,1.92
2022-08-05T18:18:11.364Z,2.50
2022-08-05T18:20:39.032Z,1.95
2022-08-05T18:23:09.164Z,5.05
2022-08-05T18:25:39.424Z,2.50
2022-08-05T18:28:09.282Z,2.65
2022-08-05T18:30:39.142Z,4.45
2022-08-05T18:33:13.532Z,4.30
2022-08-05T18:35:59.856Z,3.97
2022-08-05T18:38:31.044Z,4.80
2022-08-05T18:41:56.902Z,2.10
2022-08-05T18:43:48.682Z,1.92
2022-08-05T18:46:19.492Z,3.83
2022-08-05T18:48:52.115Z,2.42
2022-08-05T18:52:05.360Z,2.38
2022-08-05T18:54:31.214Z,3.67
2022-08-05T18:57:02.764Z,6.20
2022-08-05T18:59:43.925Z,5.65
2022-08-05T19:02:28.605Z,3.30
2022-08-05T19:05:02.057Z,3.25
2022-08-05T19:07:50.751Z,4.70
2022-08-05T19:10:28.516Z,2.42
2022-08-05T19:12:56.983Z,1.92
2022-08-05T19:15:57.744Z,5.00
2022-08-05T19:18:22.064Z,4.40
2022-08-05T19:20:52.552Z,3.55
2022-08-05T19:24:04.416Z,4.38
2022-08-05T19:26:09.379Z,4.55
2022-08-05T19:28:42.331Z,5.00
2022-08-05T19:31:13.131Z,2.90
2022-08-05T19:33:47.943Z,6.28
2022-08-05T19:36:27.045Z,3.83
2022-08-05T19:39:00.975Z,6.30
2022-08-05T19:42:05.852Z,6.53
2022-08-05T19:44:18.456Z,4.90
2022-08-05T19:46:46.260Z,8.05
2022-08-05T19:49:16.546Z,8.88
2022-08-05T19:52:08.924Z,6.88
2022-08-05T19:54:34.365Z,4.15
2022-08-05T19:57:08.331Z,4.85
2022-08-05T19:59:56.194Z,5.30
2022-08-05T20:02:25.964Z,13.55
2022-08-05T20:04:55.569Z,4.95
2022-08-05T20:07:46.003Z,7.47
2022-08-05T20:10:14.890Z,5.22
2022-08-05T20:12:47.607Z,6.35
2022-08-05T20:15:22.793Z,7.82
2022-08-05T20:18:10.520Z,4.53
2022-08-05T20:20:55.893Z,16.58
2022-08-05T20:23:39.358Z,6.00
2022-08-05T20:26:16.313Z,7.05
2022-08-05T20:28:51.134Z,8.35
2022-08-05T20:31:36.721Z,8.57
2022-08-05T20:36:43.298Z,11.13
2022-08-05T20:39:16.135Z,7.47
2022-08-05T20:41:45.233Z,7.75
2022-08-05T20:44:30.548Z,7.32
2022-08-05T20:47:03.976Z,7.38
2022-08-05T20:49:38.072Z,12.07
2022-08-05T20:52:08.211Z,12.30
2022-08-05T20:54:55.114Z,10.27
2022-08-05T20:57:41.835Z,6.53
2022-08-05T21:00:40.151Z,11.25
2022-08-05T21:03:07.281Z,9.98
2022-08-05T21:05:48.392Z,5.45
2022-08-05T21:08:26.505Z,6.30
2022-08-05T21:10:58.514Z,6.30
2022-08-05T21:13:47.882Z,10.70
2022-08-05T21:16:14.143Z,8.13
2022-08-05T21:18:42.953Z,12.77
2022-08-05T21:21:12.784Z,13.25
2022-08-05T21:23:40.229Z,11.43
2022-08-05T21:26:14.557Z,10.50
2022-08-05T21:28:47.906Z,11.05
2022-08-05T21:31:18.772Z,13.68
2022-08-05T21:33:47.478Z,10.45
2022-08-05T21:36:27.692Z,11.68
2022-08-05T21:38:58.499Z,9.80
2022-08-05T21:41:34.065Z,5.10
2022-08-05T21:44:04.430Z,11.27
2022-08-05T21:46:34.452Z,10.80
2022-08-05T21:49:07.095Z,13.20
2022-08-05T21:52:22.182Z,15.82
2022-08-05T21:54:27.669Z,7.07
2022-08-05T21:57:28.344Z,9.23
2022-08-05T22:00:03.292Z,7.28
2022-08-05T22:02:32.988Z,9.70
2022-08-05T22:05:01.130Z,11.63
2022-08-05T22:07:40.436Z,16.45
2022-08-05T22:10:18.215Z,9.75
2022-08-05T22:12:54.993Z,8.57
2022-08-05T22:16:01.623Z,11.63
2022-08-05T22:18:11.826Z,13.00
2022-08-05T22:20:39.843Z,12.45
2022-08-05T22:24:01.304Z,11.60
2022-08-05T22:26:31.331Z,13.18
2022-08-05T22:28:58.437Z,9.38
2022-08-05T22:31:30.304Z,8.35
2022-08-05T22:34:01.010Z,13.82
2022-08-05T22:36:28.488Z,14.32
2022-08-05T22:38:56.699Z,10.25
2022-08-05T22:41:26.262Z,10.90
2022-08-05T22:44:12.615Z,8.23
2022-08-05T22:46:43.807Z,8.05
2022-08-05T22:50:17.302Z,10.32
2022-08-05T22:52:04.274Z,7.85
2022-08-05T22:54:34.100Z,8.48
2022-08-05T22:57:01.304Z,8.20
2022-08-05T22:59:43.693Z,6.07
2022-08-05T23:02:18.682Z,8.63
2022-08-05T23:05:01.498Z,5.82
2022-08-05T23:07:29.054Z,7.18
2022-08-05T23:10:01.439Z,4.55
2022-08-05T23:12:32.835Z,4.70
2022-08-05T23:15:03.334Z,6.00
2022-08-05T23:17:35.086Z,4.30
2022-08-05T23:20:10.501Z,6.72
2022-08-05T23:22:47.224Z,5.68
2022-08-05T23:25:17.520Z,3.45
2022-08-05T23:28:04.017Z,2.90
2022-08-05T23:30:40.113Z,3.92
2022-08-05T23:33:16.067Z,7.18
2022-08-05T23:35:50.357Z,6.82
2022-08-05T23:38:18.062Z,6.15
2022-08-05T23:40:50.194Z,4.32
2022-08-05T23:43:25.764Z,3.88
2022-08-05T23:46:21.062Z,2.83
2022-08-05T23:48:59.943Z,3.30
2022-08-05T23:51:52.504Z,5.68
2022-08-05T23:54:36.570Z,3.28
2022-08-05T23:57:06.475Z,4.43
2022-08-05T23:59:37.755Z,6.35
