createdAt,value
2018-08-13T00:00:33.700Z,100406.14
2018-08-13T00:01:39.200Z,100411.92
2018-08-13T00:02:44.772Z,100403.53
2018-08-13T00:03:50.344Z,100399.25
2018-08-13T00:04:55.929Z,100399.36
2018-08-13T00:06:01.377Z,100401.86
2018-08-13T00:07:06.985Z,100400.45
2018-08-13T00:08:12.524Z,100395.70
2018-08-13T00:09:50.543Z,100394.62
2018-08-13T00:10:55.986Z,100393.44
2018-08-13T00:12:01.489Z,100394.41
2018-08-13T00:13:07.181Z,100397.83
2018-08-13T00:14:12.749Z,100396.16
2018-08-13T00:15:18.328Z,100391.05
2018-08-13T00:16:23.882Z,100387.28
2018-08-13T00:17:29.501Z,100387.02
2018-08-13T00:18:34.951Z,100389.19
2018-08-13T00:19:40.369Z,100383.11
2018-08-13T00:20:45.816Z,100389.03
2018-08-13T00:21:51.273Z,100383.22
2018-08-13T00:22:57.020Z,100381.46
2018-08-13T00:24:02.474Z,100385.23
2018-08-13T00:25:07.974Z,100377.66
2018-08-13T00:26:13.808Z,100380.87
2018-08-13T00:27:19.266Z,100378.00
2018-08-13T00:28:24.661Z,100378.26
2018-08-13T00:29:30.129Z,100375.98
2018-08-13T00:30:35.789Z,100372.89
2018-08-13T00:31:41.409Z,100376.58
2018-08-13T00:32:46.863Z,100376.20
2018-08-13T00:33:52.280Z,100374.34
2018-08-13T00:34:57.729Z,100372.89
2018-08-13T00:36:03.228Z,100373.59
2018-08-13T00:37:08.754Z,100374.19
2018-08-13T00:38:14.229Z,100374.90
2018-08-13T00:39:19.739Z,100375.98
2018-08-13T00:40:25.410Z,100375.98
2018-08-13T00:41:30.960Z,100371.95
2018-08-13T00:42:36.450Z,100371.58
2018-08-13T00:43:41.981Z,100364.72
2018-08-13T00:44:47.416Z,100369.83
2018-08-13T00:45:52.868Z,100367.67
2018-08-13T00:46:58.380Z,100364.12
2018-08-13T00:48:03.867Z,100366.36
2018-08-13T00:49:09.485Z,100358.54
2018-08-13T00:50:16.073Z,100360.33
2018-08-13T00:51:21.784Z,100361.14
2018-08-13T00:52:27.275Z,100361.63
2018-08-13T00:53:32.696Z,100360.09
2018-08-13T00:54:38.265Z,100356.89
2018-08-13T00:55:44.881Z,100353.53
2018-08-13T00:56:50.348Z,100355.20
2018-08-13T00:57:55.797Z,100352.97
2018-08-13T00:59:01.258Z,100349.51
2018-08-13T01:00:10.299Z,100353.78
2018-08-13T01:01:15.787Z,100354.23
2018-08-13T01:02:21.308Z,100349.88
2018-08-13T01:03:26.767Z,100350.31
2018-08-13T01:04:32.288Z,100348.67
2018-08-13T01:05:37.816Z,100349.98
2018-08-13T01:06:43.316Z,100346.06
2018-08-13T01:07:48.944Z,100343.20
2018-08-13T01:08:54.521Z,100336.08
2018-08-13T01:10:00.013Z,100340.73
2018-08-13T01:11:05.542Z,100334.33
2018-08-13T01:12:11.082Z,100334.17
2018-08-13T01:13:16.548Z,100326.50
2018-08-13T01:14:22.145Z,100328.02
2018-08-13T01:15:27.724Z,100326.34
2018-08-13T01:16:33.237Z,100325.30
2018-08-13T01:17:39.345Z,100320.08
2018-08-13T01:18:44.913Z,100325.05
2018-08-13T01:19:50.398Z,100322.33
2018-08-13T01:20:55.989Z,100327.80
2018-08-13T01:22:01.512Z,100321.61
2018-08-13T01:23:07.356Z,100323.14
2018-08-13T01:24:12.805Z,100322.44
2018-08-13T01:25:19.672Z,100321.27
2018-08-13T01:26:25.140Z,100321.27
2018-08-13T01:27:32.016Z,100317.36
2018-08-13T01:28:37.436Z,100326.83
2018-08-13T01:29:42.876Z,100320.80
2018-08-13T01:30:48.326Z,100320.31
2018-08-13T01:31:53.793Z,100314.76
2018-08-13T01:32:59.272Z,100321.50
2018-08-13T01:34:04.812Z,100314.16
2018-08-13T01:35:10.414Z,100316.29
2018-08-13T01:36:15.973Z,100313.91
2018-08-13T01:37:21.424Z,100316.41
2018-08-13T01:38:26.907Z,100311.67
2018-08-13T01:39:32.468Z,100312.61
2018-08-13T01:40:37.920Z,100308.10
2018-08-13T01:41:43.464Z,100304.67
2018-08-13T01:42:48.870Z,100298.27
2018-08-13T01:43:54.276Z,100299.72
2018-08-13T01:44:59.744Z,100299.94
2018-08-13T01:46:05.260Z,100294.72
2018-08-13T01:47:10.832Z,100291.89
2018-08-13T01:48:16.274Z,100289.84
2018-08-13T01:49:21.706Z,100292.70
2018-08-13T01:50:27.084Z,100284.29
2018-08-13T01:51:32.496Z,100283.80
2018-08-13T01:52:37.976Z,100283.33
2018-08-13T01:53:43.376Z,100289.61
2018-08-13T01:54:48.873Z,100284.87
2018-08-13T01:55:54.281Z,100285.92
2018-08-13T01:56:59.880Z,100285.70
2018-08-13T01:58:05.457Z,100281.41
2018-08-13T01:59:10.958Z,100280.82
2018-08-13T02:00:17.434Z,100285.48
2018-08-13T02:01:23.030Z,100278.21
2018-08-13T02:02:28.599Z,100282.27
2018-08-13T02:03:34.320Z,100281.08
2018-08-13T02:04:39.789Z,100281.78
2018-08-13T02:05:45.305Z,100278.46
2018-08-13T02:06:50.931Z,100282.08
2018-08-13T02:07:56.340Z,100279.58
2018-08-13T02:09:01.846Z,100283.48
2018-08-13T02:10:09.537Z,100280.77
2018-08-13T02:11:14.974Z,100279.47
2018-08-13T02:12:20.440Z,100276.27
2018-08-13T02:13:25.929Z,100280.16
2018-08-13T02:14:31.729Z,100273.64
2018-08-13T02:15:37.181Z,100273.53
2018-08-13T02:16:42.756Z,100276.95
2018-08-13T02:17:48.272Z,100271.26
2018-08-13T02:18:53.865Z,100274.23
2018-08-13T02:19:59.308Z,100273.53
2018-08-13T02:21:04.813Z,100275.17
2018-08-13T02:22:10.405Z,100271.85
2018-08-13T02:23:15.867Z,100268.55
2018-08-13T02:24:21.361Z,100267.84
2018-08-13T02:25:26.914Z,100270.00
2018-08-13T02:26:32.357Z,100266.09
2018-08-13T02:27:37.994Z,100268.43
2018-08-13T02:28:43.460Z,100267.72
2018-08-13T02:29:48.919Z,100274.45
2018-08-13T02:30:54.434Z,100269.95
2018-08-13T02:31:59.845Z,100262.62
2018-08-13T02:33:05.278Z,100265.59
2018-08-13T02:34:10.783Z,100267.23
2018-08-13T02:35:16.270Z,100260.49
2018-08-13T02:36:21.741Z,100266.14
2018-08-13T02:37:27.232Z,100262.70
2018-08-13T02:38:32.638Z,100266.84
2018-08-13T02:39:38.089Z,100265.20
2018-08-13T02:40:43.576Z,100265.91
2018-08-13T02:41:49.090Z,100262.80
2018-08-13T02:42:54.574Z,100260.68
2018-08-13T02:44:00.100Z,100261.50
2018-08-13T02:45:08.006Z,100259.81
2018-08-13T02:46:13.576Z,100258.52
2018-08-13T02:47:19.480Z,100257.00
2018-08-13T02:48:24.935Z,100257.48
2018-08-13T02:49:30.403Z,100262.92
2018-08-13T02:50:35.914Z,100262.48
2018-08-13T02:51:41.477Z,100252.28
2018-08-13T02:52:46.980Z,100256.69
2018-08-13T02:53:52.482Z,100260.11
2018-08-13T02:54:57.915Z,100252.78
2018-08-13T02:56:03.370Z,100251.81
2018-08-13T02:57:08.829Z,100250.77
2018-08-13T02:58:14.295Z,100250.28
2018-08-13T02:59:19.780Z,100246.74
2018-08-13T03:00:25.262Z,100244.47
2018-08-13T03:01:31.413Z,100247.66
2018-08-13T03:02:36.958Z,100240.88
2018-08-13T03:03:42.414Z,100246.09
2018-08-13T03:04:47.978Z,100246.95
2018-08-13T03:05:53.414Z,100245.54
2018-08-13T03:06:59.154Z,100249.45
2018-08-13T03:08:04.653Z,100245.88
2018-08-13T03:09:12.146Z,100247.18
2018-08-13T03:10:17.674Z,100242.56
2018-08-13T03:11:23.428Z,100238.77
2018-08-13T03:12:28.884Z,100236.06
2018-08-13T03:13:34.333Z,100230.36
2018-08-13T03:14:39.750Z,100235.72
2018-08-13T03:15:45.590Z,100232.63
2018-08-13T03:16:51.125Z,100232.63
2018-08-13T03:17:56.638Z,100233.34
2018-08-13T03:19:02.138Z,100233.83
2018-08-13T03:20:08.320Z,100239.35
2018-08-13T03:21:13.883Z,100234.52
2018-08-13T03:22:19.474Z,100232.72
2018-08-13T03:23:24.968Z,100228.44
2018-08-13T03:24:30.480Z,100233.30
2018-08-13T03:25:36.047Z,100237.77
2018-08-13T03:26:41.546Z,100244.05
2018-08-13T03:27:47.052Z,100242.27
2018-08-13T03:28:52.517Z,100238.26
2018-08-13T03:29:59.225Z,100235.77
2018-08-13T03:31:04.794Z,100231.74
2018-08-13T03:32:10.185Z,100231.41
2018-08-13T03:33:15.656Z,100232.23
2018-08-13T03:34:21.256Z,100232.12
2018-08-13T03:35:26.769Z,100235.45
2018-08-13T03:36:32.211Z,100233.66
2018-08-13T03:37:37.737Z,100234.03
2018-08-13T03:38:43.320Z,100228.56
2018-08-13T03:39:48.837Z,100228.00
2018-08-13T03:40:54.324Z,100228.72
2018-08-13T03:41:59.804Z,100226.11
2018-08-13T03:43:06.406Z,100223.95
2018-08-13T03:44:12.545Z,100229.05
2018-08-13T03:45:18.165Z,100227.64
2018-08-13T03:46:23.690Z,100219.22
2018-08-13T03:47:29.260Z,100223.02
2018-08-13T03:48:34.748Z,100221.00
2018-08-13T03:49:40.241Z,100219.33
2018-08-13T03:50:45.711Z,100215.80
2018-08-13T03:51:51.123Z,100214.97
2018-08-13T03:52:56.605Z,100219.21
2018-08-13T03:54:02.160Z,100212.80
2018-08-13T03:55:09.391Z,100205.35
2018-08-13T03:56:15.187Z,100209.48
2018-08-13T03:57:21.379Z,100206.27
2018-08-13T03:58:26.820Z,100209.00
2018-08-13T03:59:32.265Z,100207.80
2018-08-13T04:00:37.728Z,100210.17
2018-08-13T04:01:43.229Z,100208.64
2018-08-13T04:02:48.673Z,100208.98
2018-08-13T04:03:54.672Z,100207.20
2018-08-13T04:05:00.272Z,100199.64
2018-08-13T04:06:06.028Z,100195.84
2018-08-13T04:07:11.741Z,100194.66
2018-08-13T04:08:17.182Z,100200.13
2018-08-13T04:09:22.660Z,100194.32
2018-08-13T04:10:28.150Z,100189.22
2018-08-13T04:11:33.590Z,100197.96
2018-08-13T04:12:40.922Z,100197.48
2018-08-13T04:13:46.429Z,100192.75
2018-08-13T04:14:51.913Z,100190.14
2018-08-13T04:15:57.404Z,100188.84
2018-08-13T04:17:03.577Z,100188.25
2018-08-13T04:18:10.138Z,100183.25
2018-08-13T04:19:15.667Z,100182.31
2018-08-13T04:20:21.216Z,100183.50
2018-08-13T04:21:27.052Z,100176.02
2018-08-13T04:22:32.549Z,100179.91
2018-08-13T04:23:37.961Z,100180.28
2018-08-13T04:24:43.380Z,100181.10
2018-08-13T04:25:48.828Z,100180.98
2018-08-13T04:26:54.344Z,100180.98
2018-08-13T04:27:59.829Z,100178.82
2018-08-13T04:29:05.303Z,100189.98
2018-08-13T04:30:16.052Z,100178.02
2018-08-13T04:31:21.573Z,100178.39
2018-08-13T04:32:27.024Z,100177.80
2018-08-13T04:33:32.463Z,100178.88
2018-08-13T04:34:37.937Z,100175.41
2018-08-13T04:35:43.392Z,100174.38
2018-08-13T04:36:48.886Z,100175.52
2018-08-13T04:37:54.457Z,100178.48
2018-08-13T04:39:00.085Z,100180.98
2018-08-13T04:40:08.981Z,100182.39
2018-08-13T04:41:14.391Z,100189.08
2018-08-13T04:42:19.897Z,100190.86
2018-08-13T04:43:25.385Z,100185.47
2018-08-13T04:44:30.930Z,100187.11
2018-08-13T04:45:36.411Z,100182.28
2018-08-13T04:46:41.840Z,100189.98
2018-08-13T04:47:53.524Z,100185.94
2018-08-13T04:48:59.129Z,100188.59
2018-08-13T04:50:05.401Z,100184.28
2018-08-13T04:51:11.072Z,100194.81
2018-08-13T04:52:16.637Z,100185.81
2018-08-13T04:53:22.072Z,100189.13
2018-08-13T04:54:27.537Z,100190.32
2018-08-13T04:55:33.057Z,100186.19
2018-08-13T04:56:38.528Z,100187.59
2018-08-13T04:57:44.278Z,100188.30
2018-08-13T04:58:49.772Z,100189.02
2018-08-13T04:59:55.305Z,100189.39
2018-08-13T05:01:00.792Z,100187.61
2018-08-13T05:02:06.321Z,100195.66
2018-08-13T05:03:11.809Z,100185.39
2018-08-13T05:04:17.483Z,100199.23
2018-08-13T05:05:22.905Z,100186.79
2018-08-13T05:06:28.520Z,100188.91
2018-08-13T05:07:34.038Z,100189.73
2018-08-13T05:08:39.539Z,100190.11
2018-08-13T05:09:45.164Z,100190.70
2018-08-13T05:10:50.580Z,100190.59
2018-08-13T05:11:56.081Z,100191.41
2018-08-13T05:13:01.706Z,100195.31
2018-08-13T05:14:07.140Z,100193.53
2018-08-13T05:15:12.887Z,100190.34
2018-08-13T05:16:18.367Z,100185.02
2018-08-13T05:17:23.785Z,100183.70
2018-08-13T05:18:29.284Z,100182.77
2018-08-13T05:19:35.279Z,100183.48
2018-08-13T05:20:40.903Z,100186.33
2018-08-13T05:21:46.349Z,100184.54
2018-08-13T05:22:51.861Z,100181.33
2018-08-13T05:23:57.325Z,100180.17
2018-08-13T05:25:02.886Z,100183.01
2018-08-13T05:26:09.409Z,100174.88
2018-08-13T05:27:14.918Z,100171.52
2018-08-13T05:28:20.346Z,100174.12
2018-08-13T05:29:25.897Z,100177.18
2018-08-13T05:30:31.768Z,100181.67
2018-08-13T05:31:37.852Z,100185.92
2018-08-13T05:32:43.233Z,100180.61
2018-08-13T05:33:48.858Z,100182.62
2018-08-13T05:34:54.252Z,100185.48
2018-08-13T05:36:00.094Z,100182.30
2018-08-13T05:37:05.881Z,100185.13
2018-08-13T05:38:11.632Z,100183.98
2018-08-13T05:39:17.276Z,100184.31
2018-08-13T05:40:22.828Z,100183.48
2018-08-13T05:41:28.531Z,100182.42
2018-08-13T05:42:34.141Z,100184.22
2018-08-13T05:43:39.672Z,100187.89
2018-08-13T05:44:45.252Z,100187.28
2018-08-13T05:45:50.873Z,100194.95
2018-08-13T05:46:56.465Z,100198.27
2018-08-13T05:48:02.020Z,100202.91
2018-08-13T05:49:07.469Z,100201.61
2018-08-13T05:50:13.268Z,100204.98
2018-08-13T05:51:18.832Z,100210.34
2018-08-13T05:52:24.309Z,100206.73
2018-08-13T05:53:29.773Z,100207.53
2018-08-13T05:54:35.251Z,100214.86
2018-08-13T05:55:40.856Z,100213.08
2018-08-13T05:56:46.337Z,100223.02
2018-08-13T05:57:51.821Z,100213.08
2018-08-13T05:58:57.285Z,100216.41
2018-08-13T06:00:02.948Z,100215.81
2018-08-13T06:01:08.828Z,100214.91
2018-08-13T06:02:14.933Z,100216.51
2018-08-13T06:03:20.425Z,100206.20
2018-08-13T06:04:26.338Z,100209.87
2018-08-13T06:05:31.780Z,100212.25
2018-08-13T06:06:37.356Z,100210.61
2018-08-13T06:07:43.336Z,100207.11
2018-08-13T06:08:48.818Z,100203.23
2018-08-13T06:09:54.413Z,100205.45
2018-08-13T06:10:59.860Z,100210.88
2018-08-13T06:12:05.439Z,100207.47
2018-08-13T06:13:10.917Z,100199.72
2018-08-13T06:14:16.852Z,100201.05
2018-08-13T06:15:22.568Z,100204.74
2018-08-13T06:16:28.020Z,100206.97
2018-08-13T06:17:33.496Z,100212.73
2018-08-13T06:18:38.912Z,100208.94
2018-08-13T06:19:44.433Z,100211.12
2018-08-13T06:20:49.968Z,100211.02
2018-08-13T06:21:55.654Z,100212.73
2018-08-13T06:23:01.125Z,100213.00
2018-08-13T06:24:06.611Z,100212.15
2018-08-13T06:25:13.658Z,100213.72
2018-08-13T06:26:19.138Z,100214.52
2018-08-13T06:27:24.740Z,100211.64
2018-08-13T06:28:30.456Z,100211.78
2018-08-13T06:29:36.038Z,100211.96
2018-08-13T06:30:41.558Z,100208.54
2018-08-13T06:31:47.016Z,100210.18
2018-08-13T06:32:52.569Z,100205.33
2018-08-13T06:33:58.182Z,100204.55
2018-08-13T06:35:03.642Z,100202.29
2018-08-13T06:36:09.156Z,100200.61
2018-08-13T06:37:14.728Z,100200.91
2018-08-13T06:38:20.597Z,100195.34
2018-08-13T06:39:26.050Z,100191.33
2018-08-13T06:40:31.520Z,100191.84
2018-08-13T06:41:36.968Z,100191.73
2018-08-13T06:42:42.935Z,100194.09
2018-08-13T06:43:48.558Z,100193.51
2018-08-13T06:44:54.033Z,100196.00
2018-08-13T06:45:59.533Z,100197.30
2018-08-13T06:47:05.218Z,100191.02
2018-08-13T06:48:10.645Z,100197.94
2018-08-13T06:49:16.179Z,100192.94
2018-08-13T06:50:21.653Z,100184.90
2018-08-13T06:51:27.518Z,100189.73
2018-08-13T06:52:32.969Z,100192.26
2018-08-13T06:53:40.289Z,100183.81
2018-08-13T06:54:45.750Z,100186.07
2018-08-13T06:55:51.233Z,100184.66
2018-08-13T06:56:56.801Z,100180.80
2018-08-13T06:58:02.356Z,100178.19
2018-08-13T06:59:07.881Z,100181.75
2018-08-13T07:00:15.157Z,100178.22
2018-08-13T07:01:20.613Z,100177.81
2018-08-13T07:02:26.421Z,100182.85
2018-08-13T07:03:32.032Z,100179.61
2018-08-13T07:04:37.453Z,100181.28
2018-08-13T07:05:42.897Z,100182.17
2018-08-13T07:06:48.752Z,100180.59
2018-08-13T07:07:54.409Z,100174.98
2018-08-13T07:08:59.913Z,100178.19
2018-08-13T07:10:10.155Z,100173.97
2018-08-13T07:11:15.634Z,100164.44
2018-08-13T07:12:21.265Z,100170.01
2018-08-13T07:13:26.986Z,100167.93
2018-08-13T07:14:32.584Z,100157.30
2018-08-13T07:15:38.207Z,100153.91
2018-08-13T07:16:43.782Z,100154.63
2018-08-13T07:17:49.253Z,100155.77
2018-08-13T07:18:54.956Z,100156.38
2018-08-13T07:20:00.393Z,100159.59
2018-08-13T07:21:05.921Z,100155.69
2018-08-13T07:22:11.546Z,100159.61
2018-08-13T07:23:17.020Z,100162.92
2018-08-13T07:24:22.509Z,100166.11
2018-08-13T07:25:28.081Z,100167.42
2018-08-13T07:26:33.568Z,100164.27
2018-08-13T07:27:39.852Z,100162.58
2018-08-13T07:28:45.324Z,100163.52
2018-08-13T07:29:50.764Z,100161.99
2018-08-13T07:30:56.313Z,100161.67
2018-08-13T07:32:01.745Z,100169.83
2018-08-13T07:33:07.222Z,100166.02
2018-08-13T07:34:12.697Z,100171.93
2018-08-13T07:35:18.494Z,100183.58
2018-08-13T07:36:23.908Z,100193.45
2018-08-13T07:37:29.341Z,100200.88
2018-08-13T07:38:34.782Z,100200.75
2018-08-13T07:39:40.279Z,100197.45
2018-08-13T07:40:45.844Z,100199.75
2018-08-13T07:41:51.298Z,100190.26
2018-08-13T07:42:56.752Z,100190.25
2018-08-13T07:44:02.160Z,100196.07
2018-08-13T07:45:08.432Z,100196.13
2018-08-13T07:46:13.969Z,100195.42
2018-08-13T07:47:19.786Z,100192.69
2018-08-13T07:48:25.415Z,100193.26
2018-08-13T07:49:30.833Z,100196.84
2018-08-13T07:50:36.457Z,100199.36
2018-08-13T07:51:41.964Z,100201.44
2018-08-13T07:52:47.367Z,100194.68
2018-08-13T07:53:52.792Z,100193.42
2018-08-13T07:54:58.294Z,100194.74
2018-08-13T07:56:03.910Z,100190.83
2018-08-13T07:57:09.647Z,100196.27
2018-08-13T07:58:15.116Z,100191.42
2018-08-13T07:59:20.638Z,100199.95
2018-08-13T08:00:26.077Z,100201.74
2018-08-13T08:01:31.498Z,100211.69
2018-08-13T08:02:37.020Z,100209.98
2018-08-13T08:03:42.470Z,100204.91
2018-08-13T08:04:47.945Z,100210.27
2018-08-13T08:05:53.433Z,100205.66
2018-08-13T08:06:59.560Z,100205.66
2018-08-13T08:08:05.133Z,100203.65
2018-08-13T08:09:12.824Z,100206.77
2018-08-13T08:10:18.403Z,100194.08
2018-08-13T08:11:23.997Z,100206.52
2018-08-13T08:12:30.009Z,100206.29
2018-08-13T08:13:35.517Z,100210.46
2018-08-13T08:14:41.010Z,100212.47
2018-08-13T08:15:46.453Z,100217.09
2018-08-13T08:16:51.937Z,100213.91
2018-08-13T08:17:57.437Z,100211.89
2018-08-13T08:19:02.923Z,100208.20
2018-08-13T08:20:08.361Z,100203.81
2018-08-13T08:21:13.890Z,100202.30
2018-08-13T08:22:19.745Z,100199.36
2018-08-13T08:23:25.266Z,100202.90
2018-08-13T08:24:30.868Z,100203.37
2018-08-13T08:25:36.365Z,100199.73
2018-08-13T08:26:41.904Z,100202.34
2018-08-13T08:27:47.373Z,100200.37
2018-08-13T08:28:52.803Z,100197.28
2018-08-13T08:29:58.577Z,100196.94
2018-08-13T08:31:04.034Z,100192.78
2018-08-13T08:32:09.542Z,100188.50
2018-08-13T08:33:15.041Z,100188.27
2018-08-13T08:34:20.561Z,100184.23
2018-08-13T08:35:26.082Z,100182.83
2018-08-13T08:36:31.544Z,100180.80
2018-08-13T08:37:37.525Z,100180.70
2018-08-13T08:38:43.081Z,100183.19
2018-08-13T08:39:48.496Z,100183.06
2018-08-13T08:40:54.163Z,100181.88
2018-08-13T08:41:59.625Z,100180.80
2018-08-13T08:43:05.609Z,100186.37
2018-08-13T08:44:11.692Z,100184.13
2018-08-13T08:45:27.787Z,100192.08
2018-08-13T08:46:33.305Z,100200.47
2018-08-13T08:47:38.972Z,100198.95
2018-08-13T08:48:44.434Z,100196.83
2018-08-13T08:49:49.912Z,100200.84
2018-08-13T08:50:55.373Z,100203.22
2018-08-13T08:52:00.818Z,100199.54
2018-08-13T08:53:07.047Z,100209.16
2018-08-13T08:54:12.624Z,100206.28
2018-08-13T08:55:18.983Z,100203.94
2018-08-13T08:56:24.458Z,100204.30
2018-08-13T08:57:29.909Z,100212.23
2018-08-13T08:58:35.446Z,100211.14
2018-08-13T08:59:41.320Z,100217.33
2018-08-13T09:00:46.982Z,100216.61
2018-08-13T09:01:52.444Z,100219.91
2018-08-13T09:02:57.958Z,100227.88
2018-08-13T09:04:03.449Z,100227.89
2018-08-13T09:05:09.522Z,100227.77
2018-08-13T09:06:14.993Z,100227.29
2018-08-13T09:07:20.666Z,100225.73
2018-08-13T09:08:26.110Z,100229.19
2018-08-13T09:09:31.545Z,100227.41
2018-08-13T09:10:37.116Z,100231.31
2018-08-13T09:11:43.285Z,100229.89
2018-08-13T09:12:48.789Z,100227.63
2018-08-13T09:13:54.265Z,100228.71
2018-08-13T09:14:59.765Z,100226.58
2018-08-13T09:16:05.277Z,100230.23
2018-08-13T09:17:11.196Z,100236.30
2018-08-13T09:18:33.373Z,100238.30
2018-08-13T09:19:55.644Z,100228.80
2018-08-13T09:21:18.341Z,100233.92
2018-08-13T09:22:40.782Z,100227.73
2018-08-13T09:24:03.248Z,100226.56
2018-08-13T09:25:25.604Z,100231.31
2018-08-13T09:26:47.926Z,100231.19
2018-08-13T09:28:10.444Z,100232.27
2018-08-13T09:29:33.313Z,100229.98
2018-08-13T09:32:24.178Z,100230.70
2018-08-13T09:33:46.536Z,100229.75
2018-08-13T09:35:29.860Z,100228.09
2018-08-13T09:36:35.587Z,100223.45
2018-08-13T09:37:41.241Z,100224.78
2018-08-13T09:38:46.721Z,100219.22
2018-08-13T09:39:52.187Z,100231.77
2018-08-13T09:40:57.700Z,100230.83
2018-08-13T09:42:03.129Z,100221.80
2018-08-13T09:43:08.610Z,100223.20
2018-08-13T09:44:14.109Z,100218.97
2018-08-13T09:45:19.625Z,100222.97
2018-08-13T09:46:25.119Z,100222.77
2018-08-13T09:47:30.552Z,100216.70
2018-08-13T09:48:36.307Z,100222.25
2018-08-13T09:49:41.862Z,100231.62
2018-08-13T09:50:47.376Z,100229.02
2018-08-13T09:51:52.902Z,100231.47
2018-08-13T09:52:58.475Z,100217.70
2018-08-13T09:54:04.088Z,100232.49
2018-08-13T09:55:09.639Z,100221.18
2018-08-13T09:56:15.245Z,100222.52
2018-08-13T09:57:20.849Z,100222.13
2018-08-13T09:58:26.389Z,100221.06
2018-08-13T09:59:31.878Z,100219.72
2018-08-13T10:00:42.872Z,100222.02
2018-08-13T10:01:48.333Z,100221.30
2018-08-13T10:02:53.937Z,100216.37
2018-08-13T10:03:59.434Z,100216.03
2018-08-13T10:05:04.977Z,100217.63
2018-08-13T10:06:10.620Z,100218.98
2018-08-13T10:07:16.206Z,100217.68
2018-08-13T10:08:22.074Z,100220.91
2018-08-13T10:09:27.676Z,100211.10
2018-08-13T10:10:33.059Z,100209.86
2018-08-13T10:11:38.539Z,100213.89
2018-08-13T10:12:44.739Z,100211.84
2018-08-13T10:13:50.180Z,100217.80
2018-08-13T10:14:55.646Z,100207.93
2018-08-13T10:16:01.145Z,100206.08
2018-08-13T10:17:06.859Z,100207.76
2018-08-13T10:18:12.466Z,100207.75
2018-08-13T10:19:18.141Z,100203.48
2018-08-13T10:20:23.598Z,100202.99
2018-08-13T10:21:29.104Z,100211.02
2018-08-13T10:22:34.774Z,100203.47
2018-08-13T10:23:40.192Z,100200.64
2018-08-13T10:24:45.716Z,100205.80
2018-08-13T10:25:51.290Z,100209.00
2018-08-13T10:26:56.968Z,100209.22
2018-08-13T10:28:02.509Z,100202.73
2018-08-13T10:29:08.229Z,100203.35
2018-08-13T10:30:16.089Z,100204.38
2018-08-13T10:31:21.832Z,100206.31
2018-08-13T10:32:27.740Z,100208.70
2018-08-13T10:33:33.245Z,100199.24
2018-08-13T10:34:38.857Z,100205.33
2018-08-13T10:35:44.590Z,100205.81
2018-08-13T10:36:50.057Z,100205.48
2018-08-13T10:37:55.583Z,100199.27
2018-08-13T10:39:01.185Z,100202.64
2018-08-13T10:40:15.273Z,100202.84
2018-08-13T10:41:20.800Z,100206.84
2018-08-13T10:42:26.330Z,100209.03
2018-08-13T10:43:31.830Z,100197.78
2018-08-13T10:44:37.307Z,100199.95
2018-08-13T10:45:42.824Z,100209.13
2018-08-13T10:46:48.637Z,100198.84
2018-08-13T10:47:54.130Z,100197.03
2018-08-13T10:48:59.696Z,100199.34
2018-08-13T10:50:06.494Z,100188.93
2018-08-13T10:51:11.998Z,100193.25
2018-08-13T10:52:17.448Z,100187.36
2018-08-13T10:53:23.057Z,100183.49
2018-08-13T10:54:28.565Z,100184.11
2018-08-13T10:55:34.032Z,100188.11
2018-08-13T10:56:39.579Z,100187.48
2018-08-13T10:57:45.093Z,100191.48
2018-08-13T10:58:50.636Z,100181.88
2018-08-13T10:59:56.205Z,100186.13
2018-08-13T11:01:01.780Z,100189.05
2018-08-13T11:02:07.266Z,100185.41
2018-08-13T11:03:12.786Z,100183.52
2018-08-13T11:04:18.638Z,100184.85
2018-08-13T11:05:24.352Z,100184.00
2018-08-13T11:06:29.903Z,100184.72
2018-08-13T11:07:35.446Z,100173.84
2018-08-13T11:08:40.940Z,100172.13
2018-08-13T11:09:47.001Z,100177.62
2018-08-13T11:10:52.509Z,100177.98
2018-08-13T11:11:58.025Z,100178.45
2018-08-13T11:13:03.706Z,100178.38
2018-08-13T11:14:09.271Z,100176.45
2018-08-13T11:15:19.439Z,100183.89
2018-08-13T11:16:25.205Z,100174.33
2018-08-13T11:17:30.684Z,100174.51
2018-08-13T11:18:36.089Z,100177.28
2018-08-13T11:19:41.605Z,100181.13
2018-08-13T11:20:47.505Z,100166.47
2018-08-13T11:21:53.052Z,100169.00
2018-08-13T11:22:58.469Z,100169.85
2018-08-13T11:24:04.045Z,100165.75
2018-08-13T11:25:11.429Z,100166.34
2018-08-13T11:26:16.995Z,100158.87
2018-08-13T11:27:24.577Z,100166.45
2018-08-13T11:28:31.022Z,100170.41
2018-08-13T11:29:36.884Z,100170.65
2018-08-13T11:30:42.797Z,100163.60
2018-08-13T11:31:48.671Z,100161.48
2018-08-13T11:32:55.396Z,100163.47
2018-08-13T11:34:01.136Z,100159.80
2018-08-13T11:35:07.942Z,100162.87
2018-08-13T11:36:13.441Z,100155.59
2018-08-13T11:37:18.931Z,100154.16
2018-08-13T11:38:24.444Z,100162.80
2018-08-13T11:39:29.977Z,100155.33
2018-08-13T11:40:35.459Z,100157.09
2018-08-13T11:41:41.044Z,100160.80
2018-08-13T11:42:46.600Z,100156.19
2018-08-13T11:43:52.000Z,100151.12
2018-08-13T11:44:57.565Z,100156.35
2018-08-13T11:46:03.050Z,100158.72
2018-08-13T11:47:08.640Z,100156.23
2018-08-13T11:48:14.099Z,100152.83
2018-08-13T11:49:19.549Z,100164.56
2018-08-13T11:50:25.273Z,100157.08
2018-08-13T11:51:30.706Z,100155.77
2018-08-13T11:52:36.283Z,100153.38
2018-08-13T11:53:41.694Z,100151.48
2018-08-13T11:54:47.170Z,100158.34
2018-08-13T11:55:52.572Z,100153.73
2018-08-13T11:56:58.039Z,100149.63
2018-08-13T11:58:03.550Z,100154.70
2018-08-13T11:59:09.068Z,100154.24
2018-08-13T12:00:15.088Z,100156.82
2018-08-13T12:01:20.620Z,100153.88
2018-08-13T12:02:26.196Z,100150.61
2018-08-13T12:03:32.062Z,100152.95
2018-08-13T12:04:37.486Z,100163.03
2018-08-13T12:05:42.972Z,100155.93
2018-08-13T12:06:48.442Z,100155.48
2018-08-13T12:07:53.989Z,100165.21
2018-08-13T12:08:59.451Z,100161.89
2018-08-13T12:10:05.756Z,100160.74
2018-08-13T12:11:11.249Z,100155.31
2018-08-13T12:12:16.636Z,100159.55
2018-08-13T12:13:22.193Z,100154.17
2018-08-13T12:14:27.661Z,100159.31
2018-08-13T12:15:33.141Z,100160.87
2018-08-13T12:16:38.674Z,100158.91
2018-08-13T12:17:44.645Z,100155.95
2018-08-13T12:18:50.133Z,100153.91
2018-08-13T12:19:55.561Z,100152.23
2018-08-13T12:21:01.009Z,100151.43
2018-08-13T12:22:06.813Z,100147.12
2018-08-13T12:23:12.279Z,100145.52
2018-08-13T12:24:17.728Z,100143.86
2018-08-13T12:25:25.601Z,100142.33
2018-08-13T12:26:31.090Z,100145.25
2018-08-13T12:27:36.658Z,100130.94
2018-08-13T12:28:42.184Z,100142.94
2018-08-13T12:29:47.673Z,100139.27
2018-08-13T12:30:53.181Z,100138.83
2018-08-13T12:31:58.640Z,100137.55
2018-08-13T12:33:04.098Z,100129.41
2018-08-13T12:34:09.595Z,100125.44
2018-08-13T12:35:15.296Z,100121.99