createdAt,value
2023-01-29T00:00:25.384Z,2.32
2023-01-29T00:02:52.185Z,2.32
2023-01-29T00:05:27.984Z,2.30
2023-01-29T00:07:56.889Z,2.25
2023-01-29T00:10:25.458Z,2.27
2023-01-29T00:12:52.748Z,2.25
2023-01-29T00:15:19.554Z,2.23
2023-01-29T00:17:46.029Z,2.23
2023-01-29T00:20:12.897Z,2.22
2023-01-29T00:22:39.436Z,2.21
2023-01-29T00:25:06.453Z,2.19
2023-01-29T00:27:32.946Z,2.19
2023-01-29T00:30:19.326Z,2.17
2023-01-29T00:32:46.151Z,2.18
2023-01-29T00:35:12.683Z,2.19
2023-01-29T00:37:39.187Z,2.19
2023-01-29T00:40:06.294Z,2.19
2023-01-29T00:42:52.064Z,2.18
2023-01-29T00:45:18.674Z,2.17
2023-01-29T00:47:45.204Z,2.17
2023-01-29T00:50:12.457Z,2.15
2023-01-29T00:52:41.085Z,2.15
2023-01-29T00:55:09.700Z,2.12
2023-01-29T00:57:37.127Z,2.12
2023-01-29T01:00:06.182Z,2.12
2023-01-29T01:02:51.407Z,2.13
2023-01-29T01:05:18.593Z,2.11
2023-01-29T01:07:49.922Z,2.11
2023-01-29T01:10:22.795Z,2.12
2023-01-29T01:12:53.522Z,2.13
2023-01-29T01:15:21.933Z,2.10
2023-01-29T01:17:51.588Z,2.12
2023-01-29T01:20:18.556Z,2.11
2023-01-29T01:22:45.278Z,2.14
2023-01-29T01:25:11.860Z,2.15
2023-01-29T01:27:41.201Z,2.17
2023-01-29T01:30:11.054Z,2.18
2023-01-29T01:32:37.760Z,2.19
2023-01-29T01:35:04.573Z,2.18
2023-01-29T01:37:31.087Z,2.19
2023-01-29T01:39:58.632Z,2.18
2023-01-29T01:42:30.436Z,2.18
2023-01-29T01:45:06.347Z,2.18
2023-01-29T01:47:47.176Z,2.17
2023-01-29T01:50:25.839Z,2.18
2023-01-29T01:52:59.871Z,2.18
2023-01-29T01:55:30.107Z,2.18
2023-01-29T01:58:22.935Z,2.18
2023-01-29T02:00:50.154Z,2.19
2023-01-29T02:03:37.946Z,2.19
2023-01-29T02:06:23.333Z,2.18
2023-01-29T02:09:13.951Z,2.19
2023-01-29T02:11:40.873Z,2.18
2023-01-29T02:14:07.780Z,2.19
2023-01-29T02:16:36.040Z,2.18
2023-01-29T02:19:07.108Z,2.19
2023-01-29T02:22:05.016Z,2.18
2023-01-29T02:24:50.195Z,2.19
2023-01-29T02:27:26.071Z,2.18
2023-01-29T02:30:07.340Z,2.21
2023-01-29T02:32:58.590Z,2.24
2023-01-29T02:35:42.555Z,2.26
2023-01-29T02:38:27.726Z,2.25
2023-01-29T02:40:59.747Z,2.28
2023-01-29T02:43:42.079Z,2.28
2023-01-29T02:46:29.147Z,2.29
2023-01-29T02:49:00.289Z,2.28
2023-01-29T02:51:55.460Z,2.28
2023-01-29T02:54:29.167Z,2.29
2023-01-29T02:57:17.669Z,2.27
2023-01-29T02:59:58.575Z,2.26
2023-01-29T03:02:35.799Z,2.28
2023-01-29T03:05:10.383Z,2.28
2023-01-29T03:07:42.456Z,2.29
2023-01-29T03:10:18.327Z,2.28
2023-01-29T03:12:51.034Z,2.29
2023-01-29T03:15:25.161Z,2.27
2023-01-29T03:18:01.333Z,2.27
2023-01-29T03:20:33.561Z,2.24
2023-01-29T03:23:07.033Z,2.23
2023-01-29T03:25:54.607Z,2.24
2023-01-29T03:28:41.947Z,2.22
2023-01-29T03:31:30.831Z,2.20
2023-01-29T03:34:24.022Z,2.19
2023-01-29T03:37:03.668Z,2.19
2023-01-29T03:39:30.727Z,2.18
2023-01-29T03:42:15.712Z,2.18
2023-01-29T03:44:51.056Z,2.17
2023-01-29T03:47:32.672Z,2.17
2023-01-29T03:50:03.690Z,2.17
2023-01-29T03:52:51.655Z,2.15
2023-01-29T03:55:22.873Z,2.16
2023-01-29T03:58:00.911Z,2.16
2023-01-29T04:00:32.002Z,2.15
2023-01-29T04:03:11.442Z,2.15
2023-01-29T04:06:09.929Z,2.14
2023-01-29T04:08:46.467Z,2.15
2023-01-29T04:11:16.437Z,2.16
2023-01-29T04:13:43.663Z,2.13
2023-01-29T04:16:16.860Z,2.12
2023-01-29T04:18:48.401Z,2.09
2023-01-29T04:21:15.867Z,2.09
2023-01-29T04:23:42.371Z,2.06
2023-01-29T04:26:21.871Z,2.07
2023-01-29T04:28:54.193Z,2.09
2023-01-29T04:31:26.786Z,2.09
2023-01-29T04:34:01.483Z,2.07
2023-01-29T04:36:46.451Z,2.07
2023-01-29T04:39:25.494Z,2.07
2023-01-29T04:42:04.076Z,2.08
2023-01-29T04:44:44.788Z,2.06
2023-01-29T04:47:30.911Z,2.05
2023-01-29T04:50:19.441Z,2.04
2023-01-29T04:53:04.563Z,2.05
2023-01-29T04:55:43.539Z,2.04
2023-01-29T04:58:37.191Z,2.02
2023-01-29T05:01:06.412Z,2.03
2023-01-29T05:03:35.251Z,2.01
2023-01-29T05:06:02.985Z,2.01
2023-01-29T05:08:31.925Z,2.01
2023-01-29T05:11:00.185Z,1.99
2023-01-29T05:13:31.150Z,1.99
2023-01-29T05:16:08.410Z,1.96
2023-01-29T05:18:35.930Z,1.95
2023-01-29T05:21:06.488Z,1.97
2023-01-29T05:23:32.954Z,1.96
2023-01-29T05:25:59.571Z,1.95
2023-01-29T05:28:26.062Z,1.92
2023-01-29T05:30:55.511Z,1.92
2023-01-29T05:33:28.178Z,1.92
2023-01-29T05:35:55.824Z,1.92
2023-01-29T05:38:23.331Z,1.95
2023-01-29T05:40:50.136Z,1.96
2023-01-29T05:43:22.841Z,1.92
2023-01-29T05:46:00.372Z,1.93
2023-01-29T05:48:28.926Z,1.93
2023-01-29T05:51:00.579Z,1.93
2023-01-29T05:53:28.744Z,1.93
2023-01-29T05:55:57.152Z,1.92
2023-01-29T05:58:23.755Z,1.92
2023-01-29T06:00:50.256Z,1.91
2023-01-29T06:03:17.013Z,1.90
2023-01-29T06:05:43.498Z,1.91
2023-01-29T06:08:10.030Z,1.89
2023-01-29T06:10:36.564Z,1.90
2023-01-29T06:13:03.336Z,1.89
2023-01-29T06:15:29.828Z,1.88
2023-01-29T06:17:57.203Z,1.87
2023-01-29T06:20:24.644Z,1.86
2023-01-29T06:22:51.166Z,1.87
2023-01-29T06:25:17.580Z,1.87
2023-01-29T06:27:44.219Z,1.85
2023-01-29T06:30:11.379Z,1.85
2023-01-29T06:32:37.871Z,1.86
2023-01-29T06:35:04.708Z,1.89
2023-01-29T06:37:31.174Z,1.91
2023-01-29T06:39:57.669Z,1.91
2023-01-29T06:42:27.834Z,1.91
2023-01-29T06:44:57.456Z,1.92
2023-01-29T06:47:24.653Z,1.92
2023-01-29T06:49:51.126Z,1.93
2023-01-29T06:52:17.571Z,1.93
2023-01-29T06:54:44.063Z,1.94
2023-01-29T06:57:10.629Z,1.95
2023-01-29T06:59:37.058Z,1.96
2023-01-29T07:02:04.105Z,1.96
2023-01-29T07:04:30.757Z,1.97
2023-01-29T07:06:59.396Z,1.96
2023-01-29T07:09:25.849Z,1.97
2023-01-29T07:11:52.303Z,1.96
2023-01-29T07:14:18.728Z,1.93
2023-01-29T07:16:45.242Z,1.93
2023-01-29T07:19:11.771Z,1.93
2023-01-29T07:21:38.222Z,1.93
2023-01-29T07:24:04.895Z,1.93
2023-01-29T07:26:31.333Z,1.92
2023-01-29T07:28:57.751Z,1.93
2023-01-29T07:31:24.404Z,1.92
2023-01-29T07:33:50.914Z,1.93
2023-01-29T07:36:17.453Z,1.93
2023-01-29T07:38:43.947Z,1.95
2023-01-29T07:41:11.731Z,1.95
2023-01-29T07:43:38.182Z,1.96
2023-01-29T07:46:05.218Z,1.98
2023-01-29T07:48:31.815Z,1.99
2023-01-29T07:50:58.919Z,2.01
2023-01-29T07:53:27.836Z,2.00
2023-01-29T07:55:54.279Z,2.01
2023-01-29T07:58:20.844Z,2.01
2023-01-29T08:00:47.289Z,2.02
2023-01-29T08:03:17.426Z,2.01
2023-01-29T08:05:44.880Z,2.03
2023-01-29T08:08:11.496Z,2.04
2023-01-29T08:10:39.457Z,2.05
2023-01-29T08:13:06.632Z,2.06
2023-01-29T08:15:33.473Z,2.07
2023-01-29T08:18:01.927Z,2.09
2023-01-29T08:20:28.890Z,2.10
2023-01-29T08:23:15.649Z,2.12
2023-01-29T08:25:42.654Z,2.16
2023-01-29T08:28:09.776Z,2.19
2023-01-29T08:30:36.232Z,2.20
2023-01-29T08:33:03.751Z,2.22
2023-01-29T08:35:30.309Z,2.22
2023-01-29T08:37:59.475Z,2.21
2023-01-29T08:40:27.648Z,2.24
2023-01-29T08:43:02.515Z,2.27
2023-01-29T08:45:31.153Z,2.29
2023-01-29T08:47:57.645Z,2.31
2023-01-29T08:50:24.337Z,2.34
2023-01-29T08:52:51.048Z,2.38
2023-01-29T08:55:41.814Z,2.36
2023-01-29T08:58:10.773Z,2.39
2023-01-29T09:00:37.277Z,2.42
2023-01-29T09:03:03.932Z,2.45
2023-01-29T09:05:30.544Z,2.47
2023-01-29T09:07:58.039Z,2.48
2023-01-29T09:10:24.921Z,2.51
2023-01-29T09:12:51.428Z,2.53
2023-01-29T09:15:18.315Z,2.53
2023-01-29T09:17:45.180Z,2.54
2023-01-29T09:20:11.831Z,2.57
2023-01-29T09:22:38.294Z,2.62
2023-01-29T09:25:05.282Z,2.62
2023-01-29T09:27:31.916Z,2.65
2023-01-29T09:29:58.413Z,2.68
2023-01-29T09:32:51.999Z,2.69
2023-01-29T09:35:11.346Z,2.72
2023-01-29T09:37:37.813Z,2.77
2023-01-29T09:40:04.989Z,2.77
2023-01-29T09:42:44.061Z,2.83
2023-01-29T09:45:16.224Z,2.87
2023-01-29T09:47:44.253Z,2.89
2023-01-29T09:50:19.234Z,2.87
2023-01-29T09:52:53.212Z,2.92
2023-01-29T09:55:32.560Z,2.99
2023-01-29T09:58:25.466Z,3.00
2023-01-29T10:01:08.187Z,3.01
2023-01-29T10:03:53.183Z,3.02
2023-01-29T10:06:47.757Z,3.07
2023-01-29T10:09:20.935Z,3.09
2023-01-29T10:12:02.978Z,2.98
2023-01-29T10:14:56.030Z,3.00
2023-01-29T10:17:50.443Z,3.03
2023-01-29T10:20:47.659Z,3.05
2023-01-29T10:23:34.613Z,3.06
2023-01-29T10:26:01.340Z,3.02
2023-01-29T10:28:48.344Z,3.02
2023-01-29T10:31:39.040Z,3.00
2023-01-29T10:34:24.750Z,2.98
2023-01-29T10:36:51.232Z,2.97
2023-01-29T10:39:20.608Z,2.97
2023-01-29T10:42:05.479Z,2.98
2023-01-29T10:44:39.525Z,3.02
2023-01-29T10:47:21.285Z,3.07
2023-01-29T10:49:59.913Z,3.11
2023-01-29T10:53:03.652Z,3.14
2023-01-29T10:55:47.976Z,3.19
2023-01-29T10:58:22.170Z,3.23
2023-01-29T11:00:49.687Z,3.27
2023-01-29T11:03:28.068Z,3.28
2023-01-29T11:06:11.592Z,3.30
2023-01-29T11:09:25.667Z,3.34
2023-01-29T11:12:01.222Z,3.38
2023-01-29T11:14:45.611Z,3.41
2023-01-29T11:17:17.285Z,3.39
2023-01-29T11:19:46.632Z,3.40
2023-01-29T11:22:20.285Z,3.42
2023-01-29T11:25:07.657Z,3.42
2023-01-29T11:27:43.801Z,3.41
2023-01-29T11:30:31.893Z,3.45
2023-01-29T11:33:10.465Z,3.44
2023-01-29T11:35:37.078Z,3.43
2023-01-29T11:38:09.536Z,3.43
2023-01-29T11:40:39.769Z,3.44
2023-01-29T11:43:13.623Z,3.43
2023-01-29T11:45:40.668Z,3.43
2023-01-29T11:48:15.666Z,3.45
2023-01-29T11:50:42.905Z,3.43
2023-01-29T11:53:34.502Z,3.44
2023-01-29T11:56:04.186Z,3.45
2023-01-29T11:58:34.507Z,3.44
2023-01-29T12:01:01.532Z,3.43
2023-01-29T12:03:36.687Z,3.41
2023-01-29T12:06:07.349Z,3.43
2023-01-29T12:08:38.849Z,3.45
2023-01-29T12:11:33.265Z,3.47
2023-01-29T12:14:02.120Z,3.44
2023-01-29T12:16:52.904Z,3.43
2023-01-29T12:19:45.930Z,3.48
2023-01-29T12:22:18.639Z,3.47
2023-01-29T12:24:53.857Z,3.44
2023-01-29T12:27:46.764Z,3.45
2023-01-29T12:30:23.374Z,3.45
2023-01-29T12:33:31.836Z,3.46
2023-01-29T12:36:31.529Z,3.52
2023-01-29T12:38:59.257Z,3.51
2023-01-29T12:41:40.337Z,3.51
2023-01-29T12:44:45.162Z,3.51
2023-01-29T12:47:31.289Z,3.51
2023-01-29T12:50:03.483Z,3.53
2023-01-29T12:52:52.206Z,3.52
2023-01-29T12:55:47.912Z,3.49
2023-01-29T12:58:20.041Z,3.49
2023-01-29T13:00:51.041Z,3.49
2023-01-29T13:03:17.764Z,3.51
2023-01-29T13:05:58.008Z,3.51
2023-01-29T13:08:32.484Z,3.50
2023-01-29T13:11:02.860Z,3.50
2023-01-29T13:13:54.002Z,3.53
2023-01-29T13:16:25.106Z,3.54
2023-01-29T13:19:05.899Z,3.54
2023-01-29T13:21:40.726Z,3.56
2023-01-29T13:24:23.038Z,3.56
2023-01-29T13:26:49.946Z,3.61
2023-01-29T13:29:25.393Z,3.67
2023-01-29T13:32:04.735Z,3.70
2023-01-29T13:34:43.959Z,3.75
2023-01-29T13:37:28.202Z,3.76
2023-01-29T13:39:56.296Z,3.83
2023-01-29T13:42:49.032Z,3.87
2023-01-29T13:45:25.239Z,3.86
2023-01-29T13:50:51.633Z,3.90
2023-01-29T13:53:40.364Z,3.91
2023-01-29T13:56:34.613Z,3.91
2023-01-29T13:59:02.284Z,3.92
2023-01-29T14:01:46.887Z,3.96
2023-01-29T14:04:19.462Z,3.97
2023-01-29T14:06:48.758Z,3.97
2023-01-29T14:10:20.082Z,3.98
2023-01-29T14:12:49.052Z,4.01
2023-01-29T14:15:25.031Z,4.03
2023-01-29T14:18:19.553Z,4.01
2023-01-29T14:21:23.331Z,4.03
2023-01-29T14:23:52.457Z,4.05
2023-01-29T14:26:43.650Z,4.05
2023-01-29T14:29:18.741Z,4.05
2023-01-29T14:32:06.418Z,4.06
2023-01-29T14:34:34.486Z,4.07
2023-01-29T14:37:21.872Z,4.11
2023-01-29T14:39:51.039Z,4.12
2023-01-29T14:42:40.084Z,4.13
2023-01-29T14:45:30.816Z,4.10
2023-01-29T14:48:15.715Z,4.09
2023-01-29T14:50:47.673Z,4.08
2023-01-29T14:53:36.387Z,4.07
2023-01-29T14:56:15.150Z,4.06
2023-01-29T14:58:56.285Z,4.07
2023-01-29T15:01:35.100Z,4.05
2023-01-29T15:04:17.984Z,4.04
2023-01-29T15:06:48.845Z,4.05
2023-01-29T15:09:36.340Z,4.07
2023-01-29T15:12:21.548Z,4.10
2023-01-29T15:14:52.291Z,4.09
2023-01-29T15:17:25.148Z,4.09
2023-01-29T15:19:53.756Z,4.09
2023-01-29T15:22:22.107Z,4.10
2023-01-29T15:25:04.325Z,4.10
2023-01-29T15:27:31.144Z,4.07
2023-01-29T15:30:05.997Z,4.06
2023-01-29T15:32:36.789Z,4.04
2023-01-29T15:35:43.813Z,4.03
2023-01-29T15:38:22.039Z,4.01
2023-01-29T15:40:57.391Z,3.99
2023-01-29T15:43:28.164Z,3.98
2023-01-29T15:45:59.388Z,3.97
2023-01-29T15:48:36.241Z,3.96
2023-01-29T15:51:07.221Z,3.94
2023-01-29T15:53:41.137Z,3.94
2023-01-29T15:56:12.952Z,3.94
2023-01-29T15:58:40.263Z,3.92
2023-01-29T16:01:07.092Z,3.91
2023-01-29T16:03:36.105Z,3.89
2023-01-29T16:06:02.969Z,3.89
2023-01-29T16:08:30.055Z,3.87
2023-01-29T16:10:59.490Z,3.87
2023-01-29T16:13:29.185Z,3.85
2023-01-29T16:16:01.607Z,3.84
2023-01-29T16:18:38.297Z,3.78
2023-01-29T16:21:15.626Z,3.72
2023-01-29T16:23:45.764Z,3.68
2023-01-29T16:26:17.862Z,3.68
2023-01-29T16:28:46.052Z,3.63
2023-01-29T16:31:20.508Z,3.63
2023-01-29T16:33:47.208Z,3.65
2023-01-29T16:36:20.411Z,3.64
2023-01-29T16:39:02.879Z,3.63
2023-01-29T16:41:37.481Z,3.59
2023-01-29T16:44:31.952Z,3.55
2023-01-29T16:47:10.935Z,3.58
2023-01-29T16:49:37.376Z,3.54
2023-01-29T16:52:24.309Z,3.48
2023-01-29T16:54:51.393Z,3.48
2023-01-29T16:57:27.700Z,3.46
2023-01-29T16:59:57.157Z,3.44
2023-01-29T17:02:33.348Z,3.40
2023-01-29T17:05:08.020Z,3.36
2023-01-29T17:07:36.596Z,3.31
2023-01-29T17:10:05.432Z,3.29
2023-01-29T17:12:33.543Z,3.30
2023-01-29T17:15:03.924Z,3.28
2023-01-29T17:17:36.044Z,3.27
2023-01-29T17:20:16.502Z,3.26
2023-01-29T17:22:44.650Z,3.25
2023-01-29T17:25:15.969Z,3.24
2023-01-29T17:27:45.357Z,3.23
2023-01-29T17:30:20.474Z,3.21
2023-01-29T17:32:47.414Z,3.21
2023-01-29T17:35:16.808Z,3.21
2023-01-29T17:37:44.278Z,3.19
2023-01-29T17:40:39.423Z,3.18
2023-01-29T17:43:06.908Z,3.17
2023-01-29T17:45:33.907Z,3.18
2023-01-29T17:48:00.406Z,3.17
2023-01-29T17:50:29.787Z,3.18
2023-01-29T17:52:56.244Z,3.20
2023-01-29T17:55:22.942Z,3.20
2023-01-29T17:57:49.693Z,3.20
2023-01-29T18:00:19.705Z,3.21
2023-01-29T18:02:46.699Z,3.20
2023-01-29T18:05:14.248Z,3.20
2023-01-29T18:07:43.384Z,3.23
2023-01-29T18:10:18.898Z,3.23
2023-01-29T18:12:45.779Z,3.22
2023-01-29T18:15:12.789Z,3.24
2023-01-29T18:17:40.385Z,3.25
2023-01-29T18:20:20.683Z,3.25
2023-01-29T18:22:47.496Z,3.25
2023-01-29T18:25:14.605Z,3.27
2023-01-29T18:27:41.344Z,3.28
2023-01-29T18:30:11.020Z,3.31
2023-01-29T18:32:37.613Z,3.31
2023-01-29T18:35:06.110Z,3.35
2023-01-29T18:37:33.208Z,3.35
2023-01-29T18:39:59.601Z,3.36
2023-01-29T18:42:26.075Z,3.36
2023-01-29T18:44:52.664Z,3.37
2023-01-29T18:47:19.411Z,3.36
2023-01-29T18:49:46.028Z,3.36
2023-01-29T18:52:12.537Z,3.38
2023-01-29T18:54:38.914Z,3.40
2023-01-29T18:57:14.511Z,3.38
2023-01-29T18:59:51.821Z,3.38
2023-01-29T19:02:19.405Z,3.39
2023-01-29T19:04:46.346Z,3.40
2023-01-29T19:07:14.784Z,3.39
2023-01-29T19:09:42.106Z,3.39
2023-01-29T19:12:08.628Z,3.39
2023-01-29T19:14:35.105Z,3.41
2023-01-29T19:17:01.659Z,3.41
2023-01-29T19:19:29.811Z,3.40
2023-01-29T19:21:56.388Z,3.42
2023-01-29T19:24:23.187Z,3.42
2023-01-29T19:26:50.590Z,3.43
2023-01-29T19:29:17.634Z,3.42
2023-01-29T19:31:44.186Z,3.40
2023-01-29T19:34:10.699Z,3.41
2023-01-29T19:36:37.323Z,3.42
2023-01-29T19:39:04.175Z,3.42
2023-01-29T19:41:30.783Z,3.43
2023-01-29T19:43:57.194Z,3.44
2023-01-29T19:46:23.691Z,3.46
2023-01-29T19:48:50.529Z,3.47
2023-01-29T19:51:17.092Z,3.47
2023-01-29T19:53:46.217Z,3.46
2023-01-29T19:56:15.575Z,3.47
2023-01-29T19:58:42.610Z,3.47
2023-01-29T20:01:18.264Z,3.48
2023-01-29T20:03:46.555Z,3.49
2023-01-29T20:06:15.370Z,3.50
2023-01-29T20:08:42.313Z,3.49
2023-01-29T20:11:09.810Z,3.49
2023-01-29T20:13:36.227Z,3.49
2023-01-29T20:16:03.864Z,3.49
2023-01-29T20:18:30.467Z,3.51
2023-01-29T20:20:57.086Z,3.51
2023-01-29T20:23:36.741Z,3.52
2023-01-29T20:26:05.222Z,3.53
2023-01-29T20:28:31.792Z,3.55
2023-01-29T20:30:59.020Z,3.56
2023-01-29T20:33:26.469Z,3.54
2023-01-29T20:36:04.811Z,3.56
2023-01-29T20:38:31.778Z,3.56
2023-01-29T20:41:23.564Z,3.56
2023-01-29T20:43:50.933Z,3.57
2023-01-29T20:46:18.144Z,3.61
2023-01-29T20:48:44.591Z,3.61
2023-01-29T20:51:15.332Z,3.62
2023-01-29T20:53:45.526Z,3.61
2023-01-29T20:56:13.454Z,3.63
2023-01-29T20:58:43.543Z,3.64
2023-01-29T21:01:16.491Z,3.67
2023-01-29T21:03:43.317Z,3.67
2023-01-29T21:06:11.416Z,3.68
2023-01-29T21:08:38.868Z,3.69
2023-01-29T21:11:06.838Z,3.70
2023-01-29T21:13:33.731Z,3.72
2023-01-29T21:16:00.348Z,3.74
2023-01-29T21:18:26.785Z,3.76
2023-01-29T21:20:53.977Z,3.76
2023-01-29T21:23:20.946Z,3.77
2023-01-29T21:25:48.060Z,3.78
2023-01-29T21:28:15.893Z,3.82
2023-01-29T21:30:42.503Z,3.84
2023-01-29T21:33:09.154Z,3.89
2023-01-29T21:35:37.776Z,3.90
2023-01-29T21:38:07.636Z,3.92
2023-01-29T21:40:34.176Z,3.95
2023-01-29T21:43:13.803Z,3.97
2023-01-29T21:45:40.870Z,4.00
2023-01-29T21:48:09.011Z,4.01
2023-01-29T21:50:36.239Z,4.02
2023-01-29T21:53:03.117Z,4.06
2023-01-29T21:55:30.764Z,4.11
2023-01-29T21:57:57.512Z,4.11
2023-01-29T22:00:24.104Z,4.11
2023-01-29T22:02:56.276Z,4.13
2023-01-29T22:05:24.043Z,4.16
2023-01-29T22:07:51.205Z,4.15
2023-01-29T22:10:21.793Z,4.15
2023-01-29T22:12:48.454Z,4.16
2023-01-29T22:15:17.971Z,4.18
2023-01-29T22:17:44.533Z,4.19
2023-01-29T22:20:16.550Z,4.21
2023-01-29T22:22:43.428Z,4.23
2023-01-29T22:25:15.673Z,4.24
2023-01-29T22:27:42.106Z,4.24
2023-01-29T22:30:09.306Z,4.25
2023-01-29T22:32:35.861Z,4.27
2023-01-29T22:35:02.295Z,4.29
2023-01-29T22:37:30.206Z,4.31
2023-01-29T22:39:56.613Z,4.32
2023-01-29T22:42:23.110Z,4.37
2023-01-29T22:44:50.191Z,4.36
2023-01-29T22:47:16.695Z,4.38
2023-01-29T22:49:45.538Z,4.40
2023-01-29T22:52:12.348Z,4.44
2023-01-29T22:54:40.957Z,4.47
2023-01-29T22:57:10.457Z,4.49
2023-01-29T22:59:37.411Z,4.52
2023-01-29T23:02:04.556Z,4.56
2023-01-29T23:04:31.167Z,4.58
2023-01-29T23:06:57.689Z,4.61
2023-01-29T23:09:24.357Z,4.66
2023-01-29T23:11:50.993Z,4.67
2023-01-29T23:14:17.602Z,4.71
2023-01-29T23:16:44.139Z,4.73
2023-01-29T23:19:12.092Z,4.76
2023-01-29T23:21:39.522Z,4.77
2023-01-29T23:24:07.315Z,4.79
2023-01-29T23:26:52.867Z,4.81
2023-01-29T23:29:20.648Z,4.85
2023-01-29T23:31:47.324Z,4.87
2023-01-29T23:34:14.269Z,4.89
2023-01-29T23:36:41.116Z,4.91
2023-01-29T23:39:07.896Z,4.92
2023-01-29T23:41:34.459Z,4.96
2023-01-29T23:44:00.989Z,5.03
2023-01-29T23:46:27.556Z,5.07
2023-01-29T23:48:54.161Z,5.06
2023-01-29T23:51:20.604Z,5.06
2023-01-29T23:53:47.075Z,5.07
2023-01-29T23:56:13.706Z,5.08
2023-01-29T23:58:40.332Z,5.09
