createdAt,value
2019-01-25T00:01:14.198Z,-1.19
2019-01-25T00:03:43.492Z,-1.80
2019-01-25T00:06:52.180Z,-1.19
2019-01-25T00:09:40.631Z,-1.19
2019-01-25T00:12:10.019Z,-1.19
2019-01-25T00:14:39.714Z,-1.20
2019-01-25T00:17:09.079Z,-1.53
2019-01-25T00:19:57.372Z,-1.24
2019-01-25T00:22:26.886Z,-1.25
2019-01-25T00:24:56.212Z,-1.26
2019-01-25T00:27:25.707Z,-1.26
2019-01-25T00:29:54.998Z,-1.25
2019-01-25T00:32:24.407Z,-1.26
2019-01-25T00:34:53.749Z,-1.26
2019-01-25T00:37:23.433Z,-1.28
2019-01-25T00:40:12.592Z,-1.61
2019-01-25T00:42:41.875Z,-1.31
2019-01-25T00:48:07.308Z,-1.28
2019-01-25T00:50:36.911Z,-1.28
2019-01-25T00:56:20.861Z,-1.27
2019-01-25T00:58:50.331Z,-1.27
2019-01-25T01:01:19.620Z,-1.26
2019-01-25T01:03:49.315Z,-1.28
2019-01-25T01:06:18.602Z,-1.89
2019-01-25T01:08:48.306Z,-1.29
2019-01-25T01:11:17.597Z,-1.29
2019-01-25T01:13:47.313Z,-1.28
2019-01-25T01:16:16.608Z,-1.26
2019-01-25T01:18:46.226Z,-1.26
2019-01-25T01:21:35.306Z,-1.57
2019-01-25T01:27:13.283Z,-1.27
2019-01-25T01:29:42.571Z,-1.69
2019-01-25T01:32:12.194Z,-1.29
2019-01-25T01:34:41.487Z,-1.27
2019-01-25T01:37:11.078Z,-1.28
2019-01-25T01:39:40.411Z,-1.28
2019-01-25T01:42:10.097Z,-1.29
2019-01-25T01:44:39.383Z,-1.28
2019-01-25T01:47:09.184Z,-1.28
2019-01-25T01:49:57.528Z,-1.28
2019-01-25T01:52:26.853Z,-1.30
2019-01-25T01:54:56.272Z,-1.30
2019-01-25T01:57:25.562Z,-1.31
2019-01-25T01:59:55.171Z,-1.32
2019-01-25T02:02:24.458Z,-1.33
2019-01-25T02:04:54.158Z,-1.32
2019-01-25T02:07:42.661Z,-1.30
2019-01-25T02:10:14.773Z,-1.33
2019-01-25T02:18:13.498Z,-1.37
2019-01-25T02:20:43.101Z,-1.39
2019-01-25T02:23:12.396Z,-1.39
2019-01-25T02:25:41.971Z,-1.38
2019-01-25T02:28:23.215Z,-1.39
2019-01-25T02:30:52.539Z,-1.39
2019-01-25T02:33:21.863Z,-1.39
2019-01-25T02:35:51.167Z,-1.37
2019-01-25T02:38:39.429Z,-1.39
2019-01-25T02:41:08.793Z,-1.38
2019-01-25T02:43:38.088Z,-1.39
2019-01-25T02:46:07.375Z,-1.43
2019-01-25T02:48:36.779Z,-1.41
2019-01-25T02:51:06.125Z,-1.39
2019-01-25T02:53:35.454Z,-1.40
2019-01-25T02:56:05.562Z,-1.38
2019-01-25T02:58:34.880Z,-1.38
2019-01-25T03:01:24.514Z,-1.41
2019-01-25T03:03:53.843Z,-1.38
2019-01-25T03:06:23.198Z,-1.42
2019-01-25T03:11:40.721Z,-1.58
2019-01-25T03:14:29.032Z,-1.41
2019-01-25T03:19:46.613Z,-1.40
2019-01-25T03:22:16.119Z,-1.38
2019-01-25T03:24:45.397Z,-1.41
2019-01-25T03:27:14.846Z,-1.39
2019-01-25T03:29:44.148Z,-1.40
2019-01-25T03:32:13.474Z,-1.43
2019-01-25T03:35:01.983Z,-1.42
2019-01-25T03:37:31.308Z,-1.42
2019-01-25T03:40:01.017Z,-1.43
2019-01-25T03:42:50.737Z,-1.71
2019-01-25T03:45:21.132Z,-1.41
2019-01-25T03:47:50.618Z,-1.40
2019-01-25T03:50:39.219Z,-1.39
2019-01-25T03:53:08.530Z,-1.40
2019-01-25T03:55:38.114Z,-1.40
2019-01-25T03:58:07.404Z,-1.40
2019-01-25T04:00:36.918Z,-1.41
2019-01-25T04:03:06.315Z,-1.38
2019-01-25T04:05:35.896Z,-1.37
2019-01-25T04:08:44.480Z,-1.37
2019-01-25T04:11:14.109Z,-1.37
2019-01-25T04:13:43.411Z,-1.37
2019-01-25T04:16:12.917Z,-1.35
2019-01-25T04:18:42.250Z,-1.33
2019-01-25T04:21:11.927Z,-1.34
2019-01-25T04:23:41.184Z,-1.35
2019-01-25T04:26:10.551Z,-1.35
2019-01-25T04:28:39.835Z,-1.35
2019-01-25T04:31:09.358Z,-1.41
2019-01-25T04:33:38.628Z,-1.69
2019-01-25T04:36:08.220Z,-1.37
2019-01-25T04:38:37.499Z,-1.36
2019-01-25T04:41:11.734Z,-1.39
2019-01-25T04:43:38.224Z,-1.37
2019-01-25T04:46:26.411Z,-1.36
2019-01-25T04:48:56.009Z,-1.36
2019-01-25T04:51:25.299Z,-1.36
2019-01-25T04:53:54.876Z,-1.38
2019-01-25T04:59:12.450Z,-1.38
2019-01-25T05:01:41.804Z,-1.41
2019-01-25T05:04:11.108Z,-1.40
2019-01-25T05:06:59.337Z,-1.40
2019-01-25T05:12:23.818Z,-1.42
2019-01-25T05:14:53.107Z,-1.43
2019-01-25T05:17:22.489Z,-1.45
2019-01-25T05:19:51.982Z,-1.45
2019-01-25T05:22:21.275Z,-1.45
2019-01-25T05:24:50.674Z,-1.45
2019-01-25T05:27:19.977Z,-1.47
2019-01-25T05:29:52.143Z,-1.49
2019-01-25T05:32:21.447Z,-1.51
2019-01-25T05:34:50.968Z,-1.51
2019-01-25T05:37:20.279Z,-1.51
2019-01-25T05:39:49.715Z,-1.50
2019-01-25T05:45:26.442Z,-1.53
2019-01-25T05:47:55.760Z,-1.54
2019-01-25T05:50:25.116Z,-1.58
2019-01-25T05:52:54.553Z,-1.57
2019-01-25T05:55:24.009Z,-1.60
2019-01-25T05:58:00.044Z,-1.61
2019-01-25T06:00:33.102Z,-1.77
2019-01-25T06:03:21.478Z,-1.67
2019-01-25T06:05:52.723Z,-1.64
2019-01-25T06:08:35.276Z,-1.63
2019-01-25T06:11:23.622Z,-1.62
2019-01-25T06:16:42.744Z,-1.66
2019-01-25T06:19:12.112Z,-1.79
2019-01-25T06:21:41.414Z,-1.76
2019-01-25T06:24:10.897Z,-1.75
2019-01-25T06:26:59.242Z,-1.73
2019-01-25T06:30:07.936Z,-1.73
2019-01-25T06:32:37.238Z,-1.75
2019-01-25T06:35:06.863Z,-1.77
2019-01-25T06:37:36.171Z,-1.77
2019-01-25T06:40:24.522Z,-1.78
2019-01-25T06:42:53.826Z,-1.81
2019-01-25T06:45:23.132Z,-1.83
2019-01-25T06:50:27.247Z,-2.01
2019-01-25T06:52:56.635Z,-1.92
2019-01-25T06:55:26.392Z,-1.98
2019-01-25T06:58:14.629Z,-2.02
2019-01-25T07:00:50.653Z,-2.05
2019-01-25T07:03:19.930Z,-2.06
2019-01-25T07:05:49.261Z,-2.10
2019-01-25T07:08:19.213Z,-2.47
2019-01-25T07:10:48.854Z,-2.16
2019-01-25T07:13:18.148Z,-2.17
2019-01-25T07:15:47.812Z,-2.18
2019-01-25T07:18:17.116Z,-2.17
2019-01-25T07:20:46.662Z,-2.22
2019-01-25T07:23:15.964Z,-2.36
2019-01-25T07:25:45.240Z,-2.22
2019-01-25T07:28:14.576Z,-2.26
2019-01-25T07:30:44.145Z,-2.27
2019-01-25T07:33:13.455Z,-2.90
2019-01-25T07:38:32.309Z,-2.32
2019-01-25T07:41:01.673Z,-2.65
2019-01-25T07:43:31.313Z,-2.32
2019-01-25T07:46:00.591Z,-2.33
2019-01-25T07:48:30.329Z,-2.34
2019-01-25T07:50:59.624Z,-2.32
2019-01-25T07:53:29.277Z,-2.31
2019-01-25T07:55:58.601Z,-2.65
2019-01-25T07:58:28.117Z,-2.31
2019-01-25T08:00:57.433Z,-2.95
2019-01-25T08:03:26.954Z,-2.32
2019-01-25T08:05:56.283Z,-2.32
2019-01-25T08:08:25.759Z,-2.33
2019-01-25T08:10:55.079Z,-2.30
2019-01-25T08:13:24.681Z,-2.37
2019-01-25T08:15:53.980Z,-2.33
2019-01-25T08:18:42.422Z,-2.30
2019-01-25T08:21:12.089Z,-2.30
2019-01-25T08:23:41.347Z,-2.63
2019-01-25T08:26:10.873Z,-2.30
2019-01-25T08:28:40.181Z,-2.31
2019-01-25T08:31:09.611Z,-2.30
2019-01-25T08:33:38.889Z,-2.30
2019-01-25T08:36:19.325Z,-2.29
2019-01-25T08:38:59.987Z,-2.26
2019-01-25T08:41:29.294Z,-2.24
2019-01-25T08:43:58.912Z,-2.22
2019-01-25T08:46:47.463Z,-2.18
2019-01-25T08:49:16.863Z,-2.18
2019-01-25T08:51:46.370Z,-2.18
2019-01-25T08:54:16.014Z,-2.71
2019-01-25T08:56:46.885Z,-2.18
2019-01-25T08:59:16.267Z,-2.17
2019-01-25T09:02:04.507Z,-2.17
2019-01-25T09:04:34.048Z,-2.11
2019-01-25T09:07:03.325Z,-2.10
2019-01-25T09:09:32.744Z,-2.08
2019-01-25T09:12:02.045Z,-2.07
2019-01-25T09:19:55.051Z,-2.37
2019-01-25T09:22:24.347Z,-2.36
2019-01-25T09:24:53.833Z,-1.96
2019-01-25T09:27:43.556Z,-1.95
2019-01-25T09:32:54.701Z,-1.90
2019-01-25T09:35:24.011Z,-1.93
2019-01-25T09:38:12.504Z,-1.90
2019-01-25T09:40:42.131Z,-1.93
2019-01-25T09:43:11.400Z,-1.91
2019-01-25T09:45:41.191Z,-1.89
2019-01-25T09:48:10.473Z,-1.84
2019-01-25T09:50:40.168Z,-1.82
2019-01-25T09:53:09.459Z,-1.79
2019-01-25T09:55:39.154Z,-1.82
2019-01-25T09:58:11.066Z,-1.83
2019-01-25T10:01:00.983Z,-1.81
2019-01-25T10:03:30.309Z,-1.77
2019-01-25T10:05:59.667Z,-1.74
2019-01-25T10:08:28.972Z,-1.71
2019-01-25T10:10:58.320Z,-2.33
2019-01-25T10:13:27.706Z,-1.72
2019-01-25T10:15:56.985Z,-1.63
2019-01-25T10:18:26.298Z,-1.59
2019-01-25T10:20:55.596Z,-1.86
2019-01-25T10:23:25.008Z,-1.52
2019-01-25T10:25:54.473Z,-1.56
2019-01-25T10:28:23.985Z,-1.51
2019-01-25T10:30:53.284Z,-1.44
2019-01-25T10:33:22.718Z,-1.39
2019-01-25T10:35:52.003Z,-1.34
2019-01-25T10:38:21.372Z,-1.28
2019-01-25T10:40:50.665Z,-1.61
2019-01-25T10:43:20.192Z,-1.32
2019-01-25T10:45:49.542Z,-1.76
2019-01-25T10:48:19.058Z,-1.26
2019-01-25T10:50:48.352Z,-1.20
2019-01-25T10:53:19.372Z,-1.17
2019-01-25T10:55:48.713Z,-1.42
2019-01-25T10:58:18.091Z,-1.07
2019-01-25T11:00:47.383Z,-1.36
2019-01-25T11:03:16.805Z,-1.00
2019-01-25T11:05:46.102Z,-0.97
2019-01-25T11:08:15.600Z,-0.97
2019-01-25T11:10:44.901Z,-0.90
2019-01-25T11:13:14.232Z,-0.85
2019-01-25T11:15:43.512Z,-1.09
2019-01-25T11:18:13.010Z,-0.83
2019-01-25T11:20:42.299Z,-0.88
2019-01-25T11:23:12.045Z,-0.89
2019-01-25T11:26:00.711Z,-1.21
2019-01-25T11:28:29.995Z,-0.84
2019-01-25T11:30:59.334Z,-0.78
2019-01-25T11:33:28.652Z,-1.15
2019-01-25T11:35:58.122Z,-0.75
2019-01-25T11:38:27.416Z,-0.74
2019-01-25T11:40:57.151Z,-0.73
2019-01-25T11:43:26.452Z,-0.85
2019-01-25T11:45:56.171Z,-0.80
2019-01-25T11:48:25.465Z,-0.77
2019-01-25T11:50:54.951Z,-0.78
2019-01-25T11:53:24.237Z,-0.80
2019-01-25T11:55:53.842Z,-0.93
2019-01-25T11:58:23.160Z,-0.97
2019-01-25T12:00:53.072Z,-0.95
2019-01-25T12:03:22.364Z,-0.96
2019-01-25T12:05:52.178Z,-0.97
2019-01-25T12:08:21.472Z,-1.04
2019-01-25T12:10:51.171Z,-1.05
2019-01-25T12:13:20.490Z,-1.06
2019-01-25T12:15:51.384Z,-1.08
2019-01-25T12:18:21.029Z,-1.10
2019-01-25T12:20:50.511Z,-1.16
2019-01-25T12:23:39.144Z,-1.13
2019-01-25T12:26:08.474Z,-1.13
2019-01-25T12:28:38.075Z,-1.10
2019-01-25T12:31:07.387Z,-1.40
2019-01-25T12:33:36.944Z,-1.12
2019-01-25T12:36:06.229Z,-1.11
2019-01-25T12:38:35.696Z,-1.10
2019-01-25T12:44:13.836Z,-1.14
2019-01-25T12:46:43.144Z,-1.16
2019-01-25T12:49:12.707Z,-1.19
2019-01-25T12:52:03.043Z,-1.20
2019-01-25T12:54:32.353Z,-1.25
2019-01-25T12:57:01.625Z,-1.27
2019-01-25T12:59:30.950Z,-1.27
2019-01-25T13:04:48.996Z,-1.61
2019-01-25T13:07:18.317Z,-1.28
2019-01-25T13:09:47.806Z,-1.32
2019-01-25T13:12:17.163Z,-1.31
2019-01-25T13:14:46.865Z,-1.29
2019-01-25T13:17:35.145Z,-1.26
2019-01-25T13:23:13.982Z,-1.25
2019-01-25T13:29:09.702Z,-1.24
2019-01-25T13:31:39.453Z,-1.19
2019-01-25T13:34:10.583Z,-1.15
2019-01-25T13:36:39.897Z,-1.15
2019-01-25T13:39:29.307Z,-1.24
2019-01-25T13:44:41.722Z,-1.22
2019-01-25T13:47:11.100Z,-1.27
2019-01-25T13:49:40.451Z,-1.31
2019-01-25T13:52:09.973Z,-1.34
2019-01-25T13:54:39.343Z,-1.42
2019-01-25T13:57:08.683Z,-1.42
2019-01-25T13:59:38.026Z,-1.44
2019-01-25T14:02:07.316Z,-1.46
2019-01-25T14:04:36.610Z,-1.50
2019-01-25T14:07:06.060Z,-1.55
2019-01-25T14:09:35.358Z,-1.58
2019-01-25T14:12:04.762Z,-1.61
2019-01-25T14:14:34.160Z,-1.60
2019-01-25T14:17:03.495Z,-1.59
2019-01-25T14:19:32.793Z,-1.57
2019-01-25T14:22:02.142Z,-1.57
2019-01-25T14:24:31.436Z,-1.58
2019-01-25T14:27:00.790Z,-1.62
2019-01-25T14:29:30.323Z,-1.63
2019-01-25T14:31:59.635Z,-1.69
2019-01-25T14:34:29.066Z,-1.62
2019-01-25T14:36:58.480Z,-1.62
2019-01-25T14:39:28.156Z,-1.66
2019-01-25T14:41:57.463Z,-1.64
2019-01-25T14:44:26.962Z,-1.64
2019-01-25T14:46:56.280Z,-1.66
2019-01-25T14:49:25.756Z,-1.65
2019-01-25T14:51:55.094Z,-1.66
2019-01-25T14:54:24.524Z,-1.64
2019-01-25T14:56:53.873Z,-1.96
2019-01-25T14:59:23.405Z,-1.66
2019-01-25T15:01:52.689Z,-1.73
2019-01-25T15:04:22.340Z,-1.78
2019-01-25T15:06:51.651Z,-1.73
2019-01-25T15:09:21.227Z,-1.78
2019-01-25T15:11:50.574Z,-1.77
2019-01-25T15:14:20.030Z,-1.86
2019-01-25T15:16:49.314Z,-1.85
2019-01-25T15:19:18.792Z,-1.94
2019-01-25T15:21:48.099Z,-1.94
2019-01-25T15:24:17.574Z,-1.98
2019-01-25T15:26:46.862Z,-2.05
2019-01-25T15:29:16.328Z,-2.08
2019-01-25T15:31:45.642Z,-2.59
2019-01-25T15:34:15.403Z,-2.11
2019-01-25T15:36:44.820Z,-2.13
2019-01-25T15:39:14.263Z,-2.18
2019-01-25T15:41:43.589Z,-2.54
2019-01-25T15:44:13.249Z,-2.30
2019-01-25T15:47:01.764Z,-2.38
2019-01-25T15:49:31.098Z,-2.40
2019-01-25T15:52:00.622Z,-2.44
2019-01-25T15:54:29.939Z,-2.47
2019-01-25T15:57:18.277Z,-2.53
2019-01-25T15:59:47.732Z,-2.56
2019-01-25T16:02:17.156Z,-2.64
2019-01-25T16:04:46.627Z,-2.69
2019-01-25T16:07:15.916Z,-2.74
2019-01-25T16:09:45.221Z,-2.81
2019-01-25T16:12:14.530Z,-2.91
2019-01-25T16:14:43.975Z,-2.91
2019-01-25T16:17:13.297Z,-2.98
2019-01-25T16:19:42.754Z,-2.99
2019-01-25T16:22:12.044Z,-3.03
2019-01-25T16:24:41.395Z,-3.07
2019-01-25T16:29:58.972Z,-3.17
2019-01-25T16:32:28.298Z,-3.20
2019-01-25T16:34:57.662Z,-3.28
2019-01-25T16:37:26.981Z,-3.28
2019-01-25T16:39:56.300Z,-3.32
2019-01-25T16:42:25.711Z,-3.35
2019-01-25T16:44:55.117Z,-3.38
2019-01-25T16:47:24.413Z,-3.51
2019-01-25T16:49:53.752Z,-3.48
2019-01-25T16:52:23.066Z,-3.51
2019-01-25T16:54:52.406Z,-3.53
2019-01-25T16:57:21.698Z,-3.93
2019-01-25T16:59:51.135Z,-3.59
2019-01-25T17:02:20.435Z,-3.62
2019-01-25T17:04:50.192Z,-3.65
2019-01-25T17:07:19.499Z,-3.66
2019-01-25T17:09:48.952Z,-3.69
2019-01-25T17:12:18.267Z,-3.71
2019-01-25T17:14:47.659Z,-3.75
2019-01-25T17:17:16.973Z,-3.76
2019-01-25T17:19:46.328Z,-3.77
2019-01-25T17:22:15.675Z,-3.80
2019-01-25T17:24:45.333Z,-3.80
2019-01-25T17:27:14.646Z,-4.11
2019-01-25T17:29:44.319Z,-3.76
2019-01-25T17:32:13.635Z,-4.10
2019-01-25T17:34:43.301Z,-3.73
2019-01-25T17:37:12.605Z,-3.71
2019-01-25T17:39:42.154Z,-3.74
2019-01-25T17:42:11.461Z,-3.68
2019-01-25T17:44:41.538Z,-3.67
2019-01-25T17:47:12.058Z,-3.98
2019-01-25T17:49:41.363Z,-3.62
2019-01-25T17:52:10.718Z,-3.60
2019-01-25T17:54:59.090Z,-3.60
2019-01-25T17:57:28.477Z,-3.61
2019-01-25T18:00:29.038Z,-3.60
2019-01-25T18:02:58.474Z,-3.64
2019-01-25T18:05:27.935Z,-3.64
2019-01-25T18:07:57.331Z,-3.65
2019-01-25T18:10:26.880Z,-3.67
2019-01-25T18:16:05.023Z,-3.69
2019-01-25T18:18:34.313Z,-3.74
2019-01-25T18:21:04.227Z,-3.76
2019-01-25T18:23:33.518Z,-3.75
2019-01-25T18:26:26.053Z,-3.76
2019-01-25T18:31:55.737Z,-3.72
2019-01-25T18:34:25.042Z,-3.72
2019-01-25T18:36:54.362Z,-3.70
2019-01-25T18:39:23.653Z,-3.69
2019-01-25T18:41:53.071Z,-3.65
2019-01-25T18:44:22.379Z,-3.62
2019-01-25T18:47:10.845Z,-3.60
2019-01-25T18:49:40.379Z,-3.57
2019-01-25T18:52:09.677Z,-3.56
2019-01-25T18:54:39.218Z,-3.54
2019-01-25T18:57:08.544Z,-3.85
2019-01-25T18:59:38.224Z,-3.49
2019-01-25T19:02:07.489Z,-3.81
2019-01-25T19:04:36.981Z,-3.46
2019-01-25T19:07:25.317Z,-3.52
2019-01-25T19:09:54.618Z,-3.44
2019-01-25T19:12:24.101Z,-3.44
2019-01-25T19:14:53.506Z,-3.42
2019-01-25T19:17:23.292Z,-3.46
2019-01-25T19:19:52.583Z,-3.46
2019-01-25T19:22:22.137Z,-3.42
2019-01-25T19:24:51.456Z,-3.42
2019-01-25T19:27:23.274Z,-3.44
2019-01-25T19:29:52.596Z,-3.78
2019-01-25T19:32:41.147Z,-3.45
2019-01-25T19:38:25.290Z,-3.44
2019-01-25T19:40:54.811Z,-3.80
2019-01-25T19:43:24.596Z,-3.45
2019-01-25T19:45:54.068Z,-3.77
2019-01-25T19:48:23.601Z,-3.46
2019-01-25T19:53:48.651Z,-3.49
2019-01-25T19:56:37.057Z,-3.45
2019-01-25T19:59:46.024Z,-3.49
2019-01-25T20:02:15.516Z,-3.50
2019-01-25T20:04:44.865Z,-3.57
2019-01-25T20:07:33.228Z,-3.53
2019-01-25T20:12:51.342Z,-3.51
2019-01-25T20:15:20.862Z,-3.56
2019-01-25T20:17:50.476Z,-3.54
2019-01-25T20:20:22.164Z,-3.75
2019-01-25T20:22:51.642Z,-3.52
2019-01-25T20:26:00.370Z,-3.55
2019-01-25T20:28:29.758Z,-3.58
2019-01-25T20:30:59.122Z,-3.55
2019-01-25T20:34:07.981Z,-3.54
2019-01-25T20:39:25.726Z,-3.55
2019-01-25T20:41:55.152Z,-3.59
2019-01-25T20:44:24.544Z,-3.56
2019-01-25T20:46:53.849Z,-3.55
2019-01-25T20:49:23.144Z,-3.56
2019-01-25T20:51:52.544Z,-3.54
2019-01-25T20:54:21.972Z,-3.62
2019-01-25T20:56:51.361Z,-3.53
2019-01-25T20:59:20.667Z,-3.56
2019-01-25T21:01:50.017Z,-3.56
2019-01-25T21:04:19.367Z,-3.57
2019-01-25T21:06:48.913Z,-3.57
2019-01-25T21:09:18.218Z,-3.57
2019-01-25T21:11:47.605Z,-3.55
2019-01-25T21:14:16.938Z,-3.53
2019-01-25T21:16:46.340Z,-3.54
2019-01-25T21:19:15.665Z,-3.87
2019-01-25T21:21:45.061Z,-3.51
2019-01-25T21:24:14.452Z,-3.56
2019-01-25T21:26:44.343Z,-3.55
2019-01-25T21:29:13.641Z,-3.84
2019-01-25T21:31:43.269Z,-3.57
2019-01-25T21:34:12.574Z,-3.56
2019-01-25T21:36:42.109Z,-3.88
2019-01-25T21:39:11.526Z,-3.55
2019-01-25T21:41:41.075Z,-3.49
2019-01-25T21:44:10.615Z,-3.47
2019-01-25T21:46:40.649Z,-3.50
2019-01-25T21:49:09.996Z,-3.47
2019-01-25T21:51:39.413Z,-3.47
2019-01-25T21:54:08.735Z,-3.48
2019-01-25T21:56:38.309Z,-3.49
2019-01-25T21:59:07.618Z,-3.56
2019-01-25T22:04:12.798Z,-3.50
2019-01-25T22:06:42.123Z,-3.52
2019-01-25T22:09:30.560Z,-3.55
2019-01-25T22:12:00.668Z,-3.55
2019-01-25T22:14:29.977Z,-4.21
2019-01-25T22:19:34.470Z,-3.54
2019-01-25T22:22:03.954Z,-3.81
2019-01-25T22:24:33.624Z,-3.54
2019-01-25T22:27:02.976Z,-3.53
2019-01-25T22:29:32.353Z,-3.53
2019-01-25T22:32:01.773Z,-3.97
2019-01-25T22:34:31.618Z,-3.54
2019-01-25T22:37:00.954Z,-3.54
2019-01-25T22:39:30.356Z,-3.53
2019-01-25T22:41:59.733Z,-3.51
2019-01-25T22:44:29.269Z,-3.53
2019-01-25T22:46:58.901Z,-3.83
2019-01-25T22:49:28.695Z,-3.54
2019-01-25T22:51:57.982Z,-3.56
2019-01-25T22:54:27.408Z,-3.54
2019-01-25T22:56:56.738Z,-3.53
2019-01-25T22:59:26.401Z,-3.56
2019-01-25T23:01:55.688Z,-3.56
2019-01-25T23:04:56.275Z,-3.53
2019-01-25T23:07:44.607Z,-4.09
2019-01-25T23:10:16.707Z,-3.55
2019-01-25T23:13:05.457Z,-3.54
2019-01-25T23:15:34.764Z,-3.50
2019-01-25T23:18:04.262Z,-3.49
2019-01-25T23:20:33.564Z,-3.81
2019-01-25T23:23:03.328Z,-3.51
2019-01-25T23:25:32.993Z,-3.49
2019-01-25T23:28:02.695Z,-3.48
2019-01-25T23:30:31.997Z,-3.83
2019-01-25T23:33:01.560Z,-3.51
2019-01-25T23:35:30.874Z,-4.13
2019-01-25T23:40:48.856Z,-3.86
2019-01-25T23:43:18.154Z,-3.87
2019-01-25T23:45:47.689Z,-3.51
2019-01-25T23:48:16.988Z,-3.50
2019-01-25T23:50:46.302Z,-3.50
2019-01-25T23:53:15.626Z,-3.51
2019-01-25T23:55:45.117Z,-3.52
2019-01-25T23:58:14.390Z,-3.55
