createdAt,value
2022-09-12T00:01:29.326Z,97401.27
2022-09-12T00:04:02.171Z,97403.27
2022-09-12T00:06:33.424Z,97398.93
2022-09-12T00:09:09.933Z,97397.53
2022-09-12T00:11:41.264Z,97395.05
2022-09-12T00:14:13.248Z,97394.77
2022-09-12T00:16:42.142Z,97392.48
2022-09-12T00:19:11.863Z,97393.75
2022-09-12T00:21:40.905Z,97393.58
2022-09-12T00:24:10.715Z,97391.71
2022-09-12T00:26:39.393Z,97389.65
2022-09-12T00:29:07.495Z,97383.65
2022-09-12T00:31:35.687Z,97385.64
2022-09-12T00:34:04.167Z,97384.99
2022-09-12T00:36:32.296Z,97384.18
2022-09-12T00:39:00.493Z,97388.39
2022-09-12T00:41:32.904Z,97387.30
2022-09-12T00:44:05.732Z,97388.03
2022-09-12T00:46:51.417Z,97388.63
2022-09-12T00:49:46.440Z,97385.19
2022-09-12T00:52:37.867Z,97382.38
2022-09-12T00:55:19.464Z,97379.41
2022-09-12T00:58:05.072Z,97382.33
2022-09-12T01:00:33.816Z,97384.08
2022-09-12T01:03:13.768Z,97382.27
2022-09-12T01:05:53.652Z,97386.40
2022-09-12T01:08:23.128Z,97384.51
2022-09-12T01:10:51.318Z,97383.30
2022-09-12T01:13:19.752Z,97379.95
2022-09-12T01:15:47.932Z,97378.44
2022-09-12T01:18:45.412Z,97382.42
2022-09-12T01:21:43.587Z,97385.15
2022-09-12T01:24:26.468Z,97391.91
2022-09-12T01:27:19.197Z,97394.88
2022-09-12T01:30:21.433Z,97396.05
2022-09-12T01:33:14.434Z,97394.46
2022-09-12T01:36:25.951Z,97397.31
2022-09-12T01:39:27.158Z,97401.12
2022-09-12T01:42:35.124Z,97391.93
2022-09-12T01:45:24.709Z,97397.39
2022-09-12T01:48:08.840Z,97392.69
2022-09-12T01:50:46.699Z,97394.43
2022-09-12T01:53:25.921Z,97392.38
2022-09-12T01:56:22.103Z,97393.19
2022-09-12T01:59:01.988Z,97390.67
2022-09-12T02:01:39.044Z,97386.59
2022-09-12T02:04:19.143Z,97386.79
2022-09-12T02:06:52.372Z,97387.20
2022-09-12T02:09:36.495Z,97378.17
2022-09-12T02:12:09.056Z,97378.54
2022-09-12T02:14:42.991Z,97374.94
2022-09-12T02:17:15.343Z,97375.73
2022-09-12T02:19:51.545Z,97369.20
2022-09-12T02:22:22.853Z,97373.41
2022-09-12T02:24:57.595Z,97378.30
2022-09-12T02:27:37.916Z,97385.52
2022-09-12T02:30:09.116Z,97385.10
2022-09-12T02:33:02.148Z,97387.48
2022-09-12T02:35:47.264Z,97388.48
2022-09-12T02:38:45.963Z,97390.96
2022-09-12T02:41:20.048Z,97391.20
2022-09-12T02:43:50.543Z,97387.66
2022-09-12T02:46:43.865Z,97390.59
2022-09-12T02:49:12.080Z,97394.67
2022-09-12T02:51:40.664Z,97396.79
2022-09-12T02:54:10.109Z,97393.95
2022-09-12T02:56:44.239Z,97396.79
2022-09-12T02:59:19.590Z,97393.52
2022-09-12T03:02:29.364Z,97391.58
2022-09-12T03:05:35.045Z,97394.80
2022-09-12T03:08:19.069Z,97398.37
2022-09-12T03:11:13.957Z,97405.08
2022-09-12T03:13:58.420Z,97408.86
2022-09-12T03:16:44.673Z,97406.75
2022-09-12T03:19:40.560Z,97408.05
2022-09-12T03:22:38.241Z,97409.05
2022-09-12T03:25:24.003Z,97413.14
2022-09-12T03:27:59.844Z,97415.68
2022-09-12T03:30:28.117Z,97418.16
2022-09-12T03:32:56.235Z,97421.51
2022-09-12T03:35:25.736Z,97425.36
2022-09-12T03:37:54.020Z,97432.19
2022-09-12T03:40:22.136Z,97433.11
2022-09-12T03:42:50.252Z,97435.53
2022-09-12T03:45:18.456Z,97441.02
2022-09-12T03:47:46.638Z,97445.39
2022-09-12T03:50:14.771Z,97448.43
2022-09-12T03:52:42.902Z,97447.50
2022-09-12T03:55:11.099Z,97445.45
2022-09-12T03:57:39.393Z,97441.38
2022-09-12T04:00:08.765Z,97442.61
2022-09-12T04:02:43.595Z,97452.40
2022-09-12T04:05:11.784Z,97453.08
2022-09-12T04:07:40.064Z,97465.18
2022-09-12T04:10:09.769Z,97460.73
2022-09-12T04:12:39.627Z,97466.29
2022-09-12T04:15:09.361Z,97466.52
2022-09-12T04:17:37.530Z,97473.24
2022-09-12T04:20:06.672Z,97471.73
2022-09-12T04:22:34.985Z,97475.27
2022-09-12T04:25:03.597Z,97477.55
2022-09-12T04:27:31.774Z,97481.09
2022-09-12T04:30:02.374Z,97475.23
2022-09-12T04:32:31.537Z,97479.41
2022-09-12T04:34:59.741Z,97480.56
2022-09-12T04:37:27.876Z,97478.81
2022-09-12T04:39:58.075Z,97486.20
2022-09-12T04:42:26.295Z,97487.88
2022-09-12T04:44:54.803Z,97486.51
2022-09-12T04:47:23.269Z,97488.89
2022-09-12T04:49:51.427Z,97496.05
2022-09-12T04:52:19.586Z,97498.96
2022-09-12T04:54:47.691Z,97502.96
2022-09-12T04:57:16.099Z,97511.63
2022-09-12T04:59:44.276Z,97505.16
2022-09-12T05:02:12.475Z,97500.48
2022-09-12T05:04:40.749Z,97505.94
2022-09-12T05:07:09.162Z,97504.29
2022-09-12T05:09:37.269Z,97508.14
2022-09-12T05:12:06.121Z,97510.20
2022-09-12T05:14:35.079Z,97517.62
2022-09-12T05:17:06.150Z,97522.86
2022-09-12T05:19:34.910Z,97527.29
2022-09-12T05:22:05.110Z,97524.25
2022-09-12T05:24:35.196Z,97523.73
2022-09-12T05:27:04.797Z,97521.93
2022-09-12T05:29:34.117Z,97524.88
2022-09-12T05:32:03.928Z,97529.70
2022-09-12T05:34:32.094Z,97527.65
2022-09-12T05:37:00.257Z,97530.39
2022-09-12T05:39:28.392Z,97528.73
2022-09-12T05:41:56.506Z,97530.70
2022-09-12T05:44:24.985Z,97525.39
2022-09-12T05:46:53.722Z,97526.04
2022-09-12T05:49:21.886Z,97526.17
2022-09-12T05:51:51.672Z,97525.86
2022-09-12T05:54:20.691Z,97526.64
2022-09-12T05:56:49.245Z,97529.41
2022-09-12T05:59:22.049Z,97524.31
2022-09-12T06:01:50.270Z,97526.84
2022-09-12T06:04:18.716Z,97527.24
2022-09-12T06:06:47.020Z,97533.95
2022-09-12T06:09:17.552Z,97532.27
2022-09-12T06:11:46.588Z,97532.76
2022-09-12T06:14:18.023Z,97529.55
2022-09-12T06:16:47.413Z,97531.64
2022-09-12T06:19:22.398Z,97531.83
2022-09-12T06:21:51.744Z,97531.36
2022-09-12T06:24:21.591Z,97530.69
2022-09-12T06:26:54.807Z,97532.16
2022-09-12T06:29:24.208Z,97533.20
2022-09-12T06:31:52.356Z,97536.38
2022-09-12T06:34:20.752Z,97542.18
2022-09-12T06:36:49.583Z,97539.37
2022-09-12T06:39:23.152Z,97536.35
2022-09-12T06:41:52.296Z,97540.60
2022-09-12T06:44:30.566Z,97535.41
2022-09-12T06:46:59.270Z,97537.73
2022-09-12T06:49:27.386Z,97537.42
2022-09-12T06:51:55.489Z,97530.92
2022-09-12T06:54:23.619Z,97538.66
2022-09-12T06:56:52.114Z,97538.25
2022-09-12T06:59:20.286Z,97537.91
2022-09-12T07:01:48.593Z,97539.43
2022-09-12T07:04:16.845Z,97542.71
2022-09-12T07:06:45.006Z,97543.99
2022-09-12T07:09:18.019Z,97543.86
2022-09-12T07:11:46.748Z,97544.86
2022-09-12T07:14:15.560Z,97540.52
2022-09-12T07:16:44.432Z,97540.73
2022-09-12T07:19:12.585Z,97541.23
2022-09-12T07:21:41.512Z,97544.64
2022-09-12T07:24:11.626Z,97546.66
2022-09-12T07:26:42.415Z,97546.66
2022-09-12T07:32:06.153Z,97550.06
2022-09-12T07:34:35.188Z,97549.76
2022-09-12T07:37:03.512Z,97546.35
2022-09-12T07:39:32.521Z,97557.29
2022-09-12T07:42:00.627Z,97557.15
2022-09-12T07:44:30.527Z,97562.13
2022-09-12T07:46:58.691Z,97558.11
2022-09-12T07:49:26.854Z,97556.11
2022-09-12T07:51:54.964Z,97553.33
2022-09-12T07:54:23.539Z,97559.17
2022-09-12T07:56:51.984Z,97555.42
2022-09-12T07:59:35.720Z,97555.84
2022-09-12T08:02:17.142Z,97558.23
2022-09-12T08:04:48.750Z,97562.40
2022-09-12T08:07:19.198Z,97561.86
2022-09-12T08:09:47.706Z,97560.52
2022-09-12T08:12:17.830Z,97552.73
2022-09-12T08:14:46.580Z,97554.39
2022-09-12T08:17:15.687Z,97550.88
2022-09-12T08:19:44.950Z,97551.91
2022-09-12T08:22:13.782Z,97549.35
2022-09-12T08:24:42.500Z,97552.55
2022-09-12T08:27:10.815Z,97546.20
2022-09-12T08:29:38.967Z,97553.44
2022-09-12T08:32:07.295Z,97550.71
2022-09-12T08:34:35.392Z,97552.61
2022-09-12T08:37:04.170Z,97553.52
2022-09-12T08:39:33.212Z,97556.19
2022-09-12T08:42:05.031Z,97554.84
2022-09-12T08:44:47.226Z,97556.46
2022-09-12T08:47:22.043Z,97556.77
2022-09-12T08:50:08.743Z,97553.71
2022-09-12T08:53:04.568Z,97557.13
2022-09-12T08:55:41.363Z,97556.56
2022-09-12T08:58:20.848Z,97549.17
2022-09-12T09:01:18.152Z,97547.21
2022-09-12T09:04:47.769Z,97541.34
2022-09-12T09:07:50.447Z,97546.79
2022-09-12T09:10:43.938Z,97543.58
2022-09-12T09:14:15.021Z,97543.31
2022-09-12T09:16:46.479Z,97538.32
2022-09-12T09:19:37.631Z,97539.48
2022-09-12T09:22:18.949Z,97543.52
2022-09-12T09:24:55.316Z,97535.12
2022-09-12T09:27:41.965Z,97529.09
2022-09-12T09:30:17.469Z,97535.95
2022-09-12T09:32:51.711Z,97534.60
2022-09-12T09:35:48.882Z,97536.25
2022-09-12T09:38:46.177Z,97542.23
2022-09-12T09:41:49.759Z,97538.05
2022-09-12T09:44:18.388Z,97545.99
2022-09-12T09:46:51.076Z,97542.11
2022-09-12T09:49:19.874Z,97546.91
2022-09-12T09:51:48.565Z,97544.73
2022-09-12T09:54:54.357Z,97547.93
2022-09-12T09:57:34.483Z,97541.45
2022-09-12T10:00:27.210Z,97534.63
2022-09-12T10:03:39.208Z,97538.48
2022-09-12T10:06:38.059Z,97539.64
2022-09-12T10:09:19.900Z,97532.83
2022-09-12T10:11:49.579Z,97537.40
2022-09-12T10:14:40.509Z,97539.42
2022-09-12T10:17:34.550Z,97535.64
2022-09-12T10:20:21.189Z,97540.39
2022-09-12T10:22:50.602Z,97535.77
2022-09-12T10:25:20.679Z,97532.40
2022-09-12T10:28:00.339Z,97531.45
2022-09-12T10:30:28.925Z,97530.54
2022-09-12T10:33:08.344Z,97535.02
2022-09-12T10:35:48.830Z,97536.52
2022-09-12T10:38:24.931Z,97535.19
2022-09-12T10:41:07.425Z,97537.56
2022-09-12T10:43:40.789Z,97539.09
2022-09-12T10:46:14.877Z,97537.15
2022-09-12T10:48:48.781Z,97536.27
2022-09-12T10:51:25.962Z,97537.45
2022-09-12T10:54:06.542Z,97538.48
2022-09-12T10:57:17.028Z,97550.26
2022-09-12T11:00:15.318Z,97549.21
2022-09-12T11:03:02.375Z,97543.95
2022-09-12T11:05:51.255Z,97549.82
2022-09-12T11:08:51.204Z,97553.85
2022-09-12T11:11:39.274Z,97551.45
2022-09-12T11:14:52.166Z,97554.04
2022-09-12T11:17:23.446Z,97549.88
2022-09-12T11:19:51.526Z,97557.13
2022-09-12T11:22:32.124Z,97553.44
2022-09-12T11:25:27.297Z,97549.02
2022-09-12T11:28:22.094Z,97557.27
2022-09-12T11:31:20.004Z,97558.62
2022-09-12T11:33:56.511Z,97559.48
2022-09-12T11:36:55.773Z,97560.23
2022-09-12T11:39:39.909Z,97547.77
2022-09-12T11:42:18.731Z,97549.90
2022-09-12T11:44:54.286Z,97550.50
2022-09-12T11:47:25.116Z,97546.45
2022-09-12T11:49:54.850Z,97549.45
2022-09-12T11:52:25.241Z,97550.70
2022-09-12T11:55:18.639Z,97546.45
2022-09-12T11:57:59.125Z,97549.52
2022-09-12T12:00:37.190Z,97551.22
2022-09-12T12:03:11.110Z,97551.18
2022-09-12T12:05:58.217Z,97548.09
2022-09-12T12:08:30.073Z,97546.62
2022-09-12T12:11:04.662Z,97545.02
2022-09-12T12:13:48.384Z,97549.68
2022-09-12T12:16:32.181Z,97545.33
2022-09-12T12:19:10.607Z,97542.65
2022-09-12T12:21:52.312Z,97540.98
2022-09-12T12:24:29.094Z,97540.83
2022-09-12T12:27:02.329Z,97544.87
2022-09-12T12:29:44.560Z,97540.17
2022-09-12T12:32:20.536Z,97546.84
2022-09-12T12:34:48.766Z,97542.45
2022-09-12T12:37:25.552Z,97542.65
2022-09-12T12:40:21.955Z,97540.73
2022-09-12T12:42:50.590Z,97542.31
2022-09-12T12:45:18.591Z,97539.50
2022-09-12T12:48:03.116Z,97535.42
2022-09-12T12:50:33.385Z,97538.93
2022-09-12T12:53:05.363Z,97536.13
2022-09-12T12:55:42.430Z,97545.80
2022-09-12T12:58:30.649Z,97543.36
2022-09-12T13:01:23.959Z,97538.68
2022-09-12T13:03:55.047Z,97537.92
2022-09-12T13:06:39.567Z,97536.08
2022-09-12T13:09:20.298Z,97537.61
2022-09-12T13:12:04.437Z,97540.88
2022-09-12T13:14:59.947Z,97539.63
2022-09-12T13:18:01.841Z,97541.13
2022-09-12T13:20:37.875Z,97542.20
2022-09-12T13:23:05.992Z,97536.54
2022-09-12T13:25:37.001Z,97534.89
2022-09-12T13:28:11.401Z,97539.96
2022-09-12T13:30:44.226Z,97544.68
2022-09-12T13:33:52.273Z,97545.88
2022-09-12T13:37:06.265Z,97548.36
2022-09-12T13:39:58.786Z,97548.47
2022-09-12T13:42:46.477Z,97549.57
2022-09-12T13:45:24.533Z,97545.94
2022-09-12T13:48:02.001Z,97551.70
2022-09-12T13:50:42.893Z,97548.34
2022-09-12T13:53:19.586Z,97544.65
2022-09-12T13:55:53.557Z,97543.25
2022-09-12T13:58:26.363Z,97547.20
2022-09-12T14:01:15.073Z,97547.60
2022-09-12T14:04:10.129Z,97548.79
2022-09-12T14:06:51.512Z,97553.39
2022-09-12T14:09:26.113Z,97551.06
2022-09-12T14:11:54.504Z,97548.34
2022-09-12T14:14:29.516Z,97545.75
2022-09-12T14:17:00.676Z,97539.90
2022-09-12T14:19:29.405Z,97539.90
2022-09-12T14:21:57.875Z,97539.96
2022-09-12T14:24:26.425Z,97541.15
2022-09-12T14:26:56.846Z,97537.41
2022-09-12T14:29:26.089Z,97539.37
2022-09-12T14:32:05.121Z,97541.89
2022-09-12T14:34:33.197Z,97535.29
2022-09-12T14:37:07.020Z,97533.73
2022-09-12T14:39:43.514Z,97537.67
2022-09-12T14:42:21.451Z,97532.38
2022-09-12T14:45:01.095Z,97535.64
2022-09-12T14:47:40.444Z,97531.33
2022-09-12T14:50:31.756Z,97532.08
2022-09-12T14:53:21.380Z,97526.87
2022-09-12T14:56:21.610Z,97531.02
2022-09-12T14:58:50.608Z,97528.52
2022-09-12T15:01:18.628Z,97529.69
2022-09-12T15:03:49.987Z,97530.20
2022-09-12T15:06:45.556Z,97532.45
2022-09-12T15:09:14.347Z,97530.35
2022-09-12T15:11:42.407Z,97530.02
2022-09-12T15:14:14.844Z,97529.32
2022-09-12T15:16:43.309Z,97531.06
2022-09-12T15:19:11.944Z,97527.12
2022-09-12T15:21:40.185Z,97524.41
2022-09-12T15:24:09.366Z,97527.48
2022-09-12T15:26:37.476Z,97529.42
2022-09-12T15:29:05.600Z,97527.22
2022-09-12T15:31:33.840Z,97533.10
2022-09-12T15:34:03.059Z,97526.40
2022-09-12T15:36:31.619Z,97527.92
2022-09-12T15:38:59.832Z,97529.02
2022-09-12T15:41:37.045Z,97529.08
2022-09-12T15:44:13.199Z,97528.04
2022-09-12T15:46:42.210Z,97526.56
2022-09-12T15:49:10.396Z,97531.19
2022-09-12T15:51:38.518Z,97535.89
2022-09-12T15:54:06.645Z,97539.68
2022-09-12T15:56:34.778Z,97544.16
2022-09-12T15:59:03.820Z,97542.40
2022-09-12T16:01:32.081Z,97535.27
2022-09-12T16:04:03.199Z,97537.01
2022-09-12T16:06:37.224Z,97537.91
2022-09-12T16:09:05.700Z,97539.10
2022-09-12T16:11:34.390Z,97540.83
2022-09-12T16:14:05.571Z,97546.29
2022-09-12T16:16:34.903Z,97547.66
2022-09-12T16:19:03.753Z,97547.48
2022-09-12T16:21:32.032Z,97546.85
2022-09-12T16:24:00.174Z,97550.16
2022-09-12T16:26:28.707Z,97550.30
2022-09-12T16:28:58.854Z,97554.13
2022-09-12T16:31:27.875Z,97551.30
2022-09-12T16:33:56.013Z,97551.40
2022-09-12T16:36:24.268Z,97552.20
2022-09-12T16:38:54.251Z,97552.54
2022-09-12T16:41:25.205Z,97552.41
2022-09-12T16:43:54.372Z,97550.11
2022-09-12T16:46:26.322Z,97552.53
2022-09-12T16:48:57.633Z,97555.63
2022-09-12T16:51:31.223Z,97558.25
2022-09-12T16:53:59.621Z,97560.01
2022-09-12T16:56:28.098Z,97559.24
2022-09-12T16:58:56.272Z,97558.34
2022-09-12T17:01:26.692Z,97555.83
2022-09-12T17:03:58.761Z,97556.27
2022-09-12T17:06:28.349Z,97559.63
2022-09-12T17:09:01.155Z,97563.73
2022-09-12T17:11:36.963Z,97565.13
2022-09-12T17:14:08.935Z,97565.29
2022-09-12T17:16:48.027Z,97559.44
2022-09-12T17:19:29.942Z,97561.41
2022-09-12T17:21:58.384Z,97561.09
2022-09-12T17:24:26.804Z,97563.65
2022-09-12T17:26:55.240Z,97564.85
2022-09-12T17:29:23.360Z,97561.91
2022-09-12T17:31:51.575Z,97567.76
2022-09-12T17:34:19.708Z,97564.87
2022-09-12T17:36:48.583Z,97572.86
2022-09-12T17:39:16.778Z,97576.88
2022-09-12T17:41:46.248Z,97572.79
2022-09-12T17:44:15.609Z,97574.20
2022-09-12T17:46:45.166Z,97570.81
2022-09-12T17:49:17.110Z,97572.80
2022-09-12T17:51:45.523Z,97571.64
2022-09-12T17:54:17.530Z,97575.46
2022-09-12T17:56:49.036Z,97582.52
2022-09-12T17:59:24.853Z,97595.84
2022-09-12T18:02:11.664Z,97601.76
2022-09-12T18:04:48.693Z,97594.02
2022-09-12T18:07:19.713Z,97596.13
2022-09-12T18:09:50.685Z,97598.48
2022-09-12T18:12:20.071Z,97602.23
2022-09-12T18:14:48.217Z,97603.00
2022-09-12T18:17:17.084Z,97610.41
2022-09-12T18:19:45.514Z,97611.92
2022-09-12T18:22:13.612Z,97613.33
2022-09-12T18:24:41.788Z,97617.03
2022-09-12T18:27:09.994Z,97619.53
2022-09-12T18:29:38.152Z,97622.45
2022-09-12T18:32:06.511Z,97630.36
2022-09-12T18:34:35.078Z,97635.33
2022-09-12T18:37:05.403Z,97635.34
2022-09-12T18:39:33.579Z,97630.75
2022-09-12T18:42:01.695Z,97630.58
2022-09-12T18:44:29.977Z,97631.48
2022-09-12T18:46:58.077Z,97633.39
2022-09-12T18:49:26.162Z,97634.83
2022-09-12T18:51:54.269Z,97644.97
2022-09-12T18:54:22.515Z,97648.21
2022-09-12T18:56:50.683Z,97649.08
2022-09-12T18:59:18.792Z,97652.48
2022-09-12T19:01:47.276Z,97645.53
2022-09-12T19:04:16.592Z,97644.66
2022-09-12T19:06:48.157Z,97640.88
2022-09-12T19:09:20.754Z,97643.17
2022-09-12T19:11:49.954Z,97639.28
2022-09-12T19:14:26.067Z,97644.23
2022-09-12T19:16:54.361Z,97638.81
2022-09-12T19:19:22.635Z,97640.98
2022-09-12T19:21:50.736Z,97642.27
2022-09-12T19:24:19.486Z,97644.20
2022-09-12T19:26:49.801Z,97646.91
2022-09-12T19:29:18.272Z,97647.55
2022-09-12T19:31:46.642Z,97647.85
2022-09-12T19:34:16.140Z,97643.37
2022-09-12T19:36:45.868Z,97643.94
2022-09-12T19:39:17.904Z,97647.72
2022-09-12T19:41:46.639Z,97647.25
2022-09-12T19:44:14.771Z,97650.14
2022-09-12T19:46:43.080Z,97649.73
2022-09-12T19:49:13.007Z,97652.37
2022-09-12T19:51:41.803Z,97654.17
2022-09-12T19:54:09.984Z,97656.65
2022-09-12T19:56:38.276Z,97651.56
2022-09-12T19:59:06.507Z,97653.98
2022-09-12T20:01:37.197Z,97654.55
2022-09-12T20:04:06.880Z,97652.09
2022-09-12T20:06:35.440Z,97653.63
2022-09-12T20:09:04.002Z,97650.85
2022-09-12T20:11:32.272Z,97651.91
2022-09-12T20:14:00.460Z,97656.05
2022-09-12T20:16:29.921Z,97657.72
2022-09-12T20:19:08.624Z,97653.48
2022-09-12T20:21:37.351Z,97657.73
2022-09-12T20:24:07.382Z,97656.00
2022-09-12T20:26:35.634Z,97658.23
2022-09-12T20:29:05.851Z,97656.19
2022-09-12T20:31:35.518Z,97658.21
2022-09-12T20:34:04.951Z,97659.20
2022-09-12T20:36:34.180Z,97656.70
2022-09-12T20:39:02.789Z,97656.05
2022-09-12T20:41:36.090Z,97655.42
2022-09-12T20:44:04.272Z,97655.67
2022-09-12T20:46:33.171Z,97658.17
2022-09-12T20:49:01.367Z,97661.08
2022-09-12T20:51:30.478Z,97660.30
2022-09-12T20:54:01.669Z,97660.06
2022-09-12T20:56:32.968Z,97665.42
2022-09-12T20:59:01.328Z,97665.44
2022-09-12T21:01:31.588Z,97664.52
2022-09-12T21:04:01.253Z,97661.55
2022-09-12T21:06:31.350Z,97662.08
2022-09-12T21:09:00.646Z,97666.17
2022-09-12T21:11:29.309Z,97664.85
2022-09-12T21:13:58.025Z,97666.05
2022-09-12T21:16:26.692Z,97663.30
2022-09-12T21:18:59.673Z,97666.41
2022-09-12T21:21:27.876Z,97668.94
2022-09-12T21:24:03.045Z,97667.64
2022-09-12T21:26:31.852Z,97666.95
2022-09-12T21:29:00.092Z,97667.98
2022-09-12T21:31:28.314Z,97670.31
2022-09-12T21:33:56.493Z,97667.84
2022-09-12T21:36:25.286Z,97668.52
2022-09-12T21:38:53.422Z,97669.71
2022-09-12T21:41:21.491Z,97666.42
2022-09-12T21:43:49.902Z,97663.60
2022-09-12T21:46:18.674Z,97660.66
2022-09-12T21:48:46.824Z,97656.37
2022-09-12T21:51:14.923Z,97656.64
2022-09-12T21:53:42.983Z,97652.00
2022-09-12T21:56:11.171Z,97650.48
2022-09-12T21:58:39.335Z,97647.75
2022-09-12T22:01:09.510Z,97647.96
2022-09-12T22:03:37.825Z,97645.08
2022-09-12T22:06:07.041Z,97644.73
2022-09-12T22:08:37.462Z,97643.55
2022-09-12T22:11:09.647Z,97639.02
2022-09-12T22:13:42.759Z,97639.33
2022-09-12T22:16:11.060Z,97633.09
2022-09-12T22:18:39.337Z,97630.47
2022-09-12T22:21:15.832Z,97630.83
2022-09-12T22:24:03.373Z,97629.28
2022-09-12T22:26:35.062Z,97630.88
2022-09-12T22:29:03.509Z,97625.96
2022-09-12T22:31:32.032Z,97623.84
2022-09-12T22:34:00.174Z,97626.41
2022-09-12T22:36:31.122Z,97626.73
2022-09-12T22:39:00.393Z,97625.10
2022-09-12T22:41:28.914Z,97622.11
2022-09-12T22:43:57.408Z,97621.04
2022-09-12T22:46:26.297Z,97623.80
2022-09-12T22:48:55.832Z,97621.63
2022-09-12T22:51:24.029Z,97622.20
2022-09-12T22:53:52.534Z,97621.31
2022-09-12T22:56:21.024Z,97618.19
2022-09-12T22:58:49.984Z,97618.48
2022-09-12T23:01:18.892Z,97610.20
2022-09-12T23:03:47.080Z,97610.45
2022-09-12T23:06:15.372Z,97606.66
2022-09-12T23:08:43.855Z,97605.17
2022-09-12T23:11:15.616Z,97600.45
2022-09-12T23:13:46.796Z,97598.23
2022-09-12T23:16:26.337Z,97600.67
2022-09-12T23:18:54.417Z,97601.13
2022-09-12T23:21:22.597Z,97599.34
2022-09-12T23:23:51.276Z,97598.36
2022-09-12T23:26:28.194Z,97594.38
2022-09-12T23:29:02.314Z,97588.54
2022-09-12T23:31:32.404Z,97591.66
2022-09-12T23:34:03.445Z,97594.13
2022-09-12T23:36:32.381Z,97592.15
2022-09-12T23:39:01.138Z,97589.88
2022-09-12T23:41:29.458Z,97593.12
2022-09-12T23:43:57.839Z,97591.42
2022-09-12T23:46:25.888Z,97588.21
2022-09-12T23:48:54.087Z,97590.41
2022-09-12T23:51:22.319Z,97586.06
2022-09-12T23:53:50.551Z,97591.10
2022-09-12T23:56:18.664Z,97585.48
2022-09-12T23:58:46.763Z,97586.66
