createdAt,value
2022-11-13T04:03:53.670Z,27.80
2022-11-13T04:29:45.790Z,24.53
2022-11-13T04:59:40.787Z,23.90
2022-11-13T05:40:52.264Z,24.33
2022-11-13T06:06:15.056Z,23.00
2022-11-13T06:31:15.717Z,23.10
2022-11-13T06:51:30.241Z,24.43
2022-11-13T07:27:20.947Z,22.63
2022-11-13T07:57:30.992Z,22.57
2022-11-13T08:27:32.573Z,16.00
2022-11-13T09:03:37.716Z,11.13
2022-11-13T09:28:51.734Z,8.33
2022-11-13T09:49:17.630Z,8.17
2022-11-13T10:14:35.822Z,9.37
2022-11-13T10:34:21.161Z,10.80
2022-11-13T10:59:47.580Z,13.87
2022-11-13T11:25:45.128Z,11.33
2022-11-13T12:01:18.775Z,12.43
2022-11-13T12:26:04.615Z,13.30
2022-11-13T12:52:14.842Z,12.70
2022-11-13T12:56:29.734Z,12.80
2022-11-13T13:32:17.970Z,11.83
2022-11-13T14:18:14.478Z,15.33
2022-11-13T14:48:39.875Z,17.23
2022-11-13T15:08:49.964Z,19.13
2022-11-13T15:34:20.052Z,17.00
2022-11-13T15:54:30.876Z,18.43
2022-11-13T16:19:45.297Z,19.43
2022-11-13T17:10:36.806Z,25.80
2022-11-13T17:35:40.521Z,28.70
2022-11-13T18:00:52.188Z,30.67
2022-11-13T18:11:18.198Z,31.40
2022-11-13T18:36:24.967Z,25.37
2022-11-13T19:12:15.272Z,24.03
2022-11-13T19:42:40.755Z,23.50
2022-11-13T20:02:44.324Z,21.00
2022-11-13T20:33:22.567Z,17.23
2022-11-13T20:53:20.251Z,17.90
2022-11-13T21:23:44.365Z,15.87
2022-11-13T21:44:20.603Z,13.77
2022-11-13T22:19:54.716Z,18.37
2022-11-13T22:44:56.499Z,20.90
2022-11-13T23:05:10.473Z,21.27
2022-11-13T23:30:48.119Z,19.77
