createdAt,value
2018-12-18T00:01:21.219Z,26.40
2018-12-18T00:03:49.701Z,26.63
2018-12-18T00:06:18.260Z,26.73
2018-12-18T00:08:46.920Z,31.20
2018-12-18T00:11:15.815Z,27.10
2018-12-18T00:13:45.847Z,25.00
2018-12-18T00:16:14.412Z,29.37
2018-12-18T00:18:42.933Z,27.50
2018-12-18T00:21:12.251Z,29.70
2018-12-18T00:23:41.054Z,30.80
2018-12-18T00:26:09.506Z,25.60
2018-12-18T00:28:38.553Z,28.00
2018-12-18T00:31:07.002Z,28.87
2018-12-18T00:33:35.437Z,29.93
2018-12-18T00:36:03.757Z,32.63
2018-12-18T00:38:32.084Z,27.63
2018-12-18T00:41:00.406Z,29.63
2018-12-18T00:43:28.785Z,30.77
2018-12-18T00:45:57.103Z,30.77
2018-12-18T00:48:25.425Z,29.97
2018-12-18T00:50:53.878Z,33.93
2018-12-18T00:53:22.200Z,28.67
2018-12-18T00:55:50.559Z,25.17
2018-12-18T00:58:18.914Z,27.23
2018-12-18T01:00:47.217Z,24.10
2018-12-18T01:03:15.558Z,26.37
2018-12-18T01:05:43.853Z,28.10
2018-12-18T01:08:12.685Z,27.83
2018-12-18T01:10:40.997Z,31.63
2018-12-18T01:13:09.430Z,29.27
2018-12-18T01:15:37.733Z,26.13
2018-12-18T01:18:06.054Z,24.17
2018-12-18T01:20:34.370Z,35.50
2018-12-18T01:23:02.706Z,28.07
2018-12-18T01:25:31.031Z,30.30
2018-12-18T01:27:59.358Z,28.47
2018-12-18T01:30:27.683Z,26.93
2018-12-18T01:32:56.017Z,29.20
2018-12-18T01:35:24.338Z,24.53
2018-12-18T01:37:52.690Z,26.77
2018-12-18T01:40:21.028Z,25.13
2018-12-18T01:42:49.325Z,28.53
2018-12-18T01:45:17.651Z,23.30
2018-12-18T01:47:46.237Z,25.70
2018-12-18T01:50:14.550Z,28.30
2018-12-18T01:52:42.946Z,26.33
2018-12-18T01:55:11.354Z,24.23
2018-12-18T01:57:39.684Z,26.97
2018-12-18T02:00:08.037Z,24.40
2018-12-18T02:02:36.484Z,25.90
2018-12-18T02:05:05.277Z,23.23
2018-12-18T02:07:33.607Z,38.73
2018-12-18T02:10:01.935Z,26.63
2018-12-18T02:12:30.356Z,23.37
2018-12-18T02:14:58.737Z,26.10
2018-12-18T02:17:27.097Z,27.37
2018-12-18T02:19:55.444Z,25.70
2018-12-18T02:22:23.947Z,31.60
2018-12-18T02:24:52.278Z,27.73
2018-12-18T02:27:20.601Z,28.73
2018-12-18T02:29:48.961Z,26.87
2018-12-18T02:32:17.592Z,29.87
2018-12-18T02:34:46.221Z,25.90
2018-12-18T02:37:14.558Z,28.20
2018-12-18T02:39:42.862Z,31.93
2018-12-18T02:42:11.185Z,39.00
2018-12-18T02:44:39.908Z,27.80
2018-12-18T02:47:08.218Z,27.07
2018-12-18T02:49:36.531Z,30.50
2018-12-18T02:52:04.980Z,33.00
2018-12-18T02:54:50.078Z,30.97
2018-12-18T02:57:18.380Z,30.23
2018-12-18T02:59:46.737Z,30.40
2018-12-18T03:02:16.125Z,28.30
2018-12-18T03:04:44.444Z,29.10
2018-12-18T03:07:14.970Z,29.40
2018-12-18T03:09:43.446Z,30.37
2018-12-18T03:12:11.819Z,34.37
2018-12-18T03:14:40.233Z,34.40
2018-12-18T03:17:08.534Z,30.70
2018-12-18T03:19:36.853Z,38.37
2018-12-18T03:22:05.151Z,32.10
2018-12-18T03:24:33.504Z,33.70
2018-12-18T03:27:01.786Z,33.97
2018-12-18T03:29:30.157Z,28.17
2018-12-18T03:32:02.833Z,34.43
2018-12-18T03:34:31.128Z,29.27
2018-12-18T03:36:59.446Z,37.30
2018-12-18T03:39:27.767Z,29.73
2018-12-18T03:41:56.157Z,32.23
2018-12-18T03:44:24.483Z,33.20
2018-12-18T03:46:52.781Z,37.43
2018-12-18T03:49:21.092Z,30.50
2018-12-18T03:51:49.459Z,28.83
2018-12-18T03:54:17.791Z,31.10
2018-12-18T03:56:46.117Z,27.10
2018-12-18T03:59:14.521Z,33.13
2018-12-18T04:01:42.838Z,30.70
2018-12-18T04:04:11.170Z,33.57
2018-12-18T04:06:39.461Z,31.50
2018-12-18T04:09:07.928Z,29.63
2018-12-18T04:11:40.452Z,26.43
2018-12-18T04:14:08.780Z,32.03
2018-12-18T04:16:37.070Z,32.50
2018-12-18T04:19:05.393Z,26.47
2018-12-18T04:21:33.730Z,26.57
2018-12-18T04:24:02.057Z,36.13
2018-12-18T04:26:30.370Z,31.00
2018-12-18T04:28:58.701Z,29.60
2018-12-18T04:31:26.996Z,30.50
2018-12-18T04:33:56.366Z,32.70
2018-12-18T04:36:24.730Z,25.57
2018-12-18T04:38:53.062Z,31.13
2018-12-18T04:41:21.362Z,57.90
2018-12-18T04:43:49.695Z,43.17
2018-12-18T04:46:17.996Z,92.93
2018-12-18T04:48:46.321Z,32.20
2018-12-18T04:51:14.659Z,31.97
2018-12-18T04:53:42.942Z,25.30
2018-12-18T04:56:11.281Z,27.70
2018-12-18T04:58:39.626Z,24.43
2018-12-18T05:01:07.981Z,29.10
2018-12-18T05:03:36.518Z,32.87
2018-12-18T05:06:05.096Z,27.73
2018-12-18T05:08:33.434Z,23.13
2018-12-18T05:11:02.046Z,31.90
2018-12-18T05:13:30.514Z,29.47
2018-12-18T05:15:58.892Z,23.33
2018-12-18T05:18:27.185Z,44.03
2018-12-18T05:20:55.533Z,56.90
2018-12-18T05:23:23.910Z,60.27
2018-12-18T05:25:52.265Z,37.80
2018-12-18T05:28:20.571Z,23.87
2018-12-18T05:30:48.887Z,26.87
2018-12-18T05:33:17.549Z,29.70
2018-12-18T05:35:45.953Z,31.17
2018-12-18T05:38:14.298Z,25.90
2018-12-18T05:40:43.416Z,27.90
2018-12-18T05:43:11.785Z,43.40
2018-12-18T05:45:40.129Z,64.80
2018-12-18T05:48:08.461Z,40.13
2018-12-18T05:50:36.794Z,25.30
2018-12-18T05:53:05.146Z,25.23
2018-12-18T05:55:33.529Z,23.30
2018-12-18T05:58:01.865Z,29.80
2018-12-18T06:00:30.185Z,28.77
2018-12-18T06:02:58.595Z,21.93
2018-12-18T06:05:26.918Z,23.30
2018-12-18T06:07:55.214Z,19.83
2018-12-18T06:10:23.557Z,20.10
2018-12-18T06:12:51.858Z,22.67
2018-12-18T06:15:20.186Z,19.30
2018-12-18T06:17:49.883Z,16.77
2018-12-18T06:20:18.293Z,26.50
2018-12-18T06:22:46.602Z,25.23
2018-12-18T06:25:16.429Z,23.67
2018-12-18T06:27:45.102Z,23.50
2018-12-18T06:30:13.550Z,19.00
2018-12-18T06:32:41.893Z,21.13
2018-12-18T06:35:10.684Z,26.23
2018-12-18T06:37:39.105Z,20.33
2018-12-18T06:40:07.666Z,21.30
2018-12-18T06:42:35.964Z,21.13
2018-12-18T06:45:04.718Z,19.90
2018-12-18T06:47:33.062Z,28.83
2018-12-18T06:50:01.361Z,27.63
2018-12-18T06:52:29.663Z,23.83
2018-12-18T06:54:58.005Z,18.83
2018-12-18T06:57:26.345Z,21.23
2018-12-18T06:59:54.650Z,19.17
2018-12-18T07:02:22.946Z,24.40
2018-12-18T07:04:51.278Z,23.47
2018-12-18T07:07:19.607Z,29.03
2018-12-18T07:09:47.909Z,22.23
2018-12-18T07:12:16.334Z,22.70
2018-12-18T07:14:44.665Z,17.80
2018-12-18T07:17:13.000Z,22.23
2018-12-18T07:19:41.328Z,18.87
2018-12-18T07:22:09.633Z,21.37
2018-12-18T07:24:37.945Z,24.93
2018-12-18T07:27:06.243Z,24.97
2018-12-18T07:29:34.553Z,26.20
2018-12-18T07:32:02.936Z,24.33
2018-12-18T07:34:33.444Z,24.30
2018-12-18T07:37:01.705Z,23.93
2018-12-18T07:39:30.038Z,18.80
2018-12-18T07:42:00.414Z,23.67
2018-12-18T07:44:28.718Z,23.00
2018-12-18T07:46:57.063Z,20.87
2018-12-18T07:49:25.376Z,21.00
2018-12-18T07:51:53.770Z,25.90
2018-12-18T07:54:22.114Z,16.37
2018-12-18T07:56:50.426Z,20.83
2018-12-18T07:59:18.710Z,15.73
2018-12-18T08:01:47.021Z,18.07
2018-12-18T08:04:15.423Z,20.10
2018-12-18T08:06:43.729Z,23.00
2018-12-18T08:09:12.021Z,19.27
2018-12-18T08:11:40.442Z,18.13
2018-12-18T08:14:08.809Z,23.80
2018-12-18T08:16:37.257Z,22.40
2018-12-18T08:19:05.566Z,14.77
2018-12-18T08:21:33.891Z,16.60
2018-12-18T08:24:02.294Z,23.63
2018-12-18T08:26:30.636Z,16.93
2018-12-18T08:28:58.971Z,17.07
2018-12-18T08:31:27.338Z,28.70
2018-12-18T08:33:55.641Z,23.67
2018-12-18T08:36:24.021Z,24.40
2018-12-18T08:38:52.345Z,25.27
2018-12-18T08:41:20.662Z,14.97
2018-12-18T08:43:48.971Z,13.73
2018-12-18T08:46:17.313Z,21.97
2018-12-18T08:48:45.661Z,25.03
2018-12-18T08:51:13.972Z,18.50
2018-12-18T08:53:42.317Z,13.97
2018-12-18T08:56:10.652Z,12.83
2018-12-18T08:58:38.951Z,19.90
2018-12-18T09:01:07.258Z,20.63
2018-12-18T09:03:35.569Z,20.93
2018-12-18T09:06:04.003Z,19.50
2018-12-18T09:08:32.307Z,17.67
2018-12-18T09:11:00.618Z,18.93
2018-12-18T09:13:28.918Z,20.80
2018-12-18T09:15:58.214Z,14.03
2018-12-18T09:18:26.667Z,12.33
2018-12-18T09:20:54.985Z,11.10
2018-12-18T09:23:23.278Z,14.10
2018-12-18T09:25:51.582Z,14.90
2018-12-18T09:28:20.030Z,15.33
2018-12-18T09:30:48.326Z,13.90
2018-12-18T09:33:16.630Z,18.60
2018-12-18T09:35:49.623Z,12.73
2018-12-18T09:38:22.465Z,16.40
2018-12-18T09:40:58.814Z,25.57
2018-12-18T09:43:32.482Z,14.70
2018-12-18T09:46:00.805Z,13.90
2018-12-18T09:48:29.118Z,21.17
2018-12-18T09:50:57.429Z,19.13
2018-12-18T09:53:25.839Z,18.83
2018-12-18T09:55:54.141Z,17.23
2018-12-18T09:58:22.521Z,9.70
2018-12-18T10:00:50.831Z,24.10
2018-12-18T10:03:19.131Z,15.40
2018-12-18T10:05:47.423Z,19.77
2018-12-18T10:08:15.757Z,20.83
2018-12-18T10:10:44.063Z,22.27
2018-12-18T10:13:13.650Z,14.70
2018-12-18T10:15:41.942Z,14.43
2018-12-18T10:18:10.282Z,18.07
2018-12-18T10:20:38.661Z,11.30
2018-12-18T10:23:06.998Z,20.77
2018-12-18T10:25:35.301Z,14.80
2018-12-18T10:28:03.601Z,15.70
2018-12-18T10:30:31.918Z,6.50
2018-12-18T10:33:00.234Z,9.60
2018-12-18T10:35:28.513Z,35.70
2018-12-18T10:37:56.855Z,10.37
2018-12-18T10:40:25.154Z,23.87
2018-12-18T10:42:53.478Z,5.63
2018-12-18T10:45:22.203Z,7.93
2018-12-18T10:47:50.547Z,12.27
2018-12-18T10:50:18.870Z,7.30
2018-12-18T10:52:47.199Z,14.30
2018-12-18T10:55:15.627Z,16.77
2018-12-18T10:57:43.925Z,8.33
2018-12-18T11:00:18.578Z,10.83
2018-12-18T11:02:46.877Z,9.10
2018-12-18T11:05:15.213Z,40.50
2018-12-18T11:07:43.522Z,22.40
2018-12-18T11:10:11.926Z,7.80
2018-12-18T11:12:40.679Z,6.17
2018-12-18T11:15:09.509Z,8.43
2018-12-18T11:17:37.794Z,10.03
2018-12-18T11:20:07.118Z,9.00
2018-12-18T11:22:35.421Z,14.50
2018-12-18T11:25:04.049Z,16.23
2018-12-18T11:27:32.361Z,28.30
2018-12-18T11:30:00.677Z,10.17
2018-12-18T11:32:33.090Z,8.13
2018-12-18T11:34:59.302Z,5.70
2018-12-18T11:37:27.603Z,7.97
2018-12-18T11:39:55.922Z,7.90
2018-12-18T11:42:24.231Z,9.93
2018-12-18T11:44:52.542Z,7.43
2018-12-18T11:47:20.952Z,11.17
2018-12-18T11:49:49.326Z,22.00
2018-12-18T11:52:17.623Z,12.27
2018-12-18T11:54:45.979Z,10.00
2018-12-18T11:57:14.338Z,7.30
2018-12-18T11:59:42.637Z,7.83
2018-12-18T12:02:10.988Z,6.80
2018-12-18T12:04:39.338Z,6.33
2018-12-18T12:07:07.646Z,8.83
2018-12-18T12:09:36.123Z,10.53
2018-12-18T12:12:04.587Z,6.80
2018-12-18T12:14:32.985Z,6.70
2018-12-18T12:17:01.674Z,6.53
2018-12-18T12:19:30.590Z,7.77
2018-12-18T12:21:59.273Z,7.03
2018-12-18T12:24:27.633Z,9.30
2018-12-18T12:27:00.157Z,7.23
2018-12-18T12:29:28.505Z,8.37
2018-12-18T12:31:56.798Z,11.90
2018-12-18T12:34:25.105Z,8.20
2018-12-18T12:36:53.415Z,13.50
2018-12-18T12:39:21.750Z,7.70
2018-12-18T12:41:50.072Z,7.30
2018-12-18T12:44:18.418Z,8.87
2018-12-18T12:46:46.810Z,8.03
2018-12-18T12:49:15.161Z,6.93
2018-12-18T12:51:43.457Z,11.57
2018-12-18T12:54:11.781Z,9.13
2018-12-18T12:56:40.081Z,5.80
2018-12-18T12:59:08.394Z,8.77
2018-12-18T13:01:42.095Z,8.97
2018-12-18T13:04:07.014Z,7.37
2018-12-18T13:06:36.588Z,14.60
2018-12-18T13:09:07.750Z,18.17
2018-12-18T13:11:36.030Z,6.87
2018-12-18T13:14:04.454Z,10.60
2018-12-18T13:16:32.775Z,7.50
2018-12-18T13:19:01.073Z,13.17
2018-12-18T13:21:29.440Z,26.37
2018-12-18T13:23:57.746Z,13.00
2018-12-18T13:26:26.063Z,6.77
2018-12-18T13:28:54.366Z,6.07
2018-12-18T13:31:22.692Z,6.23
2018-12-18T13:33:50.995Z,10.37
2018-12-18T13:36:19.366Z,30.63
2018-12-18T13:38:47.672Z,12.00
2018-12-18T13:41:16.022Z,8.33
2018-12-18T13:43:44.419Z,9.10
2018-12-18T13:46:15.112Z,5.27
2018-12-18T13:48:43.405Z,6.10
2018-12-18T13:51:11.820Z,4.40
2018-12-18T13:53:40.117Z,5.00
2018-12-18T13:56:08.422Z,7.33
2018-12-18T13:58:36.842Z,5.27
2018-12-18T14:01:05.258Z,4.10
2018-12-18T14:03:33.622Z,6.50
2018-12-18T14:06:01.949Z,32.70
2018-12-18T14:08:30.269Z,16.47
2018-12-18T14:10:58.594Z,7.77
2018-12-18T14:13:26.918Z,4.90
2018-12-18T14:15:55.261Z,4.70
2018-12-18T14:18:23.725Z,4.53
2018-12-18T14:20:52.140Z,4.50
2018-12-18T14:23:24.022Z,6.27
2018-12-18T14:25:54.188Z,3.80
2018-12-18T14:28:25.772Z,8.33
2018-12-18T14:31:16.354Z,8.47
2018-12-18T14:33:57.658Z,4.67
2018-12-18T14:36:26.014Z,6.60
2018-12-18T14:38:54.340Z,37.40
2018-12-18T14:41:28.219Z,34.20
2018-12-18T14:43:58.047Z,14.73
2018-12-18T14:46:38.768Z,14.00
2018-12-18T14:49:11.042Z,11.67
2018-12-18T14:54:36.378Z,11.17
2018-12-18T14:57:07.761Z,13.37
2018-12-18T14:59:42.447Z,50.27
2018-12-18T15:02:14.253Z,34.30
2018-12-18T15:04:46.178Z,7.50
2018-12-18T15:07:20.661Z,8.70
2018-12-18T15:09:52.292Z,9.97
2018-12-18T15:12:27.394Z,11.53
2018-12-18T15:15:02.017Z,10.23
2018-12-18T15:20:37.229Z,5.70
2018-12-18T15:29:15.155Z,9.70
2018-12-18T15:31:47.025Z,35.63
2018-12-18T15:34:23.604Z,34.43
2018-12-18T15:36:58.192Z,22.50
2018-12-18T15:39:30.729Z,14.57
2018-12-18T15:42:02.794Z,5.47
2018-12-18T15:44:38.108Z,7.70
2018-12-18T15:47:09.925Z,6.07
2018-12-18T15:49:43.658Z,10.33
2018-12-18T15:52:18.187Z,7.20
2018-12-18T15:57:53.221Z,25.37
2018-12-18T16:03:18.458Z,9.40
2018-12-18T16:08:39.736Z,17.33
2018-12-18T16:11:14.498Z,11.10
2018-12-18T16:13:46.898Z,4.43
2018-12-18T16:16:17.239Z,6.10
2018-12-18T16:18:58.092Z,9.63
2018-12-18T16:21:30.530Z,11.73
2018-12-18T16:24:09.733Z,8.27
2018-12-18T16:26:48.911Z,20.57
2018-12-18T16:29:24.572Z,23.93
2018-12-18T16:31:56.346Z,8.97
2018-12-18T16:34:31.055Z,7.07
2018-12-18T16:37:04.949Z,7.90
2018-12-18T16:39:51.371Z,7.97
2018-12-18T16:42:22.890Z,8.73
2018-12-18T16:44:52.246Z,9.37
2018-12-18T16:47:24.502Z,11.40
2018-12-18T16:49:54.859Z,13.30
2018-12-18T16:52:28.270Z,9.77
2018-12-18T16:55:02.650Z,10.40
2018-12-18T16:57:48.161Z,15.53
2018-12-18T17:00:20.377Z,10.43
2018-12-18T17:02:54.938Z,17.43
2018-12-18T17:05:29.007Z,11.33
2018-12-18T17:08:00.658Z,14.53
2018-12-18T17:10:34.663Z,12.13
2018-12-18T17:13:06.108Z,10.60
2018-12-18T17:15:40.188Z,10.57
2018-12-18T17:18:12.070Z,7.57
2018-12-18T17:20:45.922Z,12.23
2018-12-18T17:23:20.097Z,7.13
2018-12-18T17:25:54.252Z,8.73
2018-12-18T17:28:28.635Z,8.10
2018-12-18T17:33:55.597Z,7.90
2018-12-18T17:36:23.902Z,9.83
2018-12-18T17:38:52.212Z,11.00
2018-12-18T17:41:20.574Z,12.40
2018-12-18T17:43:49.254Z,79.07
2018-12-18T17:46:18.635Z,16.67
2018-12-18T17:48:52.676Z,12.70
2018-12-18T17:51:30.550Z,7.73
2018-12-18T17:53:58.997Z,11.70
2018-12-18T17:56:29.813Z,10.63
2018-12-18T17:58:58.114Z,9.87
2018-12-18T18:01:26.904Z,11.67
2018-12-18T18:03:55.225Z,9.10
2018-12-18T18:06:23.535Z,11.83
2018-12-18T18:08:51.913Z,10.97
2018-12-18T18:11:20.235Z,13.10
2018-12-18T18:13:48.531Z,17.60
2018-12-18T18:16:16.945Z,16.30
2018-12-18T18:18:45.342Z,14.60
2018-12-18T18:21:13.819Z,9.57
2018-12-18T18:23:42.151Z,12.47
2018-12-18T18:26:12.162Z,10.43
2018-12-18T18:28:40.493Z,16.50
2018-12-18T18:31:08.854Z,13.73
2018-12-18T18:33:37.255Z,10.83
2018-12-18T18:36:05.557Z,7.93
2018-12-18T18:38:33.897Z,10.70
2018-12-18T18:41:02.206Z,13.70
2018-12-18T18:43:30.641Z,10.37
2018-12-18T18:45:58.982Z,10.73
2018-12-18T18:48:27.272Z,17.10
2018-12-18T18:50:55.660Z,22.97
2018-12-18T18:53:23.985Z,20.70
2018-12-18T18:55:52.285Z,13.53
2018-12-18T18:58:20.637Z,7.53
2018-12-18T19:00:48.973Z,8.87
2018-12-18T19:03:17.281Z,8.67
2018-12-18T19:05:45.605Z,9.27
2018-12-18T19:08:13.907Z,8.50
2018-12-18T19:10:42.246Z,12.10
2018-12-18T19:13:10.597Z,10.93
2018-12-18T19:15:38.909Z,11.83
2018-12-18T19:18:07.267Z,7.13
2018-12-18T19:20:35.537Z,6.90
2018-12-18T19:23:03.966Z,10.03
2018-12-18T19:25:32.269Z,11.13
2018-12-18T19:28:00.607Z,7.10
2018-12-18T19:30:29.022Z,11.70
2018-12-18T19:32:57.358Z,11.97
2018-12-18T19:35:25.699Z,12.23
2018-12-18T19:37:54.086Z,7.93
2018-12-18T19:40:22.368Z,9.57
2018-12-18T19:42:50.702Z,14.17
2018-12-18T19:45:19.027Z,9.60
2018-12-18T19:47:47.318Z,8.80
2018-12-18T19:50:15.661Z,9.80
2018-12-18T19:52:43.993Z,9.23
2018-12-18T19:55:14.384Z,12.90
2018-12-18T19:57:42.687Z,10.40
2018-12-18T20:00:11.268Z,11.13
2018-12-18T20:02:39.638Z,14.07
2018-12-18T20:05:08.046Z,9.13
2018-12-18T20:07:36.406Z,8.47
2018-12-18T20:10:05.050Z,15.17
2018-12-18T20:12:33.431Z,11.20
2018-12-18T20:15:01.802Z,17.43
2018-12-18T20:17:30.123Z,13.07
2018-12-18T20:19:58.478Z,10.70
2018-12-18T20:22:27.043Z,12.80
2018-12-18T20:24:55.397Z,14.53
2018-12-18T20:27:23.760Z,11.83
2018-12-18T20:29:52.275Z,13.70
2018-12-18T20:32:20.573Z,13.00
2018-12-18T20:34:49.910Z,12.70
2018-12-18T20:37:18.496Z,15.60
2018-12-18T20:39:46.950Z,15.13
2018-12-18T20:42:15.265Z,15.40
2018-12-18T20:44:43.573Z,16.80
2018-12-18T20:47:11.915Z,19.77
2018-12-18T20:49:40.934Z,17.83
2018-12-18T20:52:09.293Z,17.27
2018-12-18T20:54:37.623Z,15.97
2018-12-18T20:57:05.970Z,20.27
2018-12-18T20:59:34.249Z,15.43
2018-12-18T21:02:02.569Z,21.83
2018-12-18T21:04:30.944Z,22.27
2018-12-18T21:06:59.373Z,22.50
2018-12-18T21:09:27.791Z,19.63
2018-12-18T21:11:56.186Z,22.17
2018-12-18T21:14:24.611Z,18.70
2018-12-18T21:16:53.005Z,21.40
2018-12-18T21:19:21.417Z,21.07
2018-12-18T21:21:49.874Z,19.77
2018-12-18T21:24:18.597Z,20.23
2018-12-18T21:26:47.001Z,22.17
2018-12-18T21:29:15.404Z,23.47
2018-12-18T21:31:43.900Z,24.70
2018-12-18T21:34:12.339Z,21.17
2018-12-18T21:36:40.744Z,18.47
2018-12-18T21:39:09.268Z,20.33
2018-12-18T21:41:37.694Z,20.93
2018-12-18T21:44:06.292Z,25.20
2018-12-18T21:46:34.686Z,24.47
2018-12-18T21:49:03.125Z,21.97
2018-12-18T21:51:31.522Z,24.20
2018-12-18T21:53:59.923Z,22.60
2018-12-18T21:56:28.338Z,24.40
2018-12-18T21:58:56.764Z,23.33
2018-12-18T22:01:25.180Z,25.50
2018-12-18T22:03:53.578Z,22.00
2018-12-18T22:06:21.973Z,24.90
2018-12-18T22:08:50.426Z,24.97
2018-12-18T22:11:18.851Z,25.97
2018-12-18T22:13:47.233Z,23.67
2018-12-18T22:16:15.729Z,22.60
2018-12-18T22:18:45.093Z,24.30
2018-12-18T22:21:13.522Z,24.17
2018-12-18T22:23:50.287Z,25.20
2018-12-18T22:26:18.907Z,25.20
2018-12-18T22:28:47.477Z,23.83
2018-12-18T22:31:15.777Z,25.50
2018-12-18T22:33:44.114Z,25.87
2018-12-18T22:36:12.584Z,27.93
2018-12-18T22:38:43.834Z,27.40
2018-12-18T22:41:11.294Z,24.60
2018-12-18T22:43:39.634Z,28.03
2018-12-18T22:46:08.034Z,27.43
2018-12-18T22:48:36.433Z,29.10
2018-12-18T22:51:04.761Z,28.40
2018-12-18T22:53:33.149Z,36.83
2018-12-18T22:56:01.446Z,29.60
2018-12-18T22:58:30.150Z,28.97
2018-12-18T23:01:05.163Z,31.20
2018-12-18T23:03:33.495Z,28.83
2018-12-18T23:06:01.816Z,30.30
2018-12-18T23:08:30.859Z,30.20
2018-12-18T23:10:59.674Z,31.53
2018-12-18T23:13:27.975Z,34.60
2018-12-18T23:15:56.401Z,29.57
2018-12-18T23:18:24.819Z,29.63
2018-12-18T23:20:53.519Z,28.60
2018-12-18T23:23:21.880Z,29.97
2018-12-18T23:28:49.068Z,34.10
2018-12-18T23:31:17.383Z,29.27
2018-12-18T23:33:45.751Z,29.37
2018-12-18T23:36:14.041Z,30.63
2018-12-18T23:38:42.389Z,27.97
2018-12-18T23:41:10.782Z,28.13
2018-12-18T23:43:39.094Z,32.53
2018-12-18T23:46:08.305Z,30.40
2018-12-18T23:48:39.702Z,26.80
2018-12-18T23:51:07.001Z,34.80
2018-12-18T23:53:35.367Z,31.93
2018-12-18T23:56:03.663Z,30.60
2018-12-18T23:58:31.957Z,29.47
