createdAt,value
2023-02-01T00:02:39.810Z,3.3
2023-02-01T00:10:12.201Z,3.4
2023-02-01T00:17:44.512Z,2.8
2023-02-01T00:25:16.809Z,3.3
2023-02-01T00:32:49.127Z,2.8
2023-02-01T00:40:21.616Z,2.5
2023-02-01T00:47:54.049Z,3.1
2023-02-01T00:55:26.312Z,2.3
2023-02-01T01:02:58.590Z,2.5
2023-02-01T01:10:31.028Z,2.9
2023-02-01T01:18:03.329Z,2.1
2023-02-01T01:25:35.668Z,2.3
2023-02-01T01:33:07.979Z,2.0
2023-02-01T01:40:40.296Z,1.9
2023-02-01T01:48:12.606Z,2.2
2023-02-01T01:55:44.933Z,2.0
2023-02-01T02:03:17.247Z,2.5
2023-02-01T02:10:49.564Z,2.4
2023-02-01T02:18:21.896Z,1.6
2023-02-01T02:25:54.229Z,2.1
2023-02-01T02:33:26.556Z,2.2
2023-02-01T02:40:58.866Z,2.4
2023-02-01T02:48:31.175Z,2.3
2023-02-01T02:56:03.473Z,2.3
2023-02-01T03:03:35.788Z,1.6
2023-02-01T03:11:08.099Z,2.0
2023-02-01T03:18:40.421Z,1.3
2023-02-01T03:26:12.744Z,2.1
2023-02-01T03:33:45.069Z,1.7
2023-02-01T03:41:17.392Z,2.0
2023-02-01T03:48:49.697Z,1.8
2023-02-01T03:56:22.006Z,2.1
2023-02-01T04:03:54.308Z,1.5
2023-02-01T04:11:26.771Z,1.9
2023-02-01T04:18:59.081Z,1.8
2023-02-01T04:26:31.469Z,1.5
2023-02-01T04:34:04.325Z,1.7
2023-02-01T04:41:36.667Z,1.5
2023-02-01T04:49:08.984Z,1.5
2023-02-01T04:56:41.309Z,1.3
2023-02-01T05:04:13.625Z,1.3
2023-02-01T05:11:45.948Z,1.1
2023-02-01T05:19:18.280Z,1.4
2023-02-01T05:24:37.865Z,1.1
2023-02-01T05:25:25.325Z,1.3
2023-02-01T05:26:12.671Z,1.6
2023-02-01T05:26:59.970Z,1.0
2023-02-01T05:27:47.280Z,2.0
2023-02-01T05:28:34.596Z,1.7
2023-02-01T05:29:21.916Z,2.0
2023-02-01T05:30:09.228Z,1.2
2023-02-01T05:30:56.618Z,1.9
2023-02-01T05:31:44.158Z,2.8
2023-02-01T05:32:31.708Z,1.8
2023-02-01T05:33:19.302Z,1.8
2023-02-01T05:34:06.617Z,1.6
2023-02-01T05:34:53.912Z,2.3
2023-02-01T05:35:41.250Z,2.9
2023-02-01T05:36:28.570Z,2.6
2023-02-01T05:37:15.912Z,2.0
2023-02-01T05:38:03.264Z,3.4
2023-02-01T05:38:50.575Z,3.0
2023-02-01T05:39:37.928Z,2.2
2023-02-01T05:40:25.689Z,2.8
2023-02-01T05:41:13.242Z,4.1
2023-02-01T05:42:00.549Z,2.9
2023-02-01T05:42:47.865Z,2.6
2023-02-01T05:43:35.191Z,2.7
2023-02-01T05:44:23.346Z,2.7
2023-02-01T05:45:10.680Z,2.8
2023-02-01T05:45:58.050Z,2.4
2023-02-01T05:46:45.357Z,2.9
2023-02-01T05:47:32.661Z,3.2
2023-02-01T05:48:19.980Z,2.8
2023-02-01T05:49:07.324Z,2.9
2023-02-01T05:49:55.031Z,3.0
2023-02-01T05:50:42.516Z,3.2
2023-02-01T05:51:29.930Z,3.0
2023-02-01T05:52:17.243Z,2.2
2023-02-01T05:53:04.567Z,2.5
2023-02-01T05:53:51.876Z,2.8
2023-02-01T05:54:39.188Z,3.7
2023-02-01T05:55:26.499Z,2.7
2023-02-01T05:56:13.826Z,2.2
2023-02-01T05:57:01.146Z,2.5
2023-02-01T05:57:48.464Z,2.3
2023-02-01T05:58:35.779Z,2.4
2023-02-01T05:59:23.113Z,2.4
2023-02-01T06:00:10.444Z,3.1
2023-02-01T06:00:57.774Z,2.4
2023-02-01T06:01:45.083Z,2.8
2023-02-01T06:02:32.396Z,2.4
2023-02-01T06:03:19.729Z,2.7
2023-02-01T06:04:07.142Z,3.1
2023-02-01T06:04:54.485Z,3.1
2023-02-01T06:05:41.798Z,2.6
2023-02-01T06:06:29.089Z,2.0
2023-02-01T06:07:16.403Z,2.8
2023-02-01T06:08:03.720Z,3.8
2023-02-01T06:08:51.025Z,5.7
2023-02-01T06:09:38.330Z,3.8
2023-02-01T06:10:25.873Z,2.7
2023-02-01T06:11:17.408Z,2.3
2023-02-01T06:12:10.629Z,2.7
2023-02-01T06:12:58.075Z,2.5
2023-02-01T06:13:45.401Z,2.0
2023-02-01T06:14:32.739Z,2.8
2023-02-01T06:15:20.134Z,4.0
2023-02-01T06:16:07.552Z,3.0
2023-02-01T06:16:54.917Z,2.9
2023-02-01T06:17:42.384Z,3.3
2023-02-01T06:18:29.697Z,2.2
2023-02-01T06:19:17.032Z,2.5
2023-02-01T06:20:04.449Z,3.3
2023-02-01T06:20:51.771Z,2.7
2023-02-01T06:21:39.162Z,2.3
2023-02-01T06:22:26.485Z,2.4
2023-02-01T06:23:13.800Z,1.9
2023-02-01T06:24:01.129Z,2.6
2023-02-01T06:24:48.528Z,1.9
2023-02-01T06:25:35.868Z,2.5
2023-02-01T06:26:23.290Z,2.0
2023-02-01T06:27:10.640Z,1.9
2023-02-01T06:27:57.964Z,2.1
2023-02-01T06:28:45.266Z,4.2
2023-02-01T06:29:32.675Z,2.5
2023-02-01T06:30:19.994Z,3.3
2023-02-01T06:31:07.613Z,5.7
2023-02-01T06:31:55.246Z,3.5
2023-02-01T06:32:42.705Z,4.6
2023-02-01T06:33:30.019Z,3.6
2023-02-01T06:34:17.337Z,5.0
2023-02-01T06:35:04.664Z,3.5
2023-02-01T06:35:51.988Z,4.0
2023-02-01T06:36:39.319Z,3.8
2023-02-01T06:37:26.703Z,3.2
2023-02-01T06:38:14.019Z,2.9
2023-02-01T06:39:01.342Z,3.6
2023-02-01T06:39:48.738Z,3.2
2023-02-01T06:40:36.037Z,3.6
2023-02-01T06:41:23.333Z,3.3
2023-02-01T06:42:10.756Z,3.5
2023-02-01T06:42:58.066Z,3.7
2023-02-01T06:43:45.386Z,3.9
2023-02-01T06:44:32.816Z,4.3
2023-02-01T06:45:20.144Z,3.6
2023-02-01T06:46:07.449Z,2.8
2023-02-01T06:46:54.970Z,3.5
2023-02-01T06:47:42.318Z,2.3
2023-02-01T06:48:29.631Z,3.7
2023-02-01T06:49:17.069Z,2.7
2023-02-01T06:50:04.389Z,2.8
2023-02-01T06:50:51.694Z,3.3
2023-02-01T06:51:39.134Z,3.2
2023-02-01T06:52:26.455Z,2.5
2023-02-01T06:53:13.758Z,3.4
2023-02-01T06:54:01.185Z,2.9
2023-02-01T06:54:48.489Z,3.0
2023-02-01T06:55:35.805Z,3.9
2023-02-01T06:56:23.205Z,2.7
2023-02-01T06:57:10.519Z,2.8
2023-02-01T06:57:57.852Z,3.2
2023-02-01T06:58:45.220Z,3.1
2023-02-01T06:59:32.533Z,3.3
2023-02-01T07:00:19.904Z,3.4
2023-02-01T07:01:07.288Z,3.9
2023-02-01T07:01:54.799Z,4.0
2023-02-01T07:02:42.199Z,3.1
2023-02-01T07:03:29.570Z,4.2
2023-02-01T07:04:16.937Z,4.3
2023-02-01T07:05:04.264Z,3.3
2023-02-01T07:05:51.667Z,3.9
2023-02-01T07:06:39.026Z,3.6
2023-02-01T07:07:26.340Z,3.3
2023-02-01T07:14:58.682Z,3.0
2023-02-01T07:22:31.016Z,3.1
2023-02-01T07:30:03.338Z,3.5
2023-02-01T07:37:35.659Z,2.9
2023-02-01T07:45:37.057Z,2.8
2023-02-01T07:46:24.931Z,3.8
2023-02-01T07:47:12.324Z,3.6
2023-02-01T07:47:59.914Z,2.9
2023-02-01T07:48:47.232Z,2.9
2023-02-01T07:49:34.568Z,3.8
2023-02-01T07:50:22.197Z,3.3
2023-02-01T07:51:09.700Z,3.9
2023-02-01T07:51:57.279Z,3.4
2023-02-01T07:52:44.610Z,3.8
2023-02-01T07:53:31.899Z,3.1
2023-02-01T07:54:19.226Z,4.6
2023-02-01T07:55:06.703Z,3.9
2023-02-01T07:55:54.026Z,2.6
2023-02-01T07:56:41.312Z,3.6
2023-02-01T07:57:28.721Z,3.8
2023-02-01T07:58:16.396Z,5.0
2023-02-01T07:59:03.838Z,2.8
2023-02-01T07:59:51.199Z,3.5
2023-02-01T08:00:38.616Z,3.5
2023-02-01T08:01:26.083Z,4.5
2023-02-01T08:02:13.588Z,5.4
2023-02-01T08:03:00.925Z,4.1
2023-02-01T08:03:48.251Z,4.7
2023-02-01T08:04:35.596Z,3.5
2023-02-01T08:05:22.945Z,4.8
2023-02-01T08:06:10.280Z,4.5
2023-02-01T08:06:57.866Z,4.2
2023-02-01T08:07:45.212Z,4.5
2023-02-01T08:08:32.540Z,3.6
2023-02-01T08:09:19.854Z,3.1
2023-02-01T08:10:07.161Z,3.3
2023-02-01T08:10:54.495Z,2.7
2023-02-01T08:11:41.799Z,3.2
2023-02-01T08:12:29.122Z,3.5
2023-02-01T08:13:16.425Z,3.0
2023-02-01T08:14:03.727Z,3.2
2023-02-01T08:14:51.064Z,2.6
2023-02-01T08:15:38.404Z,3.3
2023-02-01T08:16:25.780Z,2.5
2023-02-01T08:17:13.136Z,3.1
2023-02-01T08:18:00.529Z,3.1
2023-02-01T08:18:47.991Z,2.4
2023-02-01T08:19:35.321Z,5.2
2023-02-01T08:20:22.874Z,3.0
2023-02-01T08:21:10.504Z,3.4
2023-02-01T08:21:58.002Z,2.7
2023-02-01T08:22:45.307Z,2.7
2023-02-01T08:23:32.624Z,3.5
2023-02-01T08:24:20.073Z,3.3
2023-02-01T08:25:07.390Z,3.7
2023-02-01T08:25:54.766Z,3.0
2023-02-01T08:26:42.757Z,2.6
2023-02-01T08:27:30.141Z,3.7
2023-02-01T08:28:17.458Z,3.3
2023-02-01T08:29:04.768Z,2.9
2023-02-01T08:29:52.135Z,4.1
2023-02-01T08:30:39.508Z,4.3
2023-02-01T08:31:26.856Z,2.7
2023-02-01T08:32:14.181Z,3.4
2023-02-01T08:33:01.500Z,2.7
2023-02-01T08:33:48.808Z,3.1
2023-02-01T08:34:36.126Z,3.2
2023-02-01T08:35:27.816Z,3.0
2023-02-01T08:36:18.003Z,2.9
2023-02-01T08:37:05.351Z,2.9
2023-02-01T08:37:52.695Z,3.0
2023-02-01T08:38:40.031Z,2.7
2023-02-01T08:39:27.599Z,3.5
2023-02-01T08:40:14.923Z,2.6
2023-02-01T08:41:02.275Z,2.5
2023-02-01T08:41:49.727Z,2.4
2023-02-01T08:42:37.025Z,3.6
2023-02-01T08:43:24.340Z,2.4
2023-02-01T08:44:11.779Z,4.6
2023-02-01T08:44:59.113Z,2.0
2023-02-01T08:45:46.471Z,3.2
2023-02-01T08:46:33.851Z,3.7
2023-02-01T08:47:21.152Z,3.8
2023-02-01T08:48:08.453Z,3.3
2023-02-01T08:48:55.881Z,3.5
2023-02-01T08:49:43.192Z,2.3
2023-02-01T08:50:30.507Z,3.3
2023-02-01T08:51:17.909Z,2.9
2023-02-01T08:52:10.656Z,3.0
2023-02-01T08:53:02.499Z,2.5
2023-02-01T08:53:49.937Z,2.7
2023-02-01T08:54:37.266Z,3.1
2023-02-01T08:55:24.588Z,2.9
2023-02-01T08:56:12.016Z,3.5
2023-02-01T08:56:59.388Z,2.4
2023-02-01T08:57:46.731Z,2.4
2023-02-01T08:58:34.176Z,2.1
2023-02-01T08:59:21.516Z,2.5
2023-02-01T09:00:08.837Z,3.1
2023-02-01T09:00:56.320Z,1.7
2023-02-01T09:01:43.696Z,2.7
2023-02-01T09:02:31.044Z,2.2
2023-02-01T09:03:18.477Z,2.0
2023-02-01T09:04:05.862Z,3.8
2023-02-01T09:04:53.191Z,2.2
2023-02-01T09:05:49.128Z,2.1
2023-02-01T09:06:37.212Z,2.7
2023-02-01T09:07:24.609Z,2.7
2023-02-01T09:08:11.936Z,2.8
2023-02-01T09:08:59.275Z,2.1
2023-02-01T09:09:46.667Z,2.2
2023-02-01T09:10:35.431Z,3.5
2023-02-01T09:11:22.965Z,3.2
2023-02-01T09:12:10.364Z,2.8
2023-02-01T09:12:57.757Z,4.0
2023-02-01T09:13:45.065Z,3.1
2023-02-01T09:14:32.477Z,3.8
2023-02-01T09:15:19.784Z,2.8
2023-02-01T09:16:07.186Z,3.5
2023-02-01T09:16:54.559Z,5.7
2023-02-01T09:17:41.883Z,4.5
2023-02-01T09:18:29.195Z,8.0
2023-02-01T09:19:26.034Z,7.1
2023-02-01T09:20:13.887Z,8.1
2023-02-01T09:21:01.283Z,19.0
2023-02-01T09:21:48.610Z,16.7
2023-02-01T09:22:36.025Z,15.8
2023-02-01T09:23:23.357Z,20.2
2023-02-01T09:24:10.653Z,11.8
2023-02-01T09:24:58.024Z,16.9
2023-02-01T09:25:45.383Z,12.3
2023-02-01T09:26:33.279Z,11.8
2023-02-01T09:27:20.682Z,19.3
2023-02-01T09:28:08.068Z,16.3
2023-02-01T09:28:55.395Z,16.1
2023-02-01T09:29:42.696Z,13.8
2023-02-01T09:30:31.321Z,9.8
2023-02-01T09:31:19.087Z,8.8
2023-02-01T09:32:06.517Z,8.8
2023-02-01T09:32:54.135Z,11.9
2023-02-01T09:33:41.449Z,11.5
2023-02-01T09:34:28.765Z,11.5
2023-02-01T09:35:16.091Z,17.3
2023-02-01T09:36:03.423Z,19.7
2023-02-01T09:36:50.756Z,13.8
2023-02-01T09:37:38.118Z,13.8
2023-02-01T09:38:25.444Z,16.8
2023-02-01T09:39:12.774Z,27.0
2023-02-01T09:40:00.121Z,24.3
2023-02-01T09:40:47.467Z,26.3
2023-02-01T09:41:34.805Z,23.2
2023-02-01T09:42:22.189Z,19.4
2023-02-01T09:43:09.547Z,13.1
2023-02-01T09:43:56.873Z,13.4
2023-02-01T09:44:44.869Z,16.5
2023-02-01T09:45:32.419Z,14.6
2023-02-01T09:46:19.787Z,14.0
2023-02-01T09:47:07.156Z,7.7
2023-02-01T09:47:54.537Z,10.6
2023-02-01T09:48:41.857Z,8.4
2023-02-01T09:49:29.180Z,10.6
2023-02-01T09:50:16.528Z,8.2
2023-02-01T09:51:03.868Z,5.3
2023-02-01T09:51:51.176Z,5.2
2023-02-01T09:52:38.504Z,5.9
2023-02-01T09:53:25.809Z,4.0
2023-02-01T09:54:13.110Z,4.0
2023-02-01T09:55:00.428Z,5.5
2023-02-01T09:55:47.758Z,4.8
2023-02-01T09:56:35.124Z,4.7
2023-02-01T09:57:22.466Z,4.9
2023-02-01T09:58:09.790Z,4.2
2023-02-01T09:58:57.107Z,4.6
2023-02-01T09:59:44.440Z,4.5
2023-02-01T10:00:31.764Z,4.2
2023-02-01T10:01:19.107Z,4.0
2023-02-01T10:02:06.492Z,4.3
2023-02-01T10:02:53.825Z,3.2
2023-02-01T10:03:41.293Z,3.4
2023-02-01T10:04:28.696Z,3.2
2023-02-01T10:05:16.034Z,4.2
2023-02-01T10:06:03.385Z,3.4
2023-02-01T10:06:50.693Z,3.2
2023-02-01T10:07:38.018Z,3.5
2023-02-01T10:08:25.347Z,2.7
2023-02-01T10:09:12.898Z,2.5
2023-02-01T10:10:00.214Z,3.2
2023-02-01T10:10:47.541Z,2.8
2023-02-01T10:11:34.886Z,3.8
2023-02-01T10:12:22.203Z,2.7
2023-02-01T10:13:09.523Z,2.7
2023-02-01T10:13:56.829Z,3.0
2023-02-01T10:14:44.126Z,3.4
2023-02-01T10:15:31.608Z,3.3
2023-02-01T10:16:19.062Z,3.3
2023-02-01T10:17:06.508Z,2.5
2023-02-01T10:17:54.040Z,3.0
2023-02-01T10:18:41.346Z,8.3
2023-02-01T10:19:28.650Z,6.9
2023-02-01T10:20:15.962Z,5.0
2023-02-01T10:21:03.289Z,4.0
2023-02-01T10:21:50.587Z,4.6
2023-02-01T10:22:56.008Z,5.7
2023-02-01T10:23:35.215Z,7.6
2023-02-01T10:24:22.676Z,7.2
2023-02-01T10:25:10.024Z,5.2
2023-02-01T10:25:57.361Z,5.4
2023-02-01T10:26:44.816Z,3.9
2023-02-01T10:27:32.158Z,4.4
2023-02-01T10:28:19.476Z,4.1
2023-02-01T10:29:06.878Z,4.3
2023-02-01T10:29:54.200Z,4.6
2023-02-01T10:30:41.589Z,4.6
2023-02-01T10:31:29.037Z,3.4
2023-02-01T10:32:16.395Z,3.6
2023-02-01T10:33:03.747Z,5.0
2023-02-01T10:33:51.136Z,7.1
2023-02-01T10:34:38.487Z,18.9
2023-02-01T10:35:25.838Z,33.4
2023-02-01T10:36:13.249Z,16.1
2023-02-01T10:37:00.573Z,7.5
2023-02-01T10:37:47.932Z,21.0
2023-02-01T10:38:35.327Z,17.5
2023-02-01T10:39:22.661Z,26.2
2023-02-01T10:40:09.995Z,36.2
2023-02-01T10:40:57.438Z,28.2
2023-02-01T10:41:44.773Z,19.6
2023-02-01T10:42:32.378Z,14.2
2023-02-01T10:43:19.724Z,10.3
2023-02-01T10:44:07.060Z,10.3
2023-02-01T10:44:54.373Z,8.2
2023-02-01T10:45:41.784Z,6.3
2023-02-01T10:46:29.181Z,7.2
2023-02-01T10:47:16.516Z,5.9
2023-02-01T10:48:03.903Z,5.5
2023-02-01T10:48:51.326Z,5.5
2023-02-01T10:49:38.767Z,5.2
2023-02-01T10:50:26.208Z,5.0
2023-02-01T10:51:13.512Z,6.0
2023-02-01T10:52:00.857Z,5.1
2023-02-01T10:52:48.227Z,4.2
2023-02-01T10:53:35.556Z,5.1
2023-02-01T10:54:22.853Z,4.7
2023-02-01T10:55:10.298Z,5.1
2023-02-01T10:55:57.647Z,4.5
2023-02-01T10:56:44.986Z,3.5
2023-02-01T10:57:32.354Z,4.6
2023-02-01T10:58:19.698Z,4.3
2023-02-01T10:59:07.021Z,3.3
2023-02-01T10:59:54.448Z,4.6
2023-02-01T11:00:41.777Z,5.3
2023-02-01T11:01:29.137Z,3.1
2023-02-01T11:02:16.528Z,3.4
2023-02-01T11:03:03.925Z,2.9
2023-02-01T11:03:51.242Z,2.8
2023-02-01T11:04:38.689Z,2.8
2023-02-01T11:05:26.021Z,3.1
2023-02-01T11:06:13.329Z,2.8
2023-02-01T11:07:00.773Z,2.8
2023-02-01T11:07:48.075Z,2.4
2023-02-01T11:08:35.390Z,2.6
2023-02-01T11:09:22.824Z,2.9
2023-02-01T11:10:10.167Z,2.5
2023-02-01T11:10:57.516Z,3.6
2023-02-01T11:11:44.937Z,2.8
2023-02-01T11:12:32.469Z,2.6
2023-02-01T11:13:19.794Z,2.3
2023-02-01T11:14:07.209Z,2.3
2023-02-01T11:14:54.517Z,2.5
2023-02-01T11:15:41.930Z,2.2
2023-02-01T11:16:29.370Z,2.0
2023-02-01T11:17:17.005Z,2.1
2023-02-01T11:18:04.327Z,3.1
2023-02-01T11:18:51.783Z,3.3
2023-02-01T11:19:39.096Z,2.7
2023-02-01T11:27:13.735Z,2.2
2023-02-01T11:34:46.266Z,1.7
2023-02-01T11:42:45.980Z,1.5
2023-02-01T11:43:33.344Z,2.1
2023-02-01T11:44:20.680Z,2.7
2023-02-01T11:45:08.027Z,1.5
2023-02-01T11:45:55.356Z,2.2
2023-02-01T11:46:42.776Z,2.3
2023-02-01T11:47:30.128Z,3.0
2023-02-01T11:48:26.235Z,2.3
2023-02-01T11:49:14.297Z,1.6
2023-02-01T11:50:01.713Z,2.1
2023-02-01T11:50:49.021Z,1.7
2023-02-01T11:51:36.347Z,2.1
2023-02-01T11:52:23.790Z,2.6
2023-02-01T11:53:11.188Z,2.4
2023-02-01T11:53:58.530Z,1.8
2023-02-01T11:54:45.935Z,1.8
2023-02-01T11:55:33.282Z,3.6
2023-02-01T11:56:20.643Z,2.9
2023-02-01T11:57:08.077Z,3.6
2023-02-01T11:57:55.416Z,2.9
2023-02-01T11:58:43.321Z,1.8
2023-02-01T11:59:30.657Z,2.9
2023-02-01T12:00:18.149Z,3.4
2023-02-01T12:01:05.484Z,4.0
2023-02-01T12:01:52.814Z,4.6
2023-02-01T12:02:40.971Z,3.6
2023-02-01T12:03:28.557Z,3.1
2023-02-01T12:04:16.933Z,3.2
2023-02-01T12:05:04.340Z,3.2
2023-02-01T12:05:51.670Z,3.2
2023-02-01T12:06:39.056Z,2.7
2023-02-01T12:07:26.353Z,3.7
2023-02-01T12:08:13.785Z,3.1
2023-02-01T12:09:01.115Z,3.6
2023-02-01T12:09:48.689Z,3.7
2023-02-01T12:10:36.025Z,3.1
2023-02-01T12:11:23.335Z,3.9
2023-02-01T12:12:10.633Z,3.0
2023-02-01T12:12:58.087Z,3.5
2023-02-01T12:13:45.407Z,3.7
2023-02-01T12:14:32.735Z,3.1
2023-02-01T12:15:20.123Z,2.6
2023-02-01T12:16:07.489Z,3.0
2023-02-01T12:16:54.816Z,1.8
2023-02-01T12:17:42.206Z,43.0
2023-02-01T12:18:29.542Z,15.0
2023-02-01T12:19:16.908Z,10.8
2023-02-01T12:20:04.296Z,8.6
2023-02-01T12:20:51.606Z,11.9
2023-02-01T12:21:38.946Z,15.1
2023-02-01T12:22:26.344Z,13.6
2023-02-01T12:23:13.660Z,20.5
2023-02-01T12:24:01.004Z,18.7
2023-02-01T12:24:48.376Z,16.4
2023-02-01T12:25:35.726Z,16.2
2023-02-01T12:26:23.092Z,14.4
2023-02-01T12:27:10.468Z,12.3
2023-02-01T12:27:57.798Z,12.7
2023-02-01T12:28:45.118Z,13.7
2023-02-01T12:29:32.563Z,10.9
2023-02-01T12:30:19.890Z,9.1
2023-02-01T12:31:07.268Z,9.4
2023-02-01T12:31:54.757Z,11.1
2023-02-01T12:32:42.088Z,10.9
2023-02-01T12:33:29.357Z,10.6
2023-02-01T12:34:16.797Z,5.8
2023-02-01T12:35:04.113Z,8.5
2023-02-01T12:35:51.457Z,8.6
2023-02-01T12:36:38.860Z,7.4
2023-02-01T12:37:26.160Z,6.9
2023-02-01T12:38:13.534Z,7.7
2023-02-01T12:39:00.913Z,9.1
2023-02-01T12:39:48.279Z,6.1
2023-02-01T12:40:35.600Z,7.2
2023-02-01T12:41:22.998Z,9.3
2023-02-01T12:42:10.366Z,6.9
2023-02-01T12:42:57.740Z,8.7
2023-02-01T12:43:45.227Z,5.2
2023-02-01T12:44:32.592Z,6.7
2023-02-01T12:45:19.904Z,5.1
2023-02-01T12:46:07.324Z,5.8
2023-02-01T12:46:54.716Z,10.3
2023-02-01T12:47:42.037Z,6.0
2023-02-01T12:48:29.427Z,5.6
2023-02-01T12:49:16.755Z,4.9
2023-02-01T12:50:04.091Z,4.0
2023-02-01T12:50:51.497Z,5.7
2023-02-01T12:51:38.845Z,4.8
2023-02-01T12:52:26.167Z,4.7
2023-02-01T12:53:13.556Z,4.6
2023-02-01T12:54:00.857Z,4.3
2023-02-01T12:54:48.226Z,4.5
2023-02-01T12:55:35.580Z,3.8
2023-02-01T12:56:22.913Z,4.8
2023-02-01T12:57:10.246Z,11.1
2023-02-01T12:57:57.658Z,6.4
2023-02-01T12:58:44.993Z,6.6
2023-02-01T12:59:32.294Z,8.6
2023-02-01T13:00:19.777Z,7.8
2023-02-01T13:01:07.090Z,6.7
2023-02-01T13:01:54.479Z,7.0
2023-02-01T13:02:41.950Z,6.3
2023-02-01T13:03:29.388Z,7.0
2023-02-01T13:04:16.713Z,6.2
2023-02-01T13:05:04.141Z,6.7
2023-02-01T13:05:51.458Z,5.8
2023-02-01T13:06:38.784Z,7.6
2023-02-01T13:07:26.206Z,7.6
2023-02-01T13:08:13.514Z,6.7
2023-02-01T13:09:00.831Z,6.0
2023-02-01T13:09:48.260Z,12.1
2023-02-01T13:10:35.571Z,6.9
2023-02-01T13:11:22.921Z,6.8
2023-02-01T13:12:10.441Z,11.1
2023-02-01T13:12:57.774Z,7.6
2023-02-01T13:13:45.091Z,8.4
2023-02-01T13:14:32.520Z,7.0
2023-02-01T13:15:19.837Z,8.0
2023-02-01T13:16:07.161Z,7.1
2023-02-01T13:16:54.674Z,8.2
2023-02-01T13:17:42.016Z,5.6
2023-02-01T13:18:29.336Z,6.1
2023-02-01T13:19:16.762Z,6.0
2023-02-01T13:20:04.086Z,5.4
2023-02-01T13:20:51.403Z,5.4
2023-02-01T13:21:38.835Z,3.7
2023-02-01T13:22:26.150Z,4.4
2023-02-01T13:23:14.023Z,4.9
2023-02-01T13:24:02.333Z,4.1
2023-02-01T13:24:49.665Z,4.7
2023-02-01T13:25:36.968Z,4.3
2023-02-01T13:26:24.400Z,3.8
2023-02-01T13:27:11.743Z,3.8
2023-02-01T13:27:59.092Z,3.9
2023-02-01T13:28:46.402Z,3.9
2023-02-01T13:29:33.837Z,3.2
2023-02-01T13:30:21.173Z,4.1
2023-02-01T13:31:08.611Z,2.5
2023-02-01T13:31:55.987Z,3.0
2023-02-01T13:33:51.690Z,3.2
2023-02-01T13:33:52.888Z,3.5
2023-02-01T13:34:37.907Z,3.2
2023-02-01T13:35:25.756Z,2.8
2023-02-01T13:36:13.340Z,2.8
2023-02-01T13:37:00.651Z,2.3
2023-02-01T13:37:47.967Z,2.4
2023-02-01T13:38:35.415Z,3.3
2023-02-01T13:39:22.727Z,3.3
2023-02-01T13:40:10.062Z,3.4
2023-02-01T13:40:57.494Z,5.0
2023-02-01T13:41:45.178Z,6.3
2023-02-01T13:42:32.488Z,4.6
2023-02-01T13:43:19.927Z,13.0
2023-02-01T13:44:07.280Z,9.7
2023-02-01T13:44:54.604Z,16.4
2023-02-01T13:45:42.111Z,7.3
2023-02-01T13:46:29.436Z,5.8
2023-02-01T13:47:16.886Z,6.4
2023-02-01T13:48:04.348Z,5.7
2023-02-01T13:48:51.715Z,5.6
2023-02-01T13:49:39.088Z,6.2
2023-02-01T13:50:26.524Z,4.1
2023-02-01T13:51:13.851Z,3.4
2023-02-01T13:52:01.231Z,4.7
2023-02-01T13:52:48.573Z,3.2
2023-02-01T13:53:35.884Z,3.1
2023-02-01T13:54:23.205Z,4.1
2023-02-01T13:55:10.591Z,3.8
2023-02-01T13:55:57.916Z,3.8
2023-02-01T13:56:45.247Z,4.1
2023-02-01T13:57:32.632Z,6.5
2023-02-01T13:58:19.973Z,9.7
2023-02-01T13:59:07.270Z,4.5
2023-02-01T13:59:54.647Z,4.2
2023-02-01T14:00:41.949Z,4.3
2023-02-01T14:01:29.286Z,4.1
2023-02-01T14:02:16.654Z,4.8
2023-02-01T14:03:03.971Z,3.3
2023-02-01T14:03:51.332Z,2.9
2023-02-01T14:04:38.726Z,3.0
2023-02-01T14:05:26.462Z,2.5
2023-02-01T14:06:14.115Z,2.2
2023-02-01T14:07:01.592Z,2.8
2023-02-01T14:07:48.959Z,3.0
2023-02-01T14:08:36.288Z,2.7
2023-02-01T14:09:23.704Z,2.2
2023-02-01T14:10:11.116Z,1.8
2023-02-01T14:10:58.459Z,2.2
2023-02-01T14:11:46.034Z,2.0
2023-02-01T14:12:33.393Z,2.3
2023-02-01T14:13:20.694Z,2.2
2023-02-01T14:14:08.168Z,2.8
2023-02-01T14:14:57.158Z,2.1
2023-02-01T14:15:44.568Z,22.1
2023-02-01T14:16:31.979Z,7.9
2023-02-01T14:17:19.327Z,7.5
2023-02-01T14:18:06.663Z,3.0
2023-02-01T14:18:54.074Z,2.8
2023-02-01T14:19:41.379Z,3.2
2023-02-01T14:20:29.149Z,2.4
2023-02-01T14:21:22.940Z,3.0
2023-02-01T14:22:10.732Z,3.5
2023-02-01T14:22:58.133Z,2.2
2023-02-01T14:23:45.456Z,2.3
2023-02-01T14:24:32.792Z,2.7
2023-02-01T14:25:20.173Z,2.8
2023-02-01T14:26:07.495Z,3.0
2023-02-01T14:26:54.864Z,5.3
2023-02-01T14:27:42.239Z,3.9
2023-02-01T14:28:29.555Z,6.1
2023-02-01T14:29:20.868Z,12.4
2023-02-01T14:30:08.642Z,7.9
2023-02-01T14:30:56.169Z,6.4
2023-02-01T14:31:43.691Z,6.3
2023-02-01T14:32:31.078Z,6.1
2023-02-01T14:33:18.469Z,7.0
2023-02-01T14:34:05.787Z,7.5
2023-02-01T14:34:53.085Z,6.7
2023-02-01T14:35:40.519Z,7.3
2023-02-01T14:36:27.845Z,4.5
2023-02-01T14:37:15.188Z,6.9
2023-02-01T14:38:02.612Z,7.1
2023-02-01T14:38:49.931Z,7.6
2023-02-01T14:39:37.308Z,6.3
2023-02-01T14:40:24.708Z,5.2
2023-02-01T14:41:12.040Z,9.4
2023-02-01T14:42:02.405Z,7.8
2023-02-01T14:42:50.074Z,6.3
2023-02-01T14:43:37.608Z,7.4
2023-02-01T14:44:24.940Z,10.1
2023-02-01T14:45:12.351Z,14.0
2023-02-01T14:45:59.774Z,12.8
2023-02-01T14:46:47.116Z,12.8
2023-02-01T14:47:34.440Z,13.8
2023-02-01T14:48:21.940Z,14.6
2023-02-01T14:49:09.571Z,15.5
2023-02-01T14:49:57.014Z,14.6
2023-02-01T14:50:44.330Z,13.8
2023-02-01T14:51:31.660Z,13.5
2023-02-01T14:52:18.972Z,13.2
2023-02-01T14:53:06.280Z,13.5
2023-02-01T14:53:53.611Z,11.8
2023-02-01T14:54:41.166Z,10.9
2023-02-01T14:55:28.531Z,9.6
2023-02-01T14:56:15.864Z,8.3
2023-02-01T14:57:03.186Z,8.9
2023-02-01T14:57:50.495Z,8.6
2023-02-01T14:58:37.797Z,5.9
2023-02-01T14:59:25.147Z,4.6
2023-02-01T15:00:12.455Z,6.4
2023-02-01T15:00:59.784Z,6.2
2023-02-01T15:01:47.270Z,6.3
2023-02-01T15:02:34.700Z,4.7
2023-02-01T15:03:22.031Z,5.6
2023-02-01T15:04:09.342Z,3.9
2023-02-01T15:04:56.674Z,4.3
2023-02-01T15:05:44.000Z,4.3
2023-02-01T15:06:31.348Z,5.2
2023-02-01T15:07:18.656Z,4.6
2023-02-01T15:08:05.984Z,8.4
2023-02-01T15:08:53.308Z,9.0
2023-02-01T15:09:40.675Z,12.7
2023-02-01T15:10:28.016Z,11.0
2023-02-01T15:11:15.353Z,8.2
2023-02-01T15:12:02.683Z,8.5
2023-02-01T15:12:50.005Z,7.1
2023-02-01T15:13:37.341Z,7.3
2023-02-01T15:14:24.652Z,5.0
2023-02-01T15:15:11.982Z,5.1
2023-02-01T15:15:59.317Z,4.2
2023-02-01T15:16:46.673Z,4.7
2023-02-01T15:17:33.976Z,4.0
2023-02-01T15:18:21.303Z,3.0
2023-02-01T15:19:10.524Z,4.0
2023-02-01T15:19:58.196Z,5.2
2023-02-01T15:21:00.800Z,4.0
2023-02-01T15:21:42.805Z,4.6
2023-02-01T15:22:30.224Z,4.7
2023-02-01T15:23:17.612Z,4.1
2023-02-01T15:24:04.963Z,4.2
2023-02-01T15:24:52.327Z,3.4
2023-02-01T15:25:39.913Z,4.4
2023-02-01T15:26:27.400Z,3.9
2023-02-01T15:27:14.756Z,3.0
2023-02-01T15:28:02.090Z,3.7
2023-02-01T15:28:49.431Z,3.0
2023-02-01T15:29:36.843Z,3.6
2023-02-01T15:30:24.168Z,3.3
2023-02-01T15:31:13.592Z,2.6
2023-02-01T15:32:01.628Z,2.3
2023-02-01T15:32:49.002Z,2.8
2023-02-01T15:33:36.309Z,2.4
2023-02-01T15:34:23.645Z,1.8
2023-02-01T15:35:11.029Z,2.8
2023-02-01T15:35:58.341Z,1.9
2023-02-01T15:37:00.303Z,2.3
2023-02-01T15:37:42.931Z,2.2
2023-02-01T15:38:30.349Z,3.7
2023-02-01T15:39:17.656Z,5.4
2023-02-01T15:40:05.035Z,5.6
2023-02-01T15:40:52.378Z,4.7
2023-02-01T15:41:39.679Z,6.6
2023-02-01T15:42:26.992Z,6.3
2023-02-01T15:43:14.416Z,4.2
2023-02-01T15:44:01.977Z,5.1
2023-02-01T15:44:49.283Z,4.0
2023-02-01T15:45:36.701Z,4.8
2023-02-01T15:46:24.054Z,2.8
2023-02-01T15:47:11.391Z,5.9
2023-02-01T15:47:58.806Z,6.0
2023-02-01T15:48:46.109Z,5.3
2023-02-01T15:49:33.432Z,6.0
2023-02-01T15:50:22.628Z,3.7
2023-02-01T15:51:10.674Z,3.5
2023-02-01T15:51:58.033Z,2.9
2023-02-01T15:52:45.343Z,3.4
2023-02-01T15:53:32.674Z,2.4
2023-02-01T15:54:20.093Z,2.8
2023-02-01T15:55:07.457Z,2.7
2023-02-01T15:55:54.776Z,2.3
2023-02-01T15:56:42.180Z,2.8
2023-02-01T15:57:29.529Z,2.5
2023-02-01T15:58:16.875Z,2.2
2023-02-01T15:59:04.194Z,1.8
2023-02-01T15:59:51.556Z,3.6
2023-02-01T16:00:38.850Z,2.3
2023-02-01T16:01:26.195Z,2.2
2023-02-01T16:02:13.590Z,1.4
2023-02-01T16:03:00.996Z,1.5
2023-02-01T16:03:48.398Z,2.0
2023-02-01T16:04:35.724Z,2.8
2023-02-01T16:05:23.239Z,1.2
2023-02-01T16:06:10.668Z,2.0
2023-02-01T16:06:57.999Z,2.4
2023-02-01T16:07:45.335Z,1.4
2023-02-01T16:08:32.805Z,1.7
2023-02-01T16:09:20.146Z,1.6
2023-02-01T16:10:07.496Z,0.8
2023-02-01T16:10:54.795Z,1.5
2023-02-01T16:11:42.093Z,1.7
2023-02-01T16:12:29.464Z,1.6
2023-02-01T16:13:16.797Z,1.6
2023-02-01T16:14:04.120Z,2.2
2023-02-01T16:14:51.436Z,1.1
2023-02-01T16:15:38.752Z,1.3
2023-02-01T16:16:26.215Z,1.5
2023-02-01T16:17:13.529Z,1.3
2023-02-01T16:18:00.806Z,1.7
2023-02-01T16:18:48.121Z,2.0
2023-02-01T16:19:35.429Z,1.6
2023-02-01T16:20:22.754Z,1.5
2023-02-01T16:21:10.126Z,2.2
2023-02-01T16:21:57.470Z,2.0
2023-02-01T16:22:44.823Z,1.6
2023-02-01T16:23:32.604Z,1.4
2023-02-01T16:24:19.966Z,1.1
2023-02-01T16:25:07.276Z,1.5
2023-02-01T16:25:54.593Z,2.0
2023-02-01T16:26:41.915Z,1.6
2023-02-01T16:27:29.254Z,1.8
2023-02-01T16:28:16.556Z,1.8
2023-02-01T16:29:03.875Z,2.2
2023-02-01T16:29:51.187Z,2.2
2023-02-01T16:30:38.598Z,2.5
2023-02-01T16:31:26.063Z,4.9
2023-02-01T16:32:13.460Z,7.2
2023-02-01T16:33:00.786Z,8.9
2023-02-01T16:33:48.118Z,10.9
2023-02-01T16:34:35.427Z,8.6
2023-02-01T16:35:23.102Z,9.2
2023-02-01T16:36:10.686Z,10.8
2023-02-01T16:36:58.063Z,8.2
2023-02-01T16:37:45.367Z,9.0