createdAt,value
2023-05-14T00:01:36.300Z,25.30
2023-05-14T00:04:04.365Z,25.30
2023-05-14T00:06:31.914Z,25.30
2023-05-14T00:08:58.903Z,25.30
2023-05-14T00:11:25.929Z,25.30
2023-05-14T00:13:53.505Z,25.30
2023-05-14T00:16:20.454Z,25.30
2023-05-14T00:18:47.380Z,25.20
2023-05-14T00:21:14.351Z,25.20
2023-05-14T00:23:41.275Z,25.20
2023-05-14T00:26:08.250Z,25.20
2023-05-14T00:28:35.215Z,25.20
2023-05-14T00:31:02.174Z,25.20
2023-05-14T00:33:29.085Z,25.20
2023-05-14T00:35:56.018Z,25.20
2023-05-14T00:38:24.253Z,25.20
2023-05-14T00:40:52.040Z,25.20
2023-05-14T00:43:21.146Z,25.20
2023-05-14T00:45:53.132Z,25.20
2023-05-14T00:48:21.276Z,25.20
2023-05-14T00:50:50.596Z,25.10
2023-05-14T00:53:21.510Z,25.20
2023-05-14T00:55:50.413Z,25.10
2023-05-14T00:58:20.127Z,25.10
2023-05-14T01:00:47.221Z,25.10
2023-05-14T01:03:14.358Z,25.10
2023-05-14T01:06:29.116Z,25.10
2023-05-14T01:09:22.626Z,25.10
2023-05-14T01:12:06.668Z,25.10
2023-05-14T01:14:59.536Z,25.10
2023-05-14T01:17:32.190Z,25.10
2023-05-14T01:20:00.513Z,25.10
2023-05-14T01:22:27.445Z,25.00
2023-05-14T01:24:54.861Z,25.00
2023-05-14T01:27:40.444Z,25.00
2023-05-14T01:30:19.286Z,25.00
2023-05-14T01:32:53.501Z,25.00
2023-05-14T01:35:27.103Z,25.00
2023-05-14T01:38:04.914Z,25.00
2023-05-14T01:40:34.008Z,25.00
2023-05-14T01:43:02.304Z,25.00
2023-05-14T01:45:31.083Z,24.90
2023-05-14T01:47:58.932Z,25.00
2023-05-14T01:50:26.059Z,25.00
2023-05-14T01:52:56.679Z,25.00
2023-05-14T01:55:24.856Z,24.90
2023-05-14T01:57:53.109Z,25.00
2023-05-14T02:00:22.574Z,24.90
2023-05-14T02:02:49.716Z,24.90
2023-05-14T02:05:16.809Z,24.90
2023-05-14T02:07:43.666Z,25.50
2023-05-14T02:10:12.883Z,24.90
2023-05-14T02:12:42.601Z,24.90
2023-05-14T02:15:11.518Z,24.90
2023-05-14T02:17:40.070Z,24.90
2023-05-14T02:20:10.156Z,24.90
2023-05-14T02:22:37.592Z,24.90
2023-05-14T02:25:04.976Z,24.90
2023-05-14T02:27:31.867Z,24.90
2023-05-14T02:30:00.855Z,24.90
2023-05-14T02:32:28.932Z,24.80
2023-05-14T02:34:55.872Z,24.90
2023-05-14T02:37:22.828Z,24.80
2023-05-14T02:39:49.759Z,24.80
2023-05-14T02:42:16.708Z,24.80
2023-05-14T02:44:43.594Z,24.80
2023-05-14T02:47:10.784Z,24.80
2023-05-14T02:49:43.275Z,24.70
2023-05-14T02:52:10.249Z,24.80
2023-05-14T02:54:37.256Z,24.80
2023-05-14T02:57:04.291Z,24.80
2023-05-14T02:59:31.744Z,24.80
2023-05-14T03:01:59.247Z,24.70
2023-05-14T03:04:26.660Z,24.80
2023-05-14T03:06:53.695Z,24.70
2023-05-14T03:09:20.778Z,24.80
2023-05-14T03:11:47.927Z,24.70
2023-05-14T03:14:14.905Z,24.70
2023-05-14T03:16:42.468Z,24.70
2023-05-14T03:19:09.974Z,24.70
2023-05-14T03:21:37.101Z,24.70
2023-05-14T03:24:04.290Z,24.70
2023-05-14T03:26:31.286Z,24.70
2023-05-14T03:28:58.213Z,24.70
2023-05-14T03:31:25.801Z,24.70
2023-05-14T03:33:52.824Z,24.70
2023-05-14T03:36:20.308Z,24.70
2023-05-14T03:38:47.182Z,24.70
2023-05-14T03:41:14.037Z,24.70
2023-05-14T03:43:41.030Z,24.70
2023-05-14T03:46:07.903Z,24.70
2023-05-14T03:48:34.852Z,24.70
2023-05-14T03:51:01.830Z,24.70
2023-05-14T03:53:28.746Z,24.60
2023-05-14T03:55:55.664Z,24.70
2023-05-14T03:58:22.491Z,24.60
2023-05-14T04:00:49.467Z,24.60
2023-05-14T04:03:16.635Z,24.60
2023-05-14T04:05:43.673Z,24.70
2023-05-14T04:08:10.659Z,24.60
2023-05-14T04:10:37.698Z,24.60
2023-05-14T04:13:04.652Z,24.60
2023-05-14T04:15:31.569Z,24.60
2023-05-14T04:17:58.496Z,24.60
2023-05-14T04:20:25.807Z,24.60
2023-05-14T04:22:54.071Z,24.60
2023-05-14T04:25:21.236Z,24.60
2023-05-14T04:27:48.058Z,24.60
2023-05-14T04:30:15.214Z,24.60
2023-05-14T04:32:42.637Z,24.60
2023-05-14T04:35:12.973Z,24.60
2023-05-14T04:37:40.497Z,24.60
2023-05-14T04:40:11.345Z,24.60
2023-05-14T04:42:38.943Z,24.60
2023-05-14T04:45:07.116Z,24.60
2023-05-14T04:47:34.443Z,24.60
2023-05-14T04:50:01.624Z,24.60
2023-05-14T04:52:28.736Z,24.60
2023-05-14T04:54:56.900Z,24.60
2023-05-14T04:57:23.878Z,24.60
2023-05-14T04:59:50.728Z,24.60
2023-05-14T05:02:17.675Z,24.50
2023-05-14T05:04:44.599Z,24.60
2023-05-14T05:07:11.544Z,24.50
2023-05-14T05:09:38.379Z,24.60
2023-05-14T05:12:06.463Z,24.60
2023-05-14T05:14:33.350Z,24.50
2023-05-14T05:17:00.293Z,24.60
2023-05-14T05:19:39.738Z,24.60
2023-05-14T05:22:10.500Z,24.50
2023-05-14T05:24:37.652Z,24.50
2023-05-14T05:27:05.607Z,24.60
2023-05-14T05:29:32.622Z,24.50
2023-05-14T05:31:59.774Z,24.50
2023-05-14T05:34:27.179Z,24.60
2023-05-14T05:36:54.069Z,24.50
2023-05-14T05:39:21.017Z,24.50
2023-05-14T05:41:47.980Z,24.60
2023-05-14T05:44:14.956Z,24.50
2023-05-14T05:46:42.036Z,24.60
2023-05-14T05:49:08.982Z,24.60
2023-05-14T05:51:36.159Z,24.60
2023-05-14T05:54:03.333Z,24.60
2023-05-14T05:56:30.797Z,24.60
2023-05-14T05:58:57.755Z,24.70
2023-05-14T06:01:26.303Z,24.60
2023-05-14T06:03:53.916Z,24.70
2023-05-14T06:06:21.730Z,24.70
2023-05-14T06:08:48.614Z,24.60
2023-05-14T06:11:16.854Z,24.70
2023-05-14T06:13:43.719Z,24.70
2023-05-14T06:16:10.649Z,24.70
2023-05-14T06:18:37.660Z,24.70
2023-05-14T06:21:04.710Z,24.70
2023-05-14T06:23:31.873Z,24.70
2023-05-14T06:25:58.734Z,24.70
2023-05-14T06:28:26.243Z,24.70
2023-05-14T06:30:55.903Z,24.70
2023-05-14T06:33:29.748Z,24.70
2023-05-14T06:36:03.578Z,24.70
2023-05-14T06:38:30.592Z,24.70
2023-05-14T06:40:59.019Z,24.80
2023-05-14T06:43:25.975Z,24.80
2023-05-14T06:45:54.183Z,24.70
2023-05-14T06:48:21.623Z,24.80
2023-05-14T06:50:49.672Z,24.80
2023-05-14T06:53:16.954Z,24.80
2023-05-14T06:55:43.895Z,24.80
2023-05-14T06:58:10.863Z,24.80
2023-05-14T07:00:37.846Z,24.80
2023-05-14T07:03:04.727Z,24.80
2023-05-14T07:05:32.082Z,24.80
2023-05-14T07:07:59.141Z,24.80
2023-05-14T07:10:26.468Z,24.90
2023-05-14T07:12:53.656Z,24.90
2023-05-14T07:15:21.187Z,24.90
2023-05-14T07:17:48.172Z,24.90
2023-05-14T07:20:15.054Z,24.90
2023-05-14T07:22:41.959Z,24.90
2023-05-14T07:25:09.240Z,24.90
2023-05-14T07:27:36.137Z,25.00
2023-05-14T07:30:03.327Z,25.00
2023-05-14T07:32:30.317Z,25.00
2023-05-14T07:34:57.255Z,25.00
2023-05-14T07:37:26.040Z,25.00
2023-05-14T07:39:53.835Z,25.00
2023-05-14T07:42:34.607Z,25.10
2023-05-14T07:45:04.535Z,25.10
2023-05-14T07:47:34.527Z,25.10
2023-05-14T07:50:01.936Z,25.20
2023-05-14T07:52:28.954Z,25.20
2023-05-14T07:54:55.868Z,25.20
2023-05-14T07:57:22.841Z,25.20
2023-05-14T07:59:49.837Z,25.20
2023-05-14T08:02:17.705Z,25.30
2023-05-14T08:04:45.413Z,25.30
2023-05-14T08:07:12.381Z,25.30
2023-05-14T08:09:39.903Z,25.40
2023-05-14T08:12:07.594Z,25.40
2023-05-14T08:14:34.811Z,25.40
2023-05-14T08:17:01.778Z,25.40
2023-05-14T08:19:28.809Z,25.50
2023-05-14T08:21:55.796Z,25.50
2023-05-14T08:24:22.761Z,25.60
2023-05-14T08:26:49.771Z,25.50
2023-05-14T08:29:16.986Z,25.50
2023-05-14T08:31:44.156Z,25.60
2023-05-14T08:34:11.279Z,25.60
2023-05-14T08:36:39.394Z,25.60
2023-05-14T08:39:07.874Z,25.60
2023-05-14T08:41:36.340Z,25.60
2023-05-14T08:44:34.534Z,25.70
2023-05-14T08:47:02.392Z,25.70
2023-05-14T08:49:43.007Z,25.80
2023-05-14T08:52:10.875Z,25.80
2023-05-14T08:54:38.737Z,25.80
2023-05-14T08:57:09.369Z,25.80
2023-05-14T08:59:36.376Z,25.80
2023-05-14T09:02:06.384Z,25.80
2023-05-14T09:04:34.983Z,25.80
2023-05-14T09:07:04.125Z,25.70
2023-05-14T09:09:31.808Z,25.90
2023-05-14T09:11:58.872Z,25.90
2023-05-14T09:14:26.324Z,25.90
2023-05-14T09:16:54.753Z,25.90
2023-05-14T09:19:21.972Z,25.90
2023-05-14T09:21:49.980Z,26.00
2023-05-14T09:24:31.635Z,26.00
2023-05-14T09:26:59.158Z,26.00
2023-05-14T09:29:28.474Z,26.00
2023-05-14T09:31:57.481Z,26.00
2023-05-14T09:34:30.667Z,26.00
2023-05-14T09:37:00.431Z,26.00
2023-05-14T09:39:28.613Z,26.00
2023-05-14T09:41:56.726Z,26.10
2023-05-14T09:44:25.299Z,26.10
2023-05-14T09:46:54.113Z,26.10
2023-05-14T09:49:21.521Z,26.10
2023-05-14T09:51:51.542Z,26.20
2023-05-14T09:54:18.676Z,26.20
2023-05-14T09:56:45.748Z,26.20
2023-05-14T09:59:13.114Z,26.40
2023-05-14T10:01:44.562Z,26.20
2023-05-14T10:04:12.799Z,26.30
2023-05-14T10:06:42.512Z,26.30
2023-05-14T10:09:16.697Z,26.30
2023-05-14T10:11:47.101Z,26.30
2023-05-14T10:14:42.301Z,26.40
2023-05-14T10:17:18.303Z,26.40
2023-05-14T10:19:54.548Z,26.40
2023-05-14T10:22:27.441Z,26.40
2023-05-14T10:24:56.299Z,26.50
2023-05-14T10:27:24.102Z,26.50
2023-05-14T10:29:56.381Z,26.50
2023-05-14T10:32:25.994Z,26.50
2023-05-14T10:34:54.024Z,26.60
2023-05-14T10:37:30.528Z,26.50
2023-05-14T10:40:00.156Z,26.60
2023-05-14T10:42:45.173Z,26.60
2023-05-14T10:45:17.897Z,26.70
2023-05-14T10:47:47.231Z,26.80
2023-05-14T10:50:15.952Z,26.90
2023-05-14T10:52:45.248Z,26.90
2023-05-14T10:55:17.044Z,27.00
2023-05-14T10:57:46.253Z,27.10
2023-05-14T11:00:15.043Z,27.10
2023-05-14T11:02:44.792Z,27.20
2023-05-14T11:05:17.635Z,27.30
2023-05-14T11:07:48.877Z,27.30
2023-05-14T11:10:20.881Z,27.40
2023-05-14T11:12:51.006Z,27.50
2023-05-14T11:15:21.161Z,27.50
2023-05-14T11:17:50.334Z,27.60
2023-05-14T11:20:18.674Z,27.70
2023-05-14T11:22:48.978Z,27.80
2023-05-14T11:25:16.265Z,27.80
2023-05-14T11:27:45.353Z,27.90
2023-05-14T11:30:20.561Z,28.00
2023-05-14T11:32:50.032Z,28.00
2023-05-14T11:35:18.271Z,28.10
2023-05-14T11:37:52.315Z,28.20
2023-05-14T11:40:19.940Z,28.40
2023-05-14T11:42:47.036Z,28.40
2023-05-14T11:45:26.389Z,28.50
2023-05-14T11:47:54.786Z,28.60
2023-05-14T11:50:23.102Z,28.70
2023-05-14T11:52:51.040Z,28.70
2023-05-14T11:55:18.161Z,28.70
2023-05-14T11:57:45.271Z,28.70
2023-05-14T12:00:21.442Z,28.70
2023-05-14T12:02:50.079Z,28.60
2023-05-14T12:05:17.400Z,28.60
2023-05-14T12:07:48.120Z,28.70
2023-05-14T12:10:15.514Z,28.80
2023-05-14T12:12:48.959Z,28.80
2023-05-14T12:15:17.396Z,28.90
2023-05-14T12:17:51.890Z,29.00
2023-05-14T12:20:19.164Z,29.00
2023-05-14T12:22:46.152Z,29.10
2023-05-14T12:25:14.126Z,29.10
2023-05-14T12:27:41.488Z,29.10
2023-05-14T12:32:41.219Z,29.40
2023-05-14T12:35:09.325Z,29.60
2023-05-14T12:37:37.451Z,29.70
2023-05-14T12:40:09.522Z,29.90
2023-05-14T12:42:36.900Z,30.10
2023-05-14T12:45:21.790Z,30.30
2023-05-14T12:47:48.892Z,30.50
2023-05-14T12:50:16.412Z,30.70
2023-05-14T12:52:43.308Z,30.70
2023-05-14T12:55:10.453Z,30.80
2023-05-14T12:57:38.832Z,30.90
2023-05-14T13:00:08.423Z,31.00
2023-05-14T13:02:42.569Z,31.00
2023-05-14T13:05:11.405Z,31.10
2023-05-14T13:07:38.955Z,31.10
2023-05-14T13:10:06.928Z,31.00
2023-05-14T13:12:34.243Z,31.00
2023-05-14T13:15:01.206Z,30.90
2023-05-14T13:17:28.149Z,30.90
2023-05-14T13:19:58.064Z,30.90
2023-05-14T13:22:24.994Z,30.80
2023-05-14T13:24:51.899Z,30.70
2023-05-14T13:27:18.800Z,30.70
2023-05-14T13:29:45.632Z,30.60
2023-05-14T13:32:12.520Z,30.60
2023-05-14T13:34:39.462Z,30.50
2023-05-14T13:37:07.374Z,30.50
2023-05-14T13:39:34.282Z,30.40
2023-05-14T13:42:01.399Z,30.30
2023-05-14T13:44:28.322Z,30.30
2023-05-14T13:46:55.359Z,30.20
2023-05-14T13:49:22.463Z,30.10
2023-05-14T13:51:49.372Z,30.10
2023-05-14T13:54:16.319Z,30.00
2023-05-14T13:56:43.260Z,29.90
2023-05-14T13:59:11.098Z,29.90
2023-05-14T14:01:38.090Z,29.80
2023-05-14T14:04:05.304Z,29.70
2023-05-14T14:06:33.343Z,29.70
2023-05-14T14:09:00.355Z,29.60
2023-05-14T14:11:27.849Z,29.60
2023-05-14T14:13:55.968Z,29.50
2023-05-14T14:16:23.090Z,29.50
2023-05-14T14:18:50.092Z,29.30
2023-05-14T14:21:18.450Z,29.30
2023-05-14T14:23:48.868Z,29.30
2023-05-14T14:26:15.947Z,29.20
2023-05-14T14:28:43.089Z,29.20
2023-05-14T14:31:10.837Z,29.10
2023-05-14T14:33:37.797Z,29.10
2023-05-14T14:36:05.637Z,29.10
2023-05-14T14:38:32.514Z,29.00
2023-05-14T14:40:59.514Z,29.00
2023-05-14T14:43:26.415Z,29.00
2023-05-14T14:45:53.370Z,28.90
2023-05-14T14:48:39.146Z,28.90
2023-05-14T14:51:08.053Z,28.90
2023-05-14T14:53:36.993Z,28.90
2023-05-14T14:56:04.593Z,28.80
2023-05-14T14:58:31.580Z,28.80
2023-05-14T15:00:58.963Z,28.80
2023-05-14T15:03:26.639Z,28.80
2023-05-14T15:05:54.105Z,28.80
2023-05-14T15:08:27.568Z,28.70
2023-05-14T15:10:57.863Z,28.70
2023-05-14T15:13:25.744Z,28.70
2023-05-14T15:15:52.934Z,28.70
2023-05-14T15:18:20.100Z,28.70
2023-05-14T15:20:47.168Z,28.70
2023-05-14T15:23:14.170Z,28.60
2023-05-14T15:25:41.123Z,28.60
2023-05-14T15:28:08.144Z,28.60
2023-05-14T15:30:35.398Z,28.60
2023-05-14T15:33:02.419Z,28.60
2023-05-14T15:35:29.489Z,28.60
2023-05-14T15:37:59.731Z,28.60
2023-05-14T15:40:27.932Z,28.50
2023-05-14T15:42:54.971Z,28.50
2023-05-14T15:45:22.039Z,28.50
2023-05-14T15:47:49.037Z,28.50
2023-05-14T15:50:16.118Z,28.50
2023-05-14T15:52:43.141Z,28.40
2023-05-14T15:55:10.866Z,28.40
2023-05-14T15:57:38.047Z,28.40
2023-05-14T16:00:10.755Z,28.40
2023-05-14T16:02:41.363Z,28.40
2023-05-14T16:05:08.954Z,28.40
2023-05-14T16:07:36.868Z,28.30
2023-05-14T16:10:04.267Z,28.30
2023-05-14T16:12:31.276Z,28.30
2023-05-14T16:14:58.367Z,28.20
2023-05-14T16:17:30.402Z,28.20
2023-05-14T16:19:57.541Z,28.20
2023-05-14T16:22:24.533Z,28.20
2023-05-14T16:24:51.766Z,28.20
2023-05-14T16:27:21.814Z,28.10
2023-05-14T16:29:48.731Z,28.10
2023-05-14T16:32:15.752Z,28.10
2023-05-14T16:34:49.538Z,28.10
2023-05-14T16:37:17.776Z,28.10
2023-05-14T16:39:44.806Z,28.00
2023-05-14T16:42:14.780Z,28.00
2023-05-14T16:44:41.755Z,28.00
2023-05-14T16:47:08.757Z,28.00
2023-05-14T16:49:35.672Z,27.90
2023-05-14T16:52:02.583Z,27.90
2023-05-14T16:54:29.998Z,27.90
2023-05-14T16:56:56.929Z,27.90
2023-05-14T16:59:23.825Z,27.90
2023-05-14T17:01:50.781Z,27.80
2023-05-14T17:04:17.949Z,27.90
2023-05-14T17:06:46.461Z,27.80
2023-05-14T17:09:13.402Z,27.80
2023-05-14T17:11:40.453Z,27.80
2023-05-14T17:14:07.394Z,27.80
2023-05-14T17:16:34.375Z,27.80
2023-05-14T17:19:01.361Z,27.70
2023-05-14T17:21:28.517Z,27.70
2023-05-14T17:23:55.421Z,27.70
2023-05-14T17:26:23.043Z,27.70
2023-05-14T17:28:49.955Z,27.70
2023-05-14T17:31:17.101Z,27.70
2023-05-14T17:33:44.049Z,27.70
2023-05-14T17:36:11.150Z,27.70
2023-05-14T17:38:38.998Z,27.80
2023-05-14T17:41:05.884Z,27.60
2023-05-14T17:43:35.883Z,27.60
2023-05-14T17:46:03.596Z,27.60
2023-05-14T17:48:30.605Z,27.60
2023-05-14T17:50:57.580Z,27.50
2023-05-14T17:53:24.433Z,27.50
2023-05-14T17:55:51.580Z,27.50
2023-05-14T17:58:19.090Z,27.50
2023-05-14T18:00:46.291Z,27.50
2023-05-14T18:03:14.726Z,27.50
2023-05-14T18:05:41.815Z,27.40
2023-05-14T18:08:09.683Z,27.40
2023-05-14T18:10:36.789Z,27.40
2023-05-14T18:13:03.820Z,27.40
2023-05-14T18:15:31.551Z,27.40
2023-05-14T18:17:58.612Z,27.40
2023-05-14T18:20:25.636Z,27.30
2023-05-14T18:22:52.673Z,27.30
2023-05-14T18:25:19.701Z,27.30
2023-05-14T18:27:47.053Z,27.30
2023-05-14T18:30:15.681Z,27.30
2023-05-14T18:32:44.703Z,27.30
2023-05-14T18:35:13.097Z,27.30
2023-05-14T18:37:41.056Z,27.20
2023-05-14T18:40:09.501Z,27.20
2023-05-14T18:42:36.439Z,27.20
2023-05-14T18:45:04.572Z,27.20
2023-05-14T18:47:33.091Z,27.20
2023-05-14T18:50:02.027Z,27.20
2023-05-14T18:52:29.225Z,27.20
2023-05-14T18:54:56.374Z,27.20
2023-05-14T18:57:23.591Z,27.20
2023-05-14T18:59:50.553Z,27.20
2023-05-14T19:02:17.546Z,26.90
2023-05-14T19:04:52.307Z,27.10
2023-05-14T19:07:21.295Z,27.10
2023-05-14T19:09:48.674Z,27.10
2023-05-14T19:12:16.202Z,27.10
2023-05-14T19:14:43.258Z,27.10
2023-05-14T19:17:10.363Z,27.10
2023-05-14T19:19:37.850Z,27.00
2023-05-14T19:22:05.575Z,27.00
2023-05-14T19:24:32.706Z,27.00
2023-05-14T19:26:59.747Z,27.00
2023-05-14T19:29:26.718Z,27.00
2023-05-14T19:31:54.860Z,27.00
2023-05-14T19:34:21.906Z,27.00
2023-05-14T19:36:48.970Z,26.90
2023-05-14T19:39:16.122Z,26.90
2023-05-14T19:41:43.176Z,26.90
2023-05-14T19:44:10.115Z,26.90
2023-05-14T19:46:37.097Z,26.90
2023-05-14T19:49:04.101Z,26.90
2023-05-14T19:51:31.122Z,26.90
2023-05-14T19:53:58.129Z,26.90
2023-05-14T19:56:27.105Z,26.80
2023-05-14T19:58:54.726Z,26.80
2023-05-14T20:01:23.124Z,26.80
2023-05-14T20:03:50.787Z,26.80
2023-05-14T20:06:18.481Z,26.80
2023-05-14T20:08:45.483Z,26.80
2023-05-14T20:11:12.660Z,26.80
2023-05-14T20:13:39.584Z,26.70
2023-05-14T20:16:06.662Z,26.70
2023-05-14T20:18:33.739Z,26.70
2023-05-14T20:21:00.716Z,26.70
2023-05-14T20:23:27.720Z,26.70
2023-05-14T20:25:54.630Z,26.70
2023-05-14T20:28:23.158Z,26.70
2023-05-14T20:30:50.141Z,26.70
2023-05-14T20:33:17.175Z,26.60
2023-05-14T20:35:44.305Z,26.60
2023-05-14T20:38:12.972Z,26.60
2023-05-14T20:40:40.723Z,26.60
2023-05-14T20:43:07.634Z,26.60
2023-05-14T20:45:34.576Z,26.60
2023-05-14T20:48:01.663Z,26.60
2023-05-14T20:50:28.683Z,26.60
2023-05-14T20:52:55.974Z,26.60
2023-05-14T20:55:23.543Z,26.60
2023-05-14T20:57:53.563Z,26.50
2023-05-14T21:00:20.916Z,26.50
2023-05-14T21:02:49.542Z,26.50
2023-05-14T21:05:17.331Z,26.50
2023-05-14T21:07:44.374Z,26.50
2023-05-14T21:10:11.525Z,26.50
2023-05-14T21:12:39.686Z,26.40
2023-05-14T21:15:07.498Z,26.40
2023-05-14T21:17:34.472Z,26.40
2023-05-14T21:20:01.551Z,26.40
2023-05-14T21:22:28.463Z,26.40
2023-05-14T21:24:56.211Z,26.40
2023-05-14T21:27:26.647Z,26.30
2023-05-14T21:29:53.602Z,26.30
2023-05-14T21:32:22.126Z,26.30
2023-05-14T21:34:49.255Z,26.30
2023-05-14T21:37:18.581Z,26.30
2023-05-14T21:39:45.604Z,26.30
2023-05-14T21:42:12.615Z,26.30
2023-05-14T21:44:39.597Z,26.20
2023-05-14T21:47:08.008Z,26.20
2023-05-14T21:49:35.640Z,26.20
2023-05-14T21:52:02.623Z,26.20
2023-05-14T21:54:29.685Z,26.20
2023-05-14T21:56:56.801Z,26.20
2023-05-14T21:59:23.781Z,26.20
2023-05-14T22:02:06.247Z,26.20
2023-05-14T22:04:34.327Z,26.20
2023-05-14T22:07:01.609Z,26.20
2023-05-14T22:09:28.910Z,26.20
2023-05-14T22:11:57.292Z,26.10
2023-05-14T22:14:26.479Z,26.10
2023-05-14T22:16:53.488Z,26.20
2023-05-14T22:19:20.492Z,26.10
2023-05-14T22:21:47.376Z,26.10
2023-05-14T22:24:14.328Z,26.10
2023-05-14T22:26:41.270Z,26.10
2023-05-14T22:29:08.167Z,26.10
2023-05-14T22:31:35.161Z,26.10
2023-05-14T22:34:02.065Z,26.10
2023-05-14T22:36:29.351Z,26.00
2023-05-14T22:38:56.348Z,26.00
2023-05-14T22:41:23.259Z,26.00
2023-05-14T22:43:51.091Z,26.00
2023-05-14T22:46:18.087Z,26.00
2023-05-14T22:48:45.182Z,26.00
2023-05-14T22:51:12.115Z,26.00
2023-05-14T22:53:39.112Z,26.00
2023-05-14T22:56:06.217Z,26.00
2023-05-14T22:58:33.185Z,26.00
2023-05-14T23:01:01.140Z,26.00
2023-05-14T23:03:28.205Z,26.00
2023-05-14T23:05:55.218Z,26.00
2023-05-14T23:08:22.085Z,26.00
2023-05-14T23:10:48.945Z,26.00
2023-05-14T23:13:15.836Z,26.00
2023-05-14T23:15:44.069Z,25.90
2023-05-14T23:18:11.056Z,26.00
2023-05-14T23:20:38.017Z,26.00
2023-05-14T23:23:06.486Z,26.00
2023-05-14T23:25:33.400Z,25.90
2023-05-14T23:28:00.393Z,25.90
2023-05-14T23:30:27.310Z,26.00
2023-05-14T23:32:55.820Z,25.90
2023-05-14T23:35:24.210Z,25.90
2023-05-14T23:37:51.298Z,25.90
2023-05-14T23:40:18.456Z,25.90
2023-05-14T23:42:45.556Z,25.90
2023-05-14T23:45:13.692Z,25.90
2023-05-14T23:47:41.401Z,25.90
2023-05-14T23:50:08.700Z,25.90
2023-05-14T23:52:35.783Z,25.90
2023-05-14T23:55:04.370Z,25.90
2023-05-14T23:57:31.335Z,25.90
2023-05-14T23:59:58.782Z,25.80
