createdAt,value
2018-06-05T00:00:32.588Z,96.37
2018-06-05T00:01:32.532Z,96.32
2018-06-05T00:02:32.550Z,96.51
2018-06-05T00:03:32.573Z,96.99
2018-06-05T00:04:32.582Z,96.22
2018-06-05T00:05:32.604Z,97.52
2018-06-05T00:06:32.620Z,97.33
2018-06-05T00:07:32.635Z,97.23
2018-06-05T00:08:32.656Z,97.90
2018-06-05T00:09:32.668Z,98.67
2018-06-05T00:10:32.681Z,97.52
2018-06-05T00:11:32.703Z,97.75
2018-06-05T00:12:32.720Z,98.71
2018-06-05T00:13:32.732Z,97.61
2018-06-05T00:14:32.753Z,98.62
2018-06-05T00:15:32.769Z,99.10
2018-06-05T00:16:32.880Z,99.48
2018-06-05T00:17:32.800Z,99.10
2018-06-05T00:18:32.819Z,99.67
2018-06-05T00:19:32.838Z,99.87
2018-06-05T00:20:32.904Z,99.99
2018-06-05T00:21:32.866Z,99.99
2018-06-05T00:22:32.882Z,99.96
2018-06-05T00:23:32.969Z,99.96
2018-06-05T00:24:32.921Z,99.99
2018-06-05T00:25:32.930Z,99.96
2018-06-05T00:26:32.948Z,99.87
2018-06-05T00:27:32.968Z,99.67
2018-06-05T00:28:32.984Z,99.99
2018-06-05T00:29:33.080Z,99.29
2018-06-05T00:30:33.013Z,99.29
2018-06-05T00:31:33.035Z,98.91
2018-06-05T00:32:33.054Z,98.91
2018-06-05T00:33:33.097Z,98.81
2018-06-05T00:34:33.083Z,99.29
2018-06-05T00:35:33.100Z,99.38
2018-06-05T00:36:33.119Z,99.96
2018-06-05T00:37:33.138Z,98.81
2018-06-05T00:38:33.198Z,99.99
2018-06-05T00:39:33.170Z,98.81
2018-06-05T00:40:33.181Z,99.67
2018-06-05T00:41:33.197Z,99.99
2018-06-05T00:42:33.221Z,99.99
2018-06-05T00:43:33.233Z,99.99
2018-06-05T00:44:33.255Z,99.99
2018-06-05T00:45:33.263Z,99.99
2018-06-05T00:46:33.285Z,99.99
2018-06-05T00:47:33.302Z,99.99
2018-06-05T00:48:33.314Z,99.99
2018-06-05T00:49:33.332Z,99.99
2018-06-05T00:50:33.353Z,99.99
2018-06-05T00:51:33.361Z,99.99
2018-06-05T00:52:33.404Z,99.99
2018-06-05T00:53:33.398Z,99.99
2018-06-05T00:54:33.420Z,99.99
2018-06-05T00:55:33.431Z,99.99
2018-06-05T00:56:33.448Z,99.99
2018-06-05T00:57:33.467Z,99.99
2018-06-05T00:58:33.561Z,99.99
2018-06-05T00:59:33.497Z,99.99
2018-06-05T01:00:33.517Z,99.99
2018-06-05T01:01:33.530Z,99.99
2018-06-05T01:02:33.544Z,99.99
2018-06-05T01:03:33.561Z,99.99
2018-06-05T01:04:33.641Z,99.96
2018-06-05T01:05:33.595Z,99.87
2018-06-05T01:06:33.613Z,99.48
2018-06-05T01:07:33.641Z,99.10
2018-06-05T01:08:33.649Z,99.87
2018-06-05T01:09:33.665Z,99.99
2018-06-05T01:10:33.717Z,99.99
2018-06-05T01:11:33.691Z,99.96
2018-06-05T01:12:33.717Z,99.96
2018-06-05T01:13:33.724Z,99.87
2018-06-05T01:14:33.793Z,99.67
2018-06-05T01:15:33.757Z,99.10
2018-06-05T01:16:33.861Z,99.96
2018-06-05T01:17:33.798Z,98.91
2018-06-05T01:18:33.811Z,99.99
2018-06-05T01:19:33.828Z,99.67
2018-06-05T01:20:33.845Z,99.19
2018-06-05T01:21:33.860Z,99.38
2018-06-05T01:22:33.881Z,99.29
2018-06-05T01:23:33.891Z,98.81
2018-06-05T01:24:33.908Z,98.81
2018-06-05T01:25:33.925Z,98.43
2018-06-05T01:26:33.938Z,99.10
2018-06-05T01:27:33.954Z,99.29
2018-06-05T01:28:33.976Z,98.91
2018-06-05T01:29:33.996Z,98.81
2018-06-05T01:30:34.008Z,99.00
2018-06-05T01:32:34.038Z,98.43
2018-06-05T01:33:34.094Z,98.33
2018-06-05T01:35:34.088Z,98.91
2018-06-05T01:36:34.110Z,98.81
2018-06-05T01:37:34.118Z,98.52
2018-06-05T01:38:34.147Z,98.52
2018-06-05T01:39:34.248Z,98.71
2018-06-05T01:40:34.171Z,98.33
2018-06-05T01:41:34.191Z,98.71
2018-06-05T01:42:34.205Z,97.85
2018-06-05T01:44:34.241Z,98.05
2018-06-05T01:45:34.297Z,97.85
2018-06-05T01:46:34.273Z,98.33
2018-06-05T01:48:34.306Z,97.95
2018-06-05T01:49:34.321Z,97.85
2018-06-05T01:50:34.342Z,97.85
2018-06-05T01:51:34.481Z,97.56
2018-06-05T01:52:34.370Z,98.05
2018-06-05T01:53:34.392Z,97.85
2018-06-05T01:55:34.434Z,97.85
2018-06-05T01:56:34.484Z,97.56
2018-06-05T01:57:34.455Z,97.95
2018-06-05T01:58:34.471Z,97.56
2018-06-05T02:00:34.507Z,97.09
2018-06-05T02:01:34.515Z,97.28
2018-06-05T02:02:34.537Z,96.99
2018-06-05T02:04:34.571Z,98.43
2018-06-05T02:06:34.612Z,98.43
2018-06-05T02:07:34.622Z,99.29
2018-06-05T02:08:34.658Z,99.00
2018-06-05T02:09:34.654Z,99.10
2018-06-05T02:11:34.684Z,99.99
2018-06-05T02:12:34.701Z,99.99
2018-06-05T02:13:34.716Z,99.99
2018-06-05T02:14:34.752Z,99.99
2018-06-05T02:15:34.757Z,99.99
2018-06-05T02:16:34.770Z,99.99
2018-06-05T02:17:34.785Z,99.99
2018-06-05T02:18:34.804Z,99.99
2018-06-05T02:19:34.819Z,99.99
2018-06-05T02:20:34.834Z,99.99
2018-06-05T02:22:34.863Z,99.99
2018-06-05T02:23:34.885Z,99.99
2018-06-05T02:25:34.912Z,99.99
2018-06-05T02:26:34.938Z,99.99
2018-06-05T02:29:34.986Z,99.99
2018-06-05T02:30:35.001Z,99.99
2018-06-05T02:31:35.018Z,99.99
2018-06-05T02:32:35.097Z,99.99
2018-06-05T02:33:35.049Z,99.99
2018-06-05T02:34:35.068Z,99.99
2018-06-05T02:35:35.087Z,99.99
2018-06-05T02:36:35.103Z,99.99
2018-06-05T02:37:35.111Z,99.99
2018-06-05T02:38:35.129Z,99.99
2018-06-05T02:39:35.147Z,99.99
2018-06-05T02:40:35.166Z,99.99
2018-06-05T02:41:35.194Z,99.99
2018-06-05T02:42:35.200Z,99.99
2018-06-05T02:43:35.215Z,99.99
2018-06-05T02:44:35.235Z,99.99
2018-06-05T02:45:35.246Z,99.99
2018-06-05T02:46:35.345Z,99.99
2018-06-05T02:47:35.280Z,99.99
2018-06-05T02:48:35.299Z,99.99
2018-06-05T02:49:35.309Z,99.99
2018-06-05T02:50:35.327Z,99.99
2018-06-05T02:51:35.350Z,99.99
2018-06-05T02:52:35.367Z,99.99
2018-06-05T02:53:35.376Z,99.99
2018-06-05T02:54:35.396Z,99.99
2018-06-05T02:55:35.415Z,99.99
2018-06-05T02:56:35.434Z,99.99
2018-06-05T02:57:35.446Z,99.99
2018-06-05T02:58:35.459Z,99.99
2018-06-05T02:59:35.481Z,99.99
2018-06-05T03:00:35.490Z,99.99
2018-06-05T03:01:35.510Z,99.99
2018-06-05T03:02:35.538Z,99.99
2018-06-05T03:03:35.543Z,99.99
2018-06-05T03:04:35.558Z,99.99
2018-06-05T03:05:35.578Z,99.99
2018-06-05T03:06:35.595Z,99.99
2018-06-05T03:07:35.608Z,99.99
2018-06-05T03:08:35.683Z,99.99
2018-06-05T03:09:35.644Z,99.99
2018-06-05T03:10:35.660Z,99.99
2018-06-05T03:11:35.678Z,99.99
2018-06-05T03:12:35.692Z,99.99
2018-06-05T03:13:35.707Z,99.99
2018-06-05T03:14:35.743Z,99.99
2018-06-05T03:15:35.739Z,99.99
2018-06-05T03:16:35.756Z,99.99
2018-06-05T03:17:35.769Z,99.99
2018-06-05T03:18:35.791Z,99.99
2018-06-05T03:19:35.801Z,99.99
2018-06-05T03:20:35.905Z,99.99
2018-06-05T03:21:35.835Z,99.99
2018-06-05T03:22:35.859Z,99.99
2018-06-05T03:23:35.876Z,99.99
2018-06-05T03:24:35.886Z,99.99
2018-06-05T03:25:35.903Z,99.99
2018-06-05T03:26:35.925Z,99.99
2018-06-05T03:27:35.937Z,99.99
2018-06-05T03:28:35.958Z,99.99
2018-06-05T03:29:35.974Z,99.99
2018-06-05T03:30:35.984Z,99.99
2018-06-05T03:31:36.009Z,99.99
2018-06-05T03:32:36.075Z,99.99
2018-06-05T03:33:36.035Z,99.99
2018-06-05T03:34:36.050Z,99.99
2018-06-05T03:35:36.070Z,99.99
2018-06-05T03:36:36.082Z,99.99
2018-06-05T03:37:36.107Z,99.99
2018-06-05T03:38:36.173Z,99.99
2018-06-05T03:39:36.132Z,99.99
2018-06-05T03:40:36.154Z,99.99
2018-06-05T03:41:36.166Z,99.99
2018-06-05T03:42:36.189Z,99.99
2018-06-05T03:43:36.199Z,99.99
2018-06-05T03:44:36.217Z,99.99
2018-06-05T03:45:36.240Z,99.99
2018-06-05T03:46:36.247Z,99.99
2018-06-05T03:47:36.267Z,99.99
2018-06-05T03:48:36.285Z,99.99
2018-06-05T03:49:36.377Z,99.99
2018-06-05T03:50:36.318Z,99.99
2018-06-05T03:51:36.335Z,99.99
2018-06-05T03:52:36.352Z,99.99
2018-06-05T03:53:36.366Z,99.99
2018-06-05T03:54:36.381Z,99.99
2018-06-05T03:55:36.498Z,99.99
2018-06-05T03:56:36.412Z,99.99
2018-06-05T03:57:36.439Z,99.99
2018-06-05T03:58:36.442Z,99.99
2018-06-05T03:59:36.459Z,99.99
2018-06-05T04:00:36.475Z,99.99
2018-06-05T04:01:36.493Z,99.99
2018-06-05T04:02:36.559Z,99.99
2018-06-05T04:03:36.531Z,99.99
2018-06-05T04:04:36.547Z,99.99
2018-06-05T04:05:36.556Z,99.99
2018-06-05T04:06:36.580Z,99.99
2018-06-05T04:07:36.596Z,99.99
2018-06-05T04:08:36.612Z,99.99
2018-06-05T04:09:36.628Z,99.99
2018-06-05T04:10:36.645Z,99.99
2018-06-05T04:11:36.659Z,99.99
2018-06-05T04:12:36.673Z,99.99
2018-06-05T04:13:36.688Z,99.99
2018-06-05T04:14:36.705Z,99.99
2018-06-05T04:15:36.719Z,99.99
2018-06-05T04:16:36.736Z,99.99
2018-06-05T04:17:36.755Z,99.99
2018-06-05T04:18:36.832Z,99.99
2018-06-05T04:19:36.785Z,99.99
2018-06-05T04:20:36.804Z,99.99
2018-06-05T04:21:36.816Z,99.99
2018-06-05T04:22:36.834Z,99.99
2018-06-05T04:23:36.852Z,99.99
2018-06-05T04:24:36.868Z,99.99
2018-06-05T04:25:36.884Z,99.99
2018-06-05T04:26:36.901Z,99.99
2018-06-05T04:27:36.938Z,99.99
2018-06-05T04:28:36.930Z,99.99
2018-06-05T04:29:36.951Z,99.99
2018-06-05T04:30:36.966Z,99.99
2018-06-05T04:31:36.983Z,99.99
2018-06-05T04:32:37.004Z,99.99
2018-06-05T04:33:37.019Z,99.99
2018-06-05T04:34:37.030Z,99.99
2018-06-05T04:35:37.052Z,99.99
2018-06-05T04:36:37.061Z,99.99
2018-06-05T04:37:37.077Z,99.99
2018-06-05T04:38:37.104Z,99.99
2018-06-05T04:39:37.117Z,99.99
2018-06-05T04:40:37.127Z,99.99
2018-06-05T04:41:37.156Z,99.99
2018-06-05T04:42:37.160Z,99.99
2018-06-05T04:43:37.183Z,99.99
2018-06-05T04:44:37.248Z,99.99
2018-06-05T04:45:37.213Z,99.99
2018-06-05T04:46:37.228Z,99.99
2018-06-05T04:47:37.250Z,99.99
2018-06-05T04:48:37.259Z,99.99
2018-06-05T04:49:37.273Z,99.99
2018-06-05T04:50:37.293Z,99.99
2018-06-05T04:51:37.313Z,99.99
2018-06-05T04:52:37.323Z,99.99
2018-06-05T04:53:37.346Z,99.99
2018-06-05T04:54:37.361Z,99.99
2018-06-05T04:55:37.372Z,99.99
2018-06-05T04:56:37.393Z,99.99
2018-06-05T04:57:37.409Z,99.99
2018-06-05T04:58:37.426Z,99.99
2018-06-05T04:59:37.441Z,99.99
2018-06-05T05:00:37.458Z,99.99
2018-06-05T05:01:37.469Z,99.99
2018-06-05T05:02:37.543Z,99.99
2018-06-05T05:03:37.504Z,99.99
2018-06-05T05:04:37.523Z,99.99
2018-06-05T05:05:37.540Z,99.99
2018-06-05T05:06:37.556Z,99.99
2018-06-05T05:07:37.567Z,99.99
2018-06-05T05:08:37.639Z,99.99
2018-06-05T05:09:37.599Z,99.99
2018-06-05T05:10:37.619Z,99.99
2018-06-05T05:11:37.631Z,99.99
2018-06-05T05:12:37.654Z,99.99
2018-06-05T05:13:37.670Z,99.99
2018-06-05T05:14:37.686Z,99.99
2018-06-05T05:15:37.701Z,99.99
2018-06-05T05:16:37.777Z,99.99
2018-06-05T05:17:37.735Z,99.99
2018-06-05T05:18:37.745Z,99.99
2018-06-05T05:19:37.761Z,99.99
2018-06-05T05:20:37.832Z,99.99
2018-06-05T05:21:37.792Z,99.99
2018-06-05T05:22:37.808Z,99.99
2018-06-05T05:23:37.825Z,99.99
2018-06-05T05:24:37.845Z,99.99
2018-06-05T05:25:37.865Z,99.99
2018-06-05T05:26:37.932Z,99.99
2018-06-05T05:27:37.897Z,99.99
2018-06-05T05:28:37.999Z,99.99
2018-06-05T05:29:37.922Z,99.99
2018-06-05T05:30:37.941Z,99.99
2018-06-05T05:31:37.954Z,99.99
2018-06-05T05:32:37.976Z,99.99
2018-06-05T05:33:37.989Z,99.99
2018-06-05T05:34:38.008Z,99.99
2018-06-05T05:35:38.024Z,99.99
2018-06-05T05:36:38.047Z,99.99
2018-06-05T05:37:38.055Z,99.99
2018-06-05T05:38:38.123Z,99.99
2018-06-05T05:39:38.090Z,99.99
2018-06-05T05:40:38.100Z,99.99
2018-06-05T05:41:38.113Z,99.99
2018-06-05T05:42:38.132Z,99.99
2018-06-05T05:43:38.147Z,99.99
2018-06-05T05:44:38.168Z,99.99
2018-06-05T05:45:38.228Z,99.99
2018-06-05T05:46:38.199Z,99.99
2018-06-05T05:47:38.213Z,99.99
2018-06-05T05:48:38.228Z,99.99
2018-06-05T05:49:38.250Z,99.99
2018-06-05T05:50:38.263Z,99.99
2018-06-05T05:51:38.328Z,99.99
2018-06-05T05:52:38.293Z,99.99
2018-06-05T05:53:38.312Z,99.99
2018-06-05T05:54:38.332Z,99.99
2018-06-05T05:55:38.348Z,99.99
2018-06-05T05:56:38.416Z,99.99
2018-06-05T05:57:38.438Z,99.99
2018-06-05T05:58:38.397Z,99.99
2018-06-05T05:59:38.415Z,99.99
2018-06-05T06:00:38.430Z,99.99
2018-06-05T06:01:38.444Z,99.99
2018-06-05T06:02:38.460Z,99.99
2018-06-05T06:03:38.557Z,99.99
2018-06-05T06:04:38.494Z,99.99
2018-06-05T06:05:38.506Z,99.99
2018-06-05T06:06:38.527Z,99.99
2018-06-05T06:07:38.538Z,99.99
2018-06-05T06:08:38.611Z,99.99
2018-06-05T06:09:38.573Z,99.99
2018-06-05T06:10:38.593Z,99.96
2018-06-05T06:11:38.603Z,99.99
2018-06-05T06:12:38.624Z,99.99
2018-06-05T06:13:38.637Z,99.99
2018-06-05T06:14:38.652Z,99.57
2018-06-05T06:15:38.669Z,99.86
2018-06-05T06:16:38.685Z,99.67
2018-06-05T06:17:38.704Z,99.67
2018-06-05T06:18:38.718Z,99.86
2018-06-05T06:19:38.738Z,99.96
2018-06-05T06:20:38.894Z,98.71
2018-06-05T06:21:38.767Z,99.00
2018-06-05T06:22:38.786Z,99.38
2018-06-05T06:23:38.801Z,98.90
2018-06-05T06:24:38.817Z,98.33
2018-06-05T06:25:38.836Z,98.19
2018-06-05T06:26:38.915Z,98.52
2018-06-05T06:27:38.861Z,97.71
2018-06-05T06:28:38.889Z,97.80
2018-06-05T06:29:38.895Z,97.61
2018-06-05T06:30:38.916Z,97.80
2018-06-05T06:31:38.926Z,97.71
2018-06-05T06:32:39.083Z,97.52
2018-06-05T06:33:38.957Z,97.04
2018-06-05T06:34:38.989Z,97.23
2018-06-05T06:35:39.002Z,96.75
2018-06-05T06:36:39.011Z,95.70
2018-06-05T06:37:39.030Z,95.94
2018-06-05T06:38:39.117Z,94.98
2018-06-05T06:39:39.058Z,94.69
2018-06-05T06:40:39.071Z,94.79
2018-06-05T06:41:39.087Z,94.31
2018-06-05T06:42:39.106Z,94.12
2018-06-05T06:43:39.125Z,94.21
2018-06-05T06:44:39.195Z,93.49
2018-06-05T06:45:39.161Z,93.02
2018-06-05T06:46:39.172Z,92.73
2018-06-05T06:47:39.192Z,92.25
2018-06-05T06:48:39.271Z,91.86
2018-06-05T06:49:39.227Z,91.34
2018-06-05T06:50:39.243Z,91.82
2018-06-05T06:51:39.293Z,91.77
2018-06-05T06:52:39.277Z,91.72
2018-06-05T06:53:39.286Z,91.82
2018-06-05T06:54:39.342Z,90.95
2018-06-05T06:55:39.337Z,90.42
2018-06-05T06:56:39.337Z,89.56
2018-06-05T06:57:39.355Z,89.37
2018-06-05T06:58:39.377Z,88.31
2018-06-05T06:59:39.400Z,87.74
2018-06-05T07:00:39.404Z,88.26
2018-06-05T07:01:39.466Z,87.45
2018-06-05T07:02:39.444Z,88.60
2018-06-05T07:03:39.467Z,88.31
2018-06-05T07:04:39.479Z,88.26
2018-06-05T07:05:39.494Z,87.78
2018-06-05T07:06:39.509Z,87.68
2018-06-05T07:07:39.612Z,87.49
2018-06-05T07:08:39.593Z,86.72
2018-06-05T07:09:39.558Z,87.07
2018-06-05T07:10:39.576Z,87.01
2018-06-05T07:11:39.599Z,85.86
2018-06-05T07:12:39.618Z,85.77
2018-06-05T07:13:39.628Z,85.48
2018-06-05T07:14:39.698Z,85.28
2018-06-05T07:15:39.668Z,85.58
2018-06-05T07:16:39.683Z,85.48
2018-06-05T07:17:39.702Z,85.28
2018-06-05T07:18:39.718Z,86.05
2018-06-05T07:19:39.742Z,85.48
2018-06-05T07:20:39.757Z,85.48
2018-06-05T07:21:39.770Z,85.19
2018-06-05T07:22:39.795Z,84.91
2018-06-05T07:23:39.811Z,83.94
2018-06-05T07:24:39.904Z,83.98
2018-06-05T07:25:39.843Z,83.41
2018-06-05T07:26:39.908Z,83.36
2018-06-05T07:27:39.886Z,81.92
2018-06-05T07:28:39.892Z,81.92
2018-06-05T07:29:39.914Z,81.43
2018-06-05T07:30:39.935Z,80.22
2018-06-05T07:31:39.949Z,79.17
2018-06-05T07:32:39.972Z,78.50
2018-06-05T07:33:39.981Z,79.17
2018-06-05T07:34:40.004Z,78.53
2018-06-05T07:35:40.025Z,78.53
2018-06-05T07:36:40.039Z,77.58
2018-06-05T07:37:40.062Z,78.19
2018-06-05T07:38:40.175Z,77.86
2018-06-05T07:39:40.090Z,77.04
2018-06-05T07:40:40.113Z,76.56
2018-06-05T07:41:40.128Z,77.09
2018-06-05T07:42:40.152Z,77.23
2018-06-05T07:43:40.169Z,77.23
2018-06-05T07:44:40.236Z,77.76
2018-06-05T07:45:40.211Z,77.61
2018-06-05T07:46:40.232Z,76.75
2018-06-05T07:47:40.237Z,76.40
2018-06-05T07:48:40.262Z,75.28
2018-06-05T07:49:40.274Z,75.38
2018-06-05T07:50:40.298Z,74.76
2018-06-05T07:51:40.312Z,74.67
2018-06-05T07:52:40.333Z,76.75
2018-06-05T07:53:40.370Z,78.06
2018-06-05T07:54:40.376Z,79.61
2018-06-05T07:55:40.387Z,81.24
2018-06-05T07:56:40.414Z,82.64
2018-06-05T07:57:40.429Z,83.80
2018-06-05T07:58:40.469Z,83.98
2018-06-05T07:59:40.554Z,84.18
2018-06-05T08:00:40.482Z,83.60
2018-06-05T08:01:40.504Z,83.70
2018-06-05T08:02:40.574Z,83.70
2018-06-05T08:03:40.539Z,83.60
2018-06-05T08:04:40.558Z,83.12
2018-06-05T08:05:40.582Z,82.64
2018-06-05T08:06:40.596Z,82.93
2018-06-05T08:07:40.614Z,83.22
2018-06-05T08:08:40.632Z,83.12
2018-06-05T08:09:40.647Z,84.23
2018-06-05T08:10:40.684Z,84.08
2018-06-05T08:11:40.683Z,83.60
2018-06-05T08:12:40.701Z,83.16
2018-06-05T08:13:40.723Z,82.43
2018-06-05T08:14:40.742Z,80.94
2018-06-05T08:15:40.759Z,79.44
2018-06-05T08:16:40.779Z,77.94
2018-06-05T08:17:40.797Z,76.40
2018-06-05T08:18:40.812Z,76.31
2018-06-05T08:19:40.835Z,76.11
2018-06-05T08:20:40.900Z,75.54
2018-06-05T08:21:40.870Z,75.24
2018-06-05T08:22:40.908Z,75.67
2018-06-05T08:23:40.907Z,74.32
2018-06-05T08:24:40.921Z,73.55
2018-06-05T08:25:40.943Z,73.16
2018-06-05T08:26:41.009Z,72.68
2018-06-05T08:27:40.975Z,72.42
2018-06-05T08:28:40.997Z,73.47
2018-06-05T08:29:41.019Z,74.30
2018-06-05T08:30:41.041Z,74.98
2018-06-05T08:31:41.054Z,76.34
2018-06-05T08:32:41.128Z,78.23
2018-06-05T08:33:41.090Z,78.94
2018-06-05T08:34:41.114Z,78.45
2018-06-05T08:35:41.133Z,77.96
2018-06-05T08:36:41.145Z,75.59
2018-06-05T08:37:41.175Z,73.84
2018-06-05T08:38:41.238Z,73.94
2018-06-05T08:39:41.208Z,72.72
2018-06-05T08:40:41.226Z,70.09
2018-06-05T08:41:41.243Z,71.59
2018-06-05T08:42:41.261Z,72.78
2018-06-05T08:43:41.281Z,69.99
2018-06-05T08:44:41.353Z,70.47
2018-06-05T08:45:41.321Z,68.84
2018-06-05T08:46:41.339Z,69.41
2018-06-05T08:47:41.352Z,68.68
2018-06-05T08:48:41.377Z,68.68
2018-06-05T08:49:41.393Z,68.38
2018-06-05T08:50:41.469Z,68.52
2018-06-05T08:51:41.435Z,67.88
2018-06-05T08:52:41.472Z,66.52
2018-06-05T08:53:41.468Z,66.14
2018-06-05T08:54:41.487Z,66.36
2018-06-05T08:55:41.514Z,66.52
2018-06-05T08:56:41.583Z,67.74
2018-06-05T08:57:41.544Z,68.29
2018-06-05T08:58:41.571Z,70.28
2018-06-05T08:59:41.592Z,72.17
2018-06-05T09:00:41.609Z,72.45
2018-06-05T09:01:41.624Z,72.49
2018-06-05T09:02:41.694Z,70.66
2018-06-05T09:03:41.666Z,68.96
2018-06-05T09:04:41.686Z,68.06
2018-06-05T09:05:41.703Z,68.03
2018-06-05T09:06:41.725Z,68.51
2018-06-05T09:07:41.741Z,68.41
2018-06-05T09:08:41.761Z,69.76
2018-06-05T09:09:41.778Z,69.82
2018-06-05T09:10:41.806Z,69.85
2018-06-05T09:11:41.825Z,69.92
2018-06-05T09:12:41.874Z,69.82
2018-06-05T09:13:41.855Z,70.21
2018-06-05T09:14:41.875Z,71.17
2018-06-05T09:15:41.894Z,73.54
2018-06-05T09:16:41.915Z,74.69
2018-06-05T09:17:41.940Z,74.79
2018-06-05T09:18:41.949Z,74.88
2018-06-05T09:19:41.970Z,74.79
2018-06-05T09:20:42.042Z,74.55
2018-06-05T09:21:42.010Z,74.65
2018-06-05T09:22:42.029Z,74.85
2018-06-05T09:23:42.051Z,74.94
2018-06-05T09:24:42.070Z,75.04
2018-06-05T09:25:42.084Z,73.98
2018-06-05T09:26:42.111Z,73.60
2018-06-05T09:27:42.120Z,73.69
2018-06-05T09:28:42.141Z,73.98
2018-06-05T09:29:42.160Z,74.85
2018-06-05T09:30:42.175Z,75.04
2018-06-05T09:31:42.194Z,72.67
2018-06-05T09:32:42.263Z,72.07
2018-06-05T09:33:42.234Z,70.95
2018-06-05T09:34:42.248Z,69.02
2018-06-05T09:35:42.360Z,68.74
2018-06-05T09:36:42.284Z,68.93
2018-06-05T09:37:42.308Z,69.18
2018-06-05T09:38:42.326Z,69.79
2018-06-05T09:39:42.343Z,69.79
2018-06-05T09:40:42.362Z,69.99
2018-06-05T09:41:42.383Z,69.02
2018-06-05T09:42:42.402Z,70.05
2018-06-05T09:43:42.419Z,69.85
2018-06-05T09:44:42.435Z,64.98
2018-06-05T09:45:42.455Z,63.38
2018-06-05T09:46:42.507Z,62.73
2018-06-05T09:47:42.488Z,61.71
2018-06-05T09:48:42.508Z,61.09
2018-06-05T09:49:42.533Z,59.96
2018-06-05T09:50:42.599Z,57.96
2018-06-05T09:51:42.567Z,58.28
2018-06-05T09:52:42.589Z,56.54
2018-06-05T09:53:42.604Z,56.18
2018-06-05T09:54:42.631Z,56.21
2018-06-05T09:55:42.648Z,56.83
2018-06-05T09:56:42.720Z,58.35
2018-06-05T09:57:42.785Z,59.28
2018-06-05T09:58:42.710Z,60.51
2018-06-05T09:59:42.730Z,61.12
2018-06-05T10:00:42.742Z,60.80
2018-06-05T10:01:42.767Z,61.54
2018-06-05T10:02:42.795Z,62.25
2018-06-05T10:03:42.805Z,64.73
2018-06-05T10:04:42.831Z,66.24
2018-06-05T10:05:42.850Z,67.19
2018-06-05T10:06:42.873Z,67.03
2018-06-05T10:07:42.901Z,66.69
2018-06-05T10:08:42.911Z,64.76
2018-06-05T10:09:42.928Z,62.96
2018-06-05T10:10:42.947Z,61.60
2018-06-05T10:11:42.973Z,59.22
2018-06-05T10:12:43.005Z,59.02
2018-06-05T10:13:43.021Z,58.18
2018-06-05T10:14:43.032Z,57.28
2018-06-05T10:16:43.072Z,55.92
2018-06-05T10:17:43.090Z,55.05
2018-06-05T10:18:43.108Z,54.30
2018-06-05T10:19:43.136Z,53.91
2018-06-05T10:20:43.167Z,53.45
2018-06-05T10:21:43.177Z,53.85
2018-06-05T10:22:43.199Z,54.13
2018-06-05T10:23:43.218Z,54.30
2018-06-05T10:24:43.234Z,54.01
2018-06-05T10:25:43.260Z,55.29
2018-06-05T10:26:43.328Z,55.38
2018-06-05T10:27:43.311Z,56.80
2018-06-05T10:28:43.327Z,57.71
2018-06-05T10:29:43.346Z,58.77
2018-06-05T10:30:43.369Z,59.25
2018-06-05T10:31:43.391Z,57.87
2018-06-05T10:32:43.464Z,58.33
2018-06-05T10:33:43.430Z,58.84
2018-06-05T10:34:43.489Z,59.36
2018-06-05T10:35:43.478Z,59.52
2018-06-05T10:36:43.492Z,57.77
2018-06-05T10:37:43.518Z,55.16
2018-06-05T10:38:43.540Z,54.39
2018-06-05T10:39:43.562Z,55.16
2018-06-05T10:40:43.583Z,56.29
2018-06-05T10:41:43.595Z,57.23
2018-06-05T10:42:43.619Z,58.84
2018-06-05T10:43:43.639Z,59.74
2018-06-05T10:44:43.709Z,60.06
2018-06-05T10:45:43.682Z,59.09
2018-06-05T10:46:43.736Z,58.25
2018-06-05T10:47:43.720Z,57.03
2018-06-05T10:48:43.743Z,56.45
2018-06-05T10:49:43.764Z,56.45
2018-06-05T10:50:43.846Z,55.33
2018-06-05T10:51:43.808Z,56.74
2018-06-05T10:52:43.853Z,56.68
2018-06-05T10:53:43.868Z,57.68
2018-06-05T10:54:43.869Z,58.68
2018-06-05T10:55:43.890Z,57.04
2018-06-05T10:56:43.966Z,56.22
2018-06-05T10:57:43.939Z,53.31
2018-06-05T10:58:43.981Z,51.66
2018-06-05T10:59:43.972Z,53.07
2018-06-05T11:00:44.002Z,50.82
2018-06-05T11:01:44.021Z,53.99
2018-06-05T11:02:44.093Z,54.69
2018-06-05T11:03:44.064Z,56.60
2018-06-05T11:04:44.080Z,55.89
2018-06-05T11:05:44.107Z,56.32
2018-06-05T11:06:44.125Z,57.90
2018-06-05T11:07:44.146Z,59.06
2018-06-05T11:08:44.169Z,57.87
2018-06-05T11:09:44.185Z,56.35
2018-06-05T11:10:44.209Z,53.86
2018-06-05T11:11:44.233Z,52.24
2018-06-05T11:12:44.304Z,52.36
2018-06-05T11:13:44.273Z,51.76
2018-06-05T11:14:44.293Z,52.36
2018-06-05T11:15:44.315Z,51.76
2018-06-05T11:16:44.417Z,53.06
2018-06-05T11:17:44.363Z,55.16
2018-06-05T11:18:44.379Z,56.10
2018-06-05T11:19:44.437Z,56.65
2018-06-05T11:20:44.473Z,56.26
2018-06-05T11:21:44.439Z,56.56
2018-06-05T11:22:44.464Z,57.46
2018-06-05T11:23:44.501Z,57.72
2018-06-05T11:24:44.512Z,58.52
2018-06-05T11:25:44.532Z,57.78
2018-06-05T11:26:44.550Z,56.07
2018-06-05T11:27:44.570Z,55.20
2018-06-05T11:28:44.637Z,55.07
2018-06-05T11:29:44.614Z,53.67
2018-06-05T11:30:44.629Z,52.70
2018-06-05T11:31:44.653Z,53.55
2018-06-05T11:32:44.724Z,54.10
2018-06-05T11:33:44.697Z,53.61
2018-06-05T11:34:44.715Z,54.53
2018-06-05T11:35:44.740Z,55.23
2018-06-05T11:36:44.769Z,53.71
2018-06-05T11:37:44.775Z,52.29
2018-06-05T11:38:44.804Z,52.31
2018-06-05T11:39:44.826Z,52.14
2018-06-05T11:40:44.932Z,51.76
2018-06-05T11:41:44.861Z,51.66
2018-06-05T11:42:44.882Z,54.10
2018-06-05T11:43:44.909Z,55.98
2018-06-05T11:44:44.977Z,56.58
2018-06-05T11:45:44.949Z,55.31
2018-06-05T11:46:44.988Z,52.34
2018-06-05T11:47:44.987Z,52.51
2018-06-05T11:48:45.016Z,52.99
2018-06-05T11:49:45.031Z,53.19
2018-06-05T11:50:45.102Z,51.81
2018-06-05T11:51:45.073Z,51.93
2018-06-05T11:52:45.189Z,51.66
2018-06-05T11:53:45.116Z,51.08
2018-06-05T11:54:45.146Z,52.29
2018-06-05T11:55:45.163Z,52.14
2018-06-05T11:56:45.185Z,51.13
2018-06-05T11:57:45.199Z,50.79
2018-06-05T11:58:45.256Z,48.97
2018-06-05T11:59:45.252Z,49.68
2018-06-05T12:00:45.321Z,50.07
2018-06-05T12:01:45.297Z,49.95
2018-06-05T12:02:45.311Z,51.93
2018-06-05T12:03:45.331Z,51.47
2018-06-05T12:04:45.351Z,50.79
2018-06-05T12:05:45.371Z,50.26
2018-06-05T12:06:45.397Z,48.27
2018-06-05T12:07:45.419Z,48.15
2018-06-05T12:08:45.488Z,47.50
2018-06-05T12:09:45.459Z,48.71
2018-06-05T12:10:45.483Z,51.64
2018-06-05T12:11:45.505Z,53.81
2018-06-05T12:12:45.531Z,55.20
2018-06-05T12:13:45.554Z,54.17
2018-06-05T12:14:45.573Z,52.99
2018-06-05T12:15:45.589Z,51.56
2018-06-05T12:16:45.677Z,50.24
2018-06-05T12:17:45.698Z,50.60
2018-06-05T12:18:45.652Z,49.37
2018-06-05T12:19:45.677Z,48.88
2018-06-05T12:20:45.698Z,50.24
2018-06-05T12:21:45.719Z,49.05
2018-06-05T12:22:45.763Z,46.07
2018-06-05T12:23:45.766Z,46.41
2018-06-05T12:24:45.791Z,48.69
2018-06-05T12:25:45.809Z,50.60
2018-06-05T12:26:45.888Z,49.17
2018-06-05T12:27:45.855Z,47.96
2018-06-05T12:28:45.878Z,48.13
2018-06-05T12:29:45.892Z,50.21
2018-06-05T12:30:45.920Z,51.51
2018-06-05T12:31:45.941Z,52.75
2018-06-05T12:32:46.015Z,53.03
2018-06-05T12:33:45.988Z,53.09
2018-06-05T12:34:46.083Z,51.68
2018-06-05T12:35:46.027Z,49.10
2018-06-05T12:36:46.046Z,47.30
2018-06-05T12:37:46.075Z,48.39
2018-06-05T12:38:46.099Z,50.93
2018-06-05T12:39:46.111Z,54.91
2018-06-05T12:40:46.185Z,55.49
2018-06-05T12:41:46.240Z,55.42
2018-06-05T12:42:46.183Z,55.23
2018-06-05T12:43:46.212Z,55.55
2018-06-05T12:44:46.280Z,54.10
2018-06-05T12:45:46.247Z,54.91
2018-06-05T12:46:46.323Z,55.23
2018-06-05T12:47:46.286Z,55.01
2018-06-05T12:48:46.311Z,55.88
2018-06-05T12:49:46.331Z,57.85
2018-06-05T12:50:46.354Z,58.91
2018-06-05T12:51:46.419Z,59.39
2018-06-05T12:52:46.393Z,59.23
2018-06-05T12:53:46.413Z,59.03
2018-06-05T12:54:46.431Z,57.84
2018-06-05T12:55:46.454Z,55.57
2018-06-05T12:56:46.525Z,53.89
2018-06-05T12:57:46.498Z,53.31
2018-06-05T12:58:46.524Z,53.28
2018-06-05T12:59:46.540Z,52.82
2018-06-05T13:00:46.555Z,53.04
2018-06-05T13:01:46.581Z,50.77
2018-06-05T13:02:46.610Z,48.83
2018-06-05T13:03:46.618Z,48.81
2018-06-05T13:04:46.645Z,49.77
2018-06-05T13:05:46.659Z,49.49
2018-06-05T13:06:46.683Z,49.39