createdAt,value
2023-05-08T00:26:25.350Z,8.70
2023-05-08T00:41:17.443Z,8.99
2023-05-08T00:56:10.399Z,9.01
2023-05-08T01:11:23.814Z,9.68
2023-05-08T01:26:38.863Z,9.08
2023-05-08T01:41:36.328Z,10.08
2023-05-08T01:56:32.162Z,9.26
2023-05-08T02:26:37.159Z,10.17
2023-05-08T02:41:28.840Z,11.72
2023-05-08T03:11:28.377Z,11.77
2023-05-08T03:26:21.173Z,11.62
2023-05-08T03:41:13.343Z,10.77
2023-05-08T03:56:06.597Z,10.78
2023-05-08T04:25:52.508Z,12.82
2023-05-08T05:10:30.302Z,15.44
2023-05-08T05:25:22.895Z,14.10
2023-05-08T05:40:15.528Z,15.57
2023-05-08T05:55:08.374Z,18.79
2023-05-08T06:10:02.568Z,22.18
2023-05-08T06:39:50.514Z,18.94
2023-05-08T07:39:19.578Z,19.98
2023-05-08T07:54:12.435Z,19.60
2023-05-08T08:09:06.354Z,19.93
2023-05-08T08:23:58.890Z,17.64
2023-05-08T08:38:51.925Z,18.29
2023-05-08T08:53:44.887Z,19.39
2023-05-08T09:08:37.741Z,19.02
2023-05-08T09:23:31.500Z,16.56
2023-05-08T09:38:32.703Z,17.11
2023-05-08T09:53:32.960Z,17.71
2023-05-08T10:08:27.110Z,17.58
2023-05-08T10:23:19.329Z,17.01
2023-05-08T10:38:11.814Z,17.44
2023-05-08T10:53:24.894Z,13.56
2023-05-08T11:08:25.928Z,12.82
2023-05-08T11:23:26.306Z,12.22
2023-05-08T11:38:25.393Z,11.62
2023-05-08T11:53:20.000Z,9.91
2023-05-08T12:08:12.548Z,10.21
2023-05-08T12:23:05.457Z,9.59
2023-05-08T12:38:00.810Z,9.82
2023-05-08T12:53:03.995Z,8.96
2023-05-08T13:07:59.807Z,9.05
2023-05-08T13:22:51.938Z,7.94
2023-05-08T13:37:43.642Z,7.96
2023-05-08T13:52:36.268Z,7.85
2023-05-08T14:07:29.680Z,6.89
2023-05-08T14:22:20.981Z,6.93
2023-05-08T14:37:13.911Z,6.87
2023-05-08T14:52:06.069Z,7.87
2023-05-08T15:06:58.193Z,7.81
2023-05-08T15:21:51.210Z,8.36
2023-05-08T15:36:43.040Z,8.00
2023-05-08T15:51:34.562Z,7.74
2023-05-08T16:06:27.083Z,11.30
2023-05-08T16:21:18.594Z,9.82
2023-05-08T16:36:10.746Z,9.68
2023-05-08T16:51:04.070Z,10.13
2023-05-08T17:05:57.048Z,10.09
2023-05-08T17:20:47.496Z,8.55
2023-05-08T18:05:20.442Z,8.21
2023-05-08T18:20:13.290Z,9.70
2023-05-08T18:35:05.720Z,10.41
2023-05-08T18:49:59.860Z,10.76
2023-05-08T19:49:29.188Z,11.43
2023-05-08T20:19:15.310Z,12.17
2023-05-08T20:34:06.807Z,11.73
2023-05-08T20:49:00.971Z,11.91
2023-05-08T21:03:55.762Z,12.59
2023-05-08T21:18:47.244Z,13.11
2023-05-08T21:33:39.363Z,12.90
2023-05-08T21:48:31.535Z,13.67
2023-05-08T22:03:23.323Z,14.33
2023-05-08T22:18:15.748Z,14.36
2023-05-08T22:33:07.946Z,15.37
2023-05-08T22:48:00.510Z,14.83
2023-05-08T23:02:52.192Z,14.03
2023-05-08T23:17:44.326Z,14.12
2023-05-08T23:32:36.481Z,12.76
2023-05-08T23:47:28.168Z,11.87
