createdAt,value
2022-11-21T00:01:37.332Z,99244.00
2022-11-21T00:04:05.057Z,99249.00
2022-11-21T00:06:32.814Z,99245.00
2022-11-21T00:09:00.751Z,99246.00
2022-11-21T00:11:28.580Z,99254.00
2022-11-21T00:13:56.400Z,99245.00
2022-11-21T00:16:24.261Z,99245.00
2022-11-21T00:18:52.232Z,99243.00
2022-11-21T00:21:20.992Z,99234.00
2022-11-21T00:23:49.286Z,99236.00
2022-11-21T00:26:17.787Z,99228.00
2022-11-21T00:28:46.095Z,99216.00
2022-11-21T00:31:25.290Z,99222.00
2022-11-21T00:33:53.089Z,99216.00
2022-11-21T00:36:20.765Z,99219.00
2022-11-21T00:38:48.852Z,99207.00
2022-11-21T00:41:16.668Z,99207.00
2022-11-21T00:43:44.484Z,99216.00
2022-11-21T00:46:12.398Z,99214.00
2022-11-21T00:48:40.321Z,99218.00
2022-11-21T00:51:07.989Z,99218.00
2022-11-21T00:53:35.970Z,99213.00
2022-11-21T00:56:03.993Z,99220.00
2022-11-21T00:58:31.830Z,99219.00
2022-11-21T01:01:11.089Z,99212.00
2022-11-21T01:03:39.407Z,99217.00
2022-11-21T01:06:10.491Z,99207.00
2022-11-21T01:08:40.642Z,99199.00
2022-11-21T01:11:14.131Z,99192.00
2022-11-21T01:13:42.580Z,99191.00
2022-11-21T01:16:16.138Z,99191.00
2022-11-21T01:18:44.474Z,99189.00
2022-11-21T01:21:21.504Z,99185.00
2022-11-21T01:23:49.637Z,99195.00
2022-11-21T01:26:19.940Z,99194.00
2022-11-21T01:28:47.971Z,99187.00
2022-11-21T01:31:21.167Z,99192.00
2022-11-21T01:33:49.464Z,99197.00
2022-11-21T01:36:25.838Z,99188.00
2022-11-21T01:38:55.598Z,99193.00
2022-11-21T01:41:30.250Z,99191.00
2022-11-21T01:43:59.113Z,99191.00
2022-11-21T01:46:27.533Z,99196.00
2022-11-21T01:49:05.457Z,99188.00
2022-11-21T01:51:55.677Z,99184.00
2022-11-21T01:54:37.887Z,99184.00
2022-11-21T01:57:09.968Z,99194.00
2022-11-21T01:59:46.651Z,99196.00
2022-11-21T02:02:16.418Z,99191.00
2022-11-21T02:04:44.810Z,99188.00
2022-11-21T02:07:14.163Z,99195.00
2022-11-21T02:09:43.972Z,99195.00
2022-11-21T02:12:26.957Z,99182.00
2022-11-21T02:14:55.855Z,99182.00
2022-11-21T02:17:23.706Z,99173.00
2022-11-21T02:19:58.208Z,99178.00
2022-11-21T02:22:41.235Z,99183.00
2022-11-21T02:25:20.811Z,99187.00
2022-11-21T02:27:50.793Z,99185.00
2022-11-21T02:30:19.111Z,99190.00
2022-11-21T02:32:47.545Z,99180.00
2022-11-21T02:35:16.928Z,99180.00
2022-11-21T02:37:47.765Z,99182.00
2022-11-21T02:40:22.440Z,99184.00
2022-11-21T02:43:03.071Z,99178.00
2022-11-21T02:49:51.642Z,99192.00
2022-11-21T02:52:19.389Z,99201.00
2022-11-21T02:54:47.296Z,99198.00
2022-11-21T02:57:15.220Z,99200.00
2022-11-21T02:59:43.005Z,99192.00
2022-11-21T03:02:10.846Z,99200.00
2022-11-21T03:04:38.825Z,99196.00
2022-11-21T03:07:06.938Z,99193.00
2022-11-21T03:09:35.024Z,99181.00
2022-11-21T03:12:07.445Z,99179.00
2022-11-21T03:14:38.617Z,99182.00
2022-11-21T03:17:06.352Z,99183.00
2022-11-21T03:19:34.382Z,99196.00
2022-11-21T03:22:02.934Z,99192.00
2022-11-21T03:24:30.972Z,99204.00
2022-11-21T03:27:00.381Z,99206.00
2022-11-21T03:29:28.427Z,99214.00
2022-11-21T03:31:56.200Z,99207.00
2022-11-21T03:34:25.575Z,99209.00
2022-11-21T03:36:53.544Z,99201.00
2022-11-21T03:39:21.312Z,99203.00
2022-11-21T03:41:49.277Z,99221.00
2022-11-21T03:44:17.604Z,99218.00
2022-11-21T03:46:46.912Z,99235.00
2022-11-21T03:49:17.041Z,99231.00
2022-11-21T03:51:45.557Z,99238.00
2022-11-21T03:54:14.542Z,99244.00
2022-11-21T03:56:42.378Z,99243.00
2022-11-21T03:59:10.175Z,99252.00
2022-11-21T04:01:37.992Z,99247.00
2022-11-21T04:04:06.277Z,99241.00
2022-11-21T04:06:34.077Z,99240.00
2022-11-21T04:09:02.212Z,99244.00
2022-11-21T04:11:29.968Z,99256.00
2022-11-21T04:13:57.782Z,99255.00
2022-11-21T04:16:25.619Z,99262.00
2022-11-21T04:18:53.507Z,99263.00
2022-11-21T04:21:21.449Z,99260.00
2022-11-21T04:23:49.420Z,99265.00
2022-11-21T04:26:17.218Z,99255.00
2022-11-21T04:28:45.063Z,99262.00
2022-11-21T04:31:12.861Z,99269.00
2022-11-21T04:33:40.660Z,99270.00
2022-11-21T04:36:09.416Z,99262.00
2022-11-21T04:38:37.546Z,99267.00
2022-11-21T04:41:05.394Z,99277.00
2022-11-21T04:43:33.110Z,99283.00
2022-11-21T04:46:00.880Z,99280.00
2022-11-21T04:48:28.799Z,99279.00
2022-11-21T04:50:56.873Z,99284.00
2022-11-21T04:53:24.845Z,99284.00
2022-11-21T04:55:52.733Z,99286.00
2022-11-21T04:58:20.598Z,99289.00
2022-11-21T05:00:48.869Z,99287.00
2022-11-21T05:03:17.005Z,99287.00
2022-11-21T05:05:44.826Z,99293.00
2022-11-21T05:08:12.675Z,99284.00
2022-11-21T05:10:59.123Z,99293.00
2022-11-21T05:13:27.188Z,99289.00
2022-11-21T05:15:59.131Z,99297.00
2022-11-21T05:18:27.188Z,99293.00
2022-11-21T05:20:55.036Z,99296.00
2022-11-21T05:23:22.999Z,99295.00
2022-11-21T05:25:50.791Z,99292.00
2022-11-21T05:28:18.803Z,99307.00
2022-11-21T05:30:46.671Z,99307.00
2022-11-21T05:33:14.642Z,99314.00
2022-11-21T05:35:43.662Z,99319.00
2022-11-21T05:38:12.101Z,99318.00
2022-11-21T05:40:43.135Z,99319.00
2022-11-21T05:43:30.798Z,99312.00
2022-11-21T05:45:58.619Z,99312.00
2022-11-21T05:48:26.453Z,99314.00
2022-11-21T05:50:54.149Z,99308.00
2022-11-21T05:53:22.101Z,99316.00
2022-11-21T05:55:49.952Z,99320.00
2022-11-21T05:58:17.695Z,99319.00
2022-11-21T06:00:45.698Z,99319.00
2022-11-21T06:03:28.919Z,99321.00
2022-11-21T06:06:08.478Z,99319.00
2022-11-21T06:08:42.528Z,99321.00
2022-11-21T06:11:13.095Z,99324.00
2022-11-21T06:13:41.520Z,99322.00
2022-11-21T06:16:14.722Z,99309.00
2022-11-21T06:18:48.000Z,99310.00
2022-11-21T06:21:17.081Z,99307.00
2022-11-21T06:23:45.604Z,99306.00
2022-11-21T06:26:18.558Z,99294.00
2022-11-21T06:28:47.267Z,99304.00
2022-11-21T06:31:23.593Z,99308.00
2022-11-21T06:33:58.738Z,99296.00
2022-11-21T06:36:27.481Z,99308.00
2022-11-21T06:38:56.167Z,99314.00
2022-11-21T06:41:26.302Z,99320.00
2022-11-21T06:43:54.465Z,99322.00
2022-11-21T06:46:22.354Z,99315.00
2022-11-21T06:48:50.089Z,99325.00
2022-11-21T06:51:20.038Z,99331.00
2022-11-21T06:53:49.326Z,99326.00
2022-11-21T06:56:17.245Z,99325.00
2022-11-21T06:58:45.170Z,99320.00
2022-11-21T07:01:13.744Z,99333.00
2022-11-21T07:03:41.697Z,99343.00
2022-11-21T07:06:09.543Z,99350.00
2022-11-21T07:08:38.170Z,99353.00
2022-11-21T07:11:24.677Z,99362.00
2022-11-21T07:13:53.296Z,99369.00
2022-11-21T07:16:21.326Z,99374.00
2022-11-21T07:18:49.401Z,99369.00
2022-11-21T07:21:17.283Z,99379.00
2022-11-21T07:23:45.174Z,99375.00
2022-11-21T07:26:13.031Z,99369.00
2022-11-21T07:28:41.067Z,99364.00
2022-11-21T07:31:13.738Z,99365.00
2022-11-21T07:33:47.031Z,99367.00
2022-11-21T07:36:15.049Z,99373.00
2022-11-21T07:38:42.986Z,99372.00
2022-11-21T07:41:11.220Z,99367.00
2022-11-21T07:43:39.256Z,99372.00
2022-11-21T07:46:07.001Z,99373.00
2022-11-21T07:48:34.939Z,99383.00
2022-11-21T07:51:05.237Z,99382.00
2022-11-21T07:53:33.156Z,99385.00
2022-11-21T07:56:01.045Z,99378.00
2022-11-21T07:58:29.272Z,99387.00
2022-11-21T08:00:57.432Z,99378.00
2022-11-21T08:03:25.710Z,99373.00
2022-11-21T08:05:53.561Z,99376.00
2022-11-21T08:08:21.471Z,99365.00
2022-11-21T08:10:49.441Z,99377.00
2022-11-21T08:13:17.562Z,99369.00
2022-11-21T08:15:45.512Z,99360.00
2022-11-21T08:18:21.068Z,99369.00
2022-11-21T08:20:48.959Z,99369.00
2022-11-21T08:23:17.153Z,99370.00
2022-11-21T08:25:45.454Z,99365.00
2022-11-21T08:28:13.866Z,99369.00
2022-11-21T08:30:41.787Z,99360.00
2022-11-21T08:33:09.489Z,99360.00
2022-11-21T08:35:38.554Z,99365.00
2022-11-21T08:38:06.820Z,99376.00
2022-11-21T08:40:35.398Z,99367.00
2022-11-21T08:43:06.078Z,99369.00
2022-11-21T08:45:35.025Z,99385.00
2022-11-21T08:48:03.428Z,99377.00
2022-11-21T08:50:32.296Z,99384.00
2022-11-21T08:53:01.922Z,99390.00
2022-11-21T08:55:30.783Z,99387.00
2022-11-21T08:57:59.020Z,99384.00
2022-11-21T09:00:27.540Z,99385.00
2022-11-21T09:02:55.348Z,99378.00
2022-11-21T09:05:23.160Z,99383.00
2022-11-21T09:07:57.782Z,99387.00
2022-11-21T09:10:29.572Z,99382.00
2022-11-21T09:13:00.307Z,99381.00
2022-11-21T09:15:47.901Z,99389.00
2022-11-21T09:18:18.304Z,99397.00
2022-11-21T09:20:46.177Z,99395.00
2022-11-21T09:23:15.588Z,99405.00
2022-11-21T09:25:44.006Z,99404.00
2022-11-21T09:28:14.904Z,99407.00
2022-11-21T09:30:43.725Z,99422.00
2022-11-21T09:33:17.110Z,99413.00
2022-11-21T09:35:45.044Z,99420.00
2022-11-21T09:38:12.964Z,99418.00
2022-11-21T09:40:44.449Z,99413.00
2022-11-21T09:43:36.611Z,99410.00
2022-11-21T09:46:14.187Z,99415.00
2022-11-21T09:49:02.106Z,99413.00
2022-11-21T09:51:32.160Z,99409.00
2022-11-21T09:54:06.343Z,99407.00
2022-11-21T09:56:39.655Z,99413.00
2022-11-21T09:59:29.213Z,99413.00
2022-11-21T10:01:57.804Z,99414.00
2022-11-21T10:04:27.198Z,99415.00
2022-11-21T10:06:55.266Z,99416.00
2022-11-21T10:09:32.141Z,99405.00
2022-11-21T10:12:40.137Z,99415.00
2022-11-21T10:15:35.620Z,99415.00
2022-11-21T10:18:18.622Z,99406.00
2022-11-21T10:20:58.050Z,99415.00
2022-11-21T10:23:56.771Z,99412.00
2022-11-21T10:26:39.967Z,99414.00
2022-11-21T10:29:22.544Z,99409.00
2022-11-21T10:31:50.787Z,99408.00
2022-11-21T10:34:25.036Z,99421.00
2022-11-21T10:36:59.306Z,99421.00
2022-11-21T10:39:40.287Z,99421.00
2022-11-21T10:42:26.432Z,99420.00
2022-11-21T10:45:12.791Z,99408.00
2022-11-21T10:47:40.593Z,99415.00
2022-11-21T10:50:30.366Z,99409.00
2022-11-21T10:53:39.145Z,99421.00
2022-11-21T10:56:08.878Z,99421.00
2022-11-21T10:58:53.300Z,99416.00
2022-11-21T11:01:22.144Z,99411.00
2022-11-21T11:04:27.765Z,99405.00
2022-11-21T11:06:53.747Z,99410.00
2022-11-21T11:09:32.581Z,99402.00
2022-11-21T11:12:50.193Z,99410.00
2022-11-21T11:15:23.588Z,99414.00
2022-11-21T11:18:09.013Z,99404.00
2022-11-21T11:20:42.627Z,99402.00
2022-11-21T11:23:25.469Z,99396.00
2022-11-21T11:26:00.400Z,99386.00
2022-11-21T11:28:35.562Z,99397.00
2022-11-21T11:31:04.212Z,99390.00
2022-11-21T11:33:43.968Z,99392.00
2022-11-21T11:36:23.346Z,99390.00
2022-11-21T11:38:59.338Z,99377.00
2022-11-21T11:42:17.150Z,99374.00
2022-11-21T11:45:31.210Z,99377.00
2022-11-21T11:48:12.636Z,99373.00
2022-11-21T11:50:52.387Z,99370.00
2022-11-21T11:53:20.767Z,99370.00
2022-11-21T11:56:01.477Z,99373.00
2022-11-21T11:58:29.109Z,99366.00
2022-11-21T12:01:03.258Z,99351.00
2022-11-21T12:03:59.878Z,99364.00
2022-11-21T12:09:53.505Z,99330.00
2022-11-21T12:12:37.126Z,99325.00
2022-11-21T12:15:42.420Z,99324.00
2022-11-21T12:18:19.731Z,99315.00
2022-11-21T12:21:03.145Z,99316.00
2022-11-21T12:23:37.852Z,99316.00
2022-11-21T12:26:09.606Z,99321.00
2022-11-21T12:28:41.581Z,99308.00
2022-11-21T12:31:48.200Z,99297.00
2022-11-21T12:34:21.056Z,99298.00
2022-11-21T12:36:54.727Z,99295.00
2022-11-21T12:39:34.858Z,99295.00
2022-11-21T12:42:33.406Z,99293.00
2022-11-21T12:45:12.831Z,99287.00
2022-11-21T12:48:34.743Z,99288.00
2022-11-21T12:51:40.140Z,99287.00
2022-11-21T12:54:33.500Z,99279.00
2022-11-21T12:57:11.920Z,99279.00
2022-11-21T13:00:09.431Z,99280.00
2022-11-21T13:02:52.291Z,99290.00
2022-11-21T13:05:26.978Z,99291.00
2022-11-21T13:08:12.671Z,99281.00
2022-11-21T13:11:22.623Z,99286.00
2022-11-21T13:13:55.837Z,99274.00
2022-11-21T13:16:39.788Z,99269.00
2022-11-21T13:20:03.026Z,99269.00
2022-11-21T13:22:36.909Z,99274.00
2022-11-21T13:25:10.101Z,99279.00
2022-11-21T13:27:44.973Z,99267.00
2022-11-21T13:30:13.036Z,99263.00
2022-11-21T13:32:43.058Z,99255.00
2022-11-21T13:35:19.778Z,99250.00
2022-11-21T13:37:50.603Z,99250.00
2022-11-21T13:40:27.798Z,99250.00
2022-11-21T13:43:36.473Z,99252.00
2022-11-21T13:46:06.631Z,99249.00
2022-11-21T13:48:57.898Z,99246.00
2022-11-21T13:51:37.887Z,99236.00
2022-11-21T13:54:24.063Z,99245.00
2022-11-21T13:57:20.871Z,99245.00
2022-11-21T14:00:22.300Z,99243.00
2022-11-21T14:03:32.400Z,99237.00
2022-11-21T14:06:32.464Z,99236.00
2022-11-21T14:09:09.060Z,99235.00
2022-11-21T14:11:58.828Z,99234.00
2022-11-21T14:14:39.386Z,99228.00
2022-11-21T14:17:44.804Z,99240.00
2022-11-21T14:20:42.455Z,99235.00
2022-11-21T14:23:21.990Z,99237.00
2022-11-21T14:25:55.704Z,99237.00
2022-11-21T14:28:25.086Z,99229.00
2022-11-21T14:31:06.878Z,99228.00
2022-11-21T14:33:45.550Z,99225.00
2022-11-21T14:36:21.187Z,99224.00
2022-11-21T14:39:13.944Z,99220.00
2022-11-21T14:41:39.776Z,99212.00
2022-11-21T14:44:16.350Z,99204.00
2022-11-21T14:46:45.397Z,99203.00
2022-11-21T14:49:24.566Z,99207.00
2022-11-21T14:52:03.869Z,99208.00
2022-11-21T14:55:06.081Z,99208.00
2022-11-21T14:57:42.658Z,99195.00
2022-11-21T15:00:36.187Z,99194.00
2022-11-21T15:03:03.546Z,99183.00
2022-11-21T15:11:13.993Z,99172.00
2022-11-21T15:14:12.380Z,99166.00
2022-11-21T15:16:30.363Z,99164.00
2022-11-21T15:18:58.333Z,99148.00
2022-11-21T15:21:26.235Z,99146.00
2022-11-21T15:23:56.696Z,99146.00
2022-11-21T15:26:31.321Z,99137.00
2022-11-21T15:29:00.955Z,99132.00
2022-11-21T15:31:29.174Z,99131.00
2022-11-21T15:34:34.858Z,99123.00
2022-11-21T15:37:05.055Z,99117.00
2022-11-21T15:39:34.417Z,99118.00
2022-11-21T15:42:33.120Z,99119.00
2022-11-21T15:45:20.852Z,99101.00
2022-11-21T15:47:49.135Z,99109.00
2022-11-21T15:50:17.245Z,99099.00
2022-11-21T15:52:49.625Z,99092.00
2022-11-21T15:55:27.202Z,99092.00
2022-11-21T15:57:55.201Z,99081.00
2022-11-21T16:00:23.242Z,99077.00
2022-11-21T16:02:51.232Z,99078.00
2022-11-21T16:05:18.939Z,99078.00
2022-11-21T16:07:48.431Z,99078.00
2022-11-21T16:10:22.654Z,99076.00
2022-11-21T16:12:55.829Z,99068.00
2022-11-21T16:15:24.075Z,99073.00
2022-11-21T16:17:53.007Z,99070.00
2022-11-21T16:20:21.022Z,99073.00
2022-11-21T16:22:50.059Z,99071.00
2022-11-21T16:25:18.112Z,99075.00
2022-11-21T16:27:47.249Z,99071.00
2022-11-21T16:30:15.538Z,99075.00
2022-11-21T16:32:43.363Z,99065.00
2022-11-21T16:35:11.335Z,99065.00
2022-11-21T16:37:39.905Z,99068.00
2022-11-21T16:40:08.556Z,99065.00
2022-11-21T16:42:36.286Z,99061.00
2022-11-21T16:45:04.349Z,99064.00
2022-11-21T16:47:32.122Z,99059.00
2022-11-21T16:49:59.738Z,99066.00
2022-11-21T16:52:27.639Z,99049.00
2022-11-21T16:54:55.593Z,99054.00
2022-11-21T16:57:23.461Z,99049.00
2022-11-21T16:59:51.383Z,99047.00
2022-11-21T17:02:19.238Z,99030.00
2022-11-21T17:04:47.118Z,99029.00
2022-11-21T17:07:15.016Z,99025.00
2022-11-21T17:09:42.960Z,99029.00
2022-11-21T17:12:10.900Z,99029.00
2022-11-21T17:14:38.806Z,99017.00
2022-11-21T17:17:06.957Z,99016.00
2022-11-21T17:19:34.838Z,99021.00
2022-11-21T17:22:02.950Z,99014.00
2022-11-21T17:24:30.994Z,99028.00
2022-11-21T17:27:01.259Z,99023.00
2022-11-21T17:29:32.182Z,99016.00
2022-11-21T17:32:00.054Z,98995.00
2022-11-21T17:34:32.686Z,99001.00
2022-11-21T17:37:00.970Z,98991.00
2022-11-21T17:39:30.140Z,98976.00
2022-11-21T17:42:01.867Z,98968.00
2022-11-21T17:44:30.201Z,98964.00
2022-11-21T17:46:59.521Z,98961.00
2022-11-21T17:49:30.176Z,98966.00
2022-11-21T17:51:58.285Z,98956.00
2022-11-21T17:54:26.386Z,98948.00
2022-11-21T17:56:56.974Z,98937.00
2022-11-21T17:59:25.148Z,98931.00
2022-11-21T18:01:53.151Z,98923.00
2022-11-21T18:04:21.411Z,98927.00
2022-11-21T18:06:49.585Z,98914.00
2022-11-21T18:09:17.363Z,98915.00
2022-11-21T18:11:46.325Z,98912.00
2022-11-21T18:14:14.561Z,98915.00
2022-11-21T18:16:47.583Z,98902.00
2022-11-21T18:19:19.032Z,98897.00
2022-11-21T18:21:47.131Z,98891.00
2022-11-21T18:24:15.130Z,98875.00
2022-11-21T18:26:43.036Z,98853.00
2022-11-21T18:31:59.175Z,98868.00
2022-11-21T18:34:27.080Z,98874.00
2022-11-21T18:36:54.995Z,98870.00
2022-11-21T18:39:25.250Z,98872.00
2022-11-21T18:41:53.107Z,98878.00
2022-11-21T18:44:22.440Z,98879.00
2022-11-21T18:46:52.144Z,98870.00
2022-11-21T18:49:20.098Z,98866.00
2022-11-21T18:51:48.637Z,98853.00
2022-11-21T18:54:16.779Z,98842.00
2022-11-21T18:56:44.669Z,98856.00
2022-11-21T18:59:12.532Z,98858.00
2022-11-21T19:01:40.754Z,98853.00
2022-11-21T19:04:09.505Z,98845.00
2022-11-21T19:06:37.454Z,98848.00
2022-11-21T19:09:05.673Z,98839.00
2022-11-21T19:11:33.460Z,98842.00
2022-11-21T19:14:01.695Z,98828.00
2022-11-21T19:16:34.579Z,98831.00
2022-11-21T19:19:33.567Z,98836.00
2022-11-21T19:21:53.234Z,98829.00
2022-11-21T19:24:21.903Z,98830.00
2022-11-21T19:26:50.700Z,98827.00
2022-11-21T19:29:19.036Z,98827.00
2022-11-21T19:31:46.863Z,98828.00
2022-11-21T19:34:15.628Z,98823.00
2022-11-21T19:36:43.968Z,98815.00
2022-11-21T19:39:12.487Z,98809.00
2022-11-21T19:41:40.511Z,98814.00
2022-11-21T19:44:08.625Z,98821.00
2022-11-21T19:46:38.919Z,98804.00
2022-11-21T19:49:08.010Z,98792.00
2022-11-21T19:51:40.894Z,98786.00
2022-11-21T19:54:10.203Z,98778.00
2022-11-21T19:56:38.197Z,98781.00
2022-11-21T19:59:06.456Z,98778.00
2022-11-21T20:01:34.999Z,98780.00
2022-11-21T20:04:04.691Z,98771.00
2022-11-21T20:06:38.928Z,98767.00
2022-11-21T20:09:25.230Z,98771.00
2022-11-21T20:11:53.646Z,98775.00
2022-11-21T20:14:22.879Z,98782.00
2022-11-21T20:16:53.044Z,98814.00
2022-11-21T20:19:22.917Z,98833.00
2022-11-21T20:21:51.420Z,98822.00
2022-11-21T20:24:19.588Z,98822.00
2022-11-21T20:26:47.479Z,98831.00
2022-11-21T20:29:15.859Z,98839.00
2022-11-21T20:31:46.853Z,98832.00
2022-11-21T20:34:14.909Z,98837.00
2022-11-21T20:36:43.501Z,98837.00
2022-11-21T20:39:16.475Z,98838.00
2022-11-21T20:41:45.523Z,98833.00
2022-11-21T20:47:09.634Z,98836.00
2022-11-21T20:49:37.993Z,98836.00
2022-11-21T20:54:54.680Z,98818.00
2022-11-21T20:57:22.621Z,98806.00
2022-11-21T20:59:50.462Z,98803.00
2022-11-21T21:02:18.337Z,98800.00
2022-11-21T21:04:46.200Z,98796.00
2022-11-21T21:07:14.163Z,98787.00
2022-11-21T21:09:44.563Z,98774.00
2022-11-21T21:12:12.310Z,98780.00
2022-11-21T21:14:40.118Z,98779.00
2022-11-21T21:17:07.886Z,98785.00
2022-11-21T21:19:35.538Z,98785.00
2022-11-21T21:22:05.301Z,98792.00
2022-11-21T21:24:33.286Z,98797.00
2022-11-21T21:27:01.099Z,98796.00
2022-11-21T21:29:29.472Z,98793.00
2022-11-21T21:31:57.710Z,98800.00
2022-11-21T21:34:25.594Z,98794.00
2022-11-21T21:36:53.500Z,98798.00
2022-11-21T21:39:21.463Z,98810.00
2022-11-21T21:41:49.527Z,98809.00
2022-11-21T21:44:17.517Z,98802.00
2022-11-21T21:46:45.623Z,98817.00
2022-11-21T21:49:13.755Z,98803.00
2022-11-21T21:51:41.644Z,98806.00
2022-11-21T21:54:17.320Z,98799.00
2022-11-21T21:56:46.974Z,98805.00
2022-11-21T21:59:15.342Z,98797.00
2022-11-21T22:01:43.387Z,98804.00
2022-11-21T22:04:12.828Z,98795.00
2022-11-21T22:06:40.688Z,98787.00
2022-11-21T22:09:08.752Z,98791.00
2022-11-21T22:11:38.454Z,98783.00
2022-11-21T22:14:08.587Z,98770.00
2022-11-21T22:16:36.600Z,98779.00
2022-11-21T22:19:04.405Z,98777.00
2022-11-21T22:21:34.559Z,98769.00
2022-11-21T22:24:27.461Z,98770.00
2022-11-21T22:26:55.570Z,98770.00
2022-11-21T22:29:23.555Z,98761.00
2022-11-21T22:31:51.896Z,98758.00
2022-11-21T22:34:19.860Z,98757.00
2022-11-21T22:36:48.153Z,98764.00
2022-11-21T22:39:17.609Z,98757.00
2022-11-21T22:41:45.695Z,98752.00
2022-11-21T22:44:13.606Z,98761.00
2022-11-21T22:46:41.556Z,98752.00
2022-11-21T22:49:09.477Z,98748.00
2022-11-21T22:51:37.325Z,98748.00
2022-11-21T22:54:05.403Z,98746.00
2022-11-21T22:56:33.224Z,98740.00
2022-11-21T22:59:00.992Z,98738.00
2022-11-21T23:01:28.851Z,98728.00
2022-11-21T23:03:56.739Z,98732.00
2022-11-21T23:06:26.602Z,98708.00
2022-11-21T23:08:56.114Z,98703.00
2022-11-21T23:11:29.484Z,98693.00
2022-11-21T23:13:58.043Z,98698.00
2022-11-21T23:16:26.882Z,98690.00
2022-11-21T23:18:55.601Z,98689.00
2022-11-21T23:21:23.620Z,98695.00
2022-11-21T23:23:51.472Z,98693.00
2022-11-21T23:26:19.767Z,98687.00
2022-11-21T23:28:47.942Z,98676.00
2022-11-21T23:31:16.193Z,98682.00
2022-11-21T23:33:44.194Z,98677.00
2022-11-21T23:36:14.343Z,98683.00
2022-11-21T23:38:42.292Z,98671.00
2022-11-21T23:41:10.726Z,98679.00
2022-11-21T23:43:38.685Z,98676.00
2022-11-21T23:46:06.637Z,98669.00
2022-11-21T23:48:34.453Z,98670.00
2022-11-21T23:51:02.379Z,98669.00
2022-11-21T23:53:30.271Z,98665.00
2022-11-21T23:55:58.105Z,98659.00
2022-11-21T23:58:26.086Z,98658.00
