createdAt,value
2023-02-19T00:00:59.155Z,2.60
2023-02-19T00:03:25.518Z,2.38
2023-02-19T00:05:51.926Z,2.50
2023-02-19T00:08:18.220Z,2.33
2023-02-19T00:10:44.607Z,2.63
2023-02-19T00:13:10.933Z,2.60
2023-02-19T00:15:37.245Z,2.25
2023-02-19T00:18:03.669Z,2.72
2023-02-19T00:20:29.960Z,2.28
2023-02-19T00:22:56.271Z,1.73
2023-02-19T00:25:22.582Z,2.20
2023-02-19T00:27:48.894Z,2.25
2023-02-19T00:30:15.241Z,2.30
2023-02-19T00:32:41.548Z,2.20
2023-02-19T00:35:07.920Z,2.50
2023-02-19T00:37:34.199Z,1.98
2023-02-19T00:40:00.534Z,2.15
2023-02-19T00:42:26.870Z,2.03
2023-02-19T00:44:53.178Z,2.53
2023-02-19T00:47:19.484Z,2.30
2023-02-19T00:49:45.793Z,2.20
2023-02-19T00:52:12.091Z,2.03
2023-02-19T00:54:38.528Z,2.35
2023-02-19T00:57:04.858Z,2.45
2023-02-19T00:59:31.195Z,2.10
2023-02-19T01:01:57.560Z,2.55
2023-02-19T01:04:23.949Z,2.35
2023-02-19T01:06:50.372Z,2.20
2023-02-19T01:09:16.750Z,2.13
2023-02-19T01:11:43.070Z,2.22
2023-02-19T01:14:09.706Z,2.10
2023-02-19T01:16:36.208Z,2.38
2023-02-19T01:19:02.728Z,2.40
2023-02-19T01:21:30.655Z,2.30
2023-02-19T01:23:58.103Z,2.80
2023-02-19T01:28:52.189Z,2.25
2023-02-19T01:31:20.946Z,2.30
2023-02-19T01:33:50.269Z,2.22
2023-02-19T01:36:16.794Z,2.13
2023-02-19T01:38:43.538Z,2.72
2023-02-19T01:41:12.838Z,2.50
2023-02-19T01:44:14.769Z,2.47
2023-02-19T01:46:42.628Z,2.47
2023-02-19T01:49:23.723Z,2.30
2023-02-19T01:52:00.461Z,2.40
2023-02-19T01:54:30.842Z,2.33
2023-02-19T01:56:58.752Z,2.72
2023-02-19T01:59:25.778Z,3.08
2023-02-19T02:01:52.239Z,3.38
2023-02-19T02:04:18.958Z,3.55
2023-02-19T02:06:54.730Z,3.10
2023-02-19T02:09:25.209Z,3.05
2023-02-19T02:11:52.747Z,3.28
2023-02-19T02:14:23.216Z,4.15
2023-02-19T02:17:19.724Z,3.50
2023-02-19T02:20:14.650Z,3.78
2023-02-19T02:22:52.744Z,3.75
2023-02-19T02:25:54.733Z,3.28
2023-02-19T02:28:55.122Z,3.58
2023-02-19T02:31:35.547Z,3.67
2023-02-19T02:34:14.828Z,3.50
2023-02-19T02:36:45.534Z,4.00
2023-02-19T02:39:15.650Z,3.42
2023-02-19T02:41:45.000Z,3.95
2023-02-19T02:44:11.835Z,3.38
2023-02-19T02:46:44.690Z,3.92
2023-02-19T02:49:22.857Z,4.35
2023-02-19T02:51:53.869Z,3.47
2023-02-19T02:54:26.006Z,3.80
2023-02-19T02:56:54.780Z,3.80
2023-02-19T02:59:24.970Z,4.47
2023-02-19T03:01:56.946Z,3.70
2023-02-19T03:04:46.091Z,3.63
2023-02-19T03:07:12.567Z,3.88
2023-02-19T03:09:42.420Z,4.20
2023-02-19T03:12:14.624Z,4.80
2023-02-19T03:14:48.960Z,4.07
2023-02-19T03:17:21.908Z,4.30
2023-02-19T03:19:52.709Z,4.10
2023-02-19T03:22:25.710Z,3.97
2023-02-19T03:25:00.307Z,4.78
2023-02-19T03:27:30.256Z,4.82
2023-02-19T03:30:01.238Z,4.20
2023-02-19T03:32:34.208Z,3.65
2023-02-19T03:35:13.685Z,4.32
2023-02-19T03:38:06.378Z,3.95
2023-02-19T03:40:57.484Z,3.95
2023-02-19T03:43:52.283Z,4.20
2023-02-19T03:46:33.822Z,4.43
2023-02-19T03:49:09.301Z,3.67
2023-02-19T03:51:44.125Z,3.17
2023-02-19T03:54:35.454Z,2.78
2023-02-19T03:57:23.177Z,3.30
2023-02-19T04:00:13.508Z,2.40
2023-02-19T04:03:06.876Z,2.30
2023-02-19T04:05:38.381Z,2.50
2023-02-19T04:08:11.661Z,2.70
2023-02-19T04:10:39.594Z,2.97
2023-02-19T04:13:14.963Z,2.65
2023-02-19T04:15:44.204Z,3.10
2023-02-19T04:18:25.512Z,2.63
2023-02-19T04:20:52.693Z,2.97
2023-02-19T04:23:22.451Z,3.65
2023-02-19T04:25:53.153Z,3.45
2023-02-19T04:28:19.434Z,3.45
2023-02-19T04:30:46.170Z,3.20
2023-02-19T04:33:12.578Z,2.60
2023-02-19T04:35:38.906Z,2.47
2023-02-19T04:38:05.233Z,2.50
2023-02-19T04:40:31.609Z,2.42
2023-02-19T04:42:57.925Z,2.63
2023-02-19T04:45:24.280Z,2.60
2023-02-19T04:47:50.707Z,2.40
2023-02-19T04:50:17.311Z,2.42
2023-02-19T04:52:43.644Z,2.58
2023-02-19T04:55:10.633Z,2.72
2023-02-19T04:57:36.922Z,2.50
2023-02-19T05:00:03.821Z,2.45
2023-02-19T05:02:30.154Z,1.88
2023-02-19T05:04:56.448Z,2.50
2023-02-19T05:07:22.746Z,2.42
2023-02-19T05:09:49.083Z,3.90
2023-02-19T05:12:15.373Z,2.67
2023-02-19T05:14:41.669Z,2.58
2023-02-19T05:17:07.976Z,2.60
2023-02-19T05:19:34.312Z,3.17
2023-02-19T05:22:00.625Z,3.00
2023-02-19T05:24:26.940Z,2.67
2023-02-19T05:26:53.247Z,2.70
2023-02-19T05:29:19.691Z,3.00
2023-02-19T05:31:46.027Z,3.15
2023-02-19T05:34:12.406Z,2.70
2023-02-19T05:36:39.334Z,2.90
2023-02-19T05:39:05.653Z,2.60
2023-02-19T05:41:32.006Z,2.47
2023-02-19T05:43:58.626Z,2.67
2023-02-19T05:46:27.685Z,2.40
2023-02-19T05:48:54.103Z,2.35
2023-02-19T05:51:22.920Z,2.90
2023-02-19T05:53:49.503Z,2.33
2023-02-19T05:56:34.205Z,2.33
2023-02-19T05:59:03.338Z,2.30
2023-02-19T06:01:30.443Z,2.45
2023-02-19T06:03:57.823Z,2.20
2023-02-19T06:06:25.202Z,1.77
2023-02-19T06:08:51.964Z,2.20
2023-02-19T06:11:18.795Z,2.13
2023-02-19T06:13:45.210Z,2.30
2023-02-19T06:16:11.665Z,1.90
2023-02-19T06:18:38.138Z,1.77
2023-02-19T06:21:06.431Z,1.75
2023-02-19T06:23:32.802Z,2.00
2023-02-19T06:26:16.641Z,1.80
2023-02-19T06:28:43.724Z,1.65
2023-02-19T06:31:11.545Z,1.58
2023-02-19T06:33:38.912Z,2.05
2023-02-19T06:36:07.603Z,2.47
2023-02-19T06:38:33.981Z,2.10
2023-02-19T06:41:01.673Z,2.08
2023-02-19T06:43:28.372Z,2.33
2023-02-19T06:45:54.885Z,2.45
2023-02-19T06:48:21.165Z,2.15
2023-02-19T06:50:47.469Z,2.38
2023-02-19T06:53:13.760Z,2.42
2023-02-19T06:55:40.080Z,2.50
2023-02-19T06:58:07.266Z,2.53
2023-02-19T07:00:34.700Z,2.15
2023-02-19T07:03:01.064Z,2.53
2023-02-19T07:05:27.416Z,2.20
2023-02-19T07:07:53.725Z,2.50
2023-02-19T07:10:20.036Z,2.58
2023-02-19T07:12:46.344Z,1.75
2023-02-19T07:15:12.648Z,2.50
2023-02-19T07:17:38.972Z,2.10
2023-02-19T07:20:05.708Z,1.83
2023-02-19T07:22:32.050Z,2.45
2023-02-19T07:24:58.362Z,1.95
2023-02-19T07:27:24.630Z,1.50
2023-02-19T07:29:50.924Z,1.63
2023-02-19T07:32:17.220Z,2.00
2023-02-19T07:34:43.522Z,1.80
2023-02-19T07:37:09.810Z,2.20
2023-02-19T07:39:36.137Z,2.00
2023-02-19T07:42:02.508Z,2.22
2023-02-19T07:44:28.808Z,2.20
2023-02-19T07:46:55.141Z,2.25
2023-02-19T07:49:21.430Z,1.70
2023-02-19T07:51:47.755Z,1.70
2023-02-19T07:54:14.061Z,2.17
2023-02-19T07:56:40.394Z,2.55
2023-02-19T07:59:06.692Z,2.40
2023-02-19T08:01:33.182Z,1.92
2023-02-19T08:03:59.551Z,2.63
2023-02-19T08:06:25.918Z,2.35
2023-02-19T08:08:52.223Z,1.90
2023-02-19T08:11:18.505Z,2.03
2023-02-19T08:13:44.930Z,4.32
2023-02-19T08:16:21.860Z,6.00
2023-02-19T08:18:53.154Z,3.60
2023-02-19T08:21:19.493Z,3.38
2023-02-19T08:23:45.793Z,3.13
2023-02-19T08:26:12.251Z,3.00
2023-02-19T08:28:38.573Z,3.13
2023-02-19T08:31:06.707Z,3.22
2023-02-19T08:33:33.141Z,3.88
2023-02-19T08:36:07.032Z,2.90
2023-02-19T08:38:34.638Z,2.90
2023-02-19T08:41:04.378Z,2.03
2023-02-19T08:43:30.676Z,2.33
2023-02-19T08:45:57.017Z,2.75
2023-02-19T08:48:23.319Z,2.58
2023-02-19T08:51:04.671Z,2.60
2023-02-19T08:53:32.503Z,2.47
2023-02-19T08:55:58.973Z,2.05
2023-02-19T08:58:25.268Z,2.10
2023-02-19T09:00:52.509Z,1.73
2023-02-19T09:03:18.797Z,2.28
2023-02-19T09:05:45.142Z,2.25
2023-02-19T09:08:11.433Z,1.73
2023-02-19T09:10:37.745Z,2.08
2023-02-19T09:13:04.454Z,1.98
2023-02-19T09:15:30.944Z,1.60
2023-02-19T09:17:57.266Z,1.90
2023-02-19T09:20:23.620Z,1.73
2023-02-19T09:22:49.941Z,1.67
2023-02-19T09:25:16.322Z,2.03
2023-02-19T09:27:42.721Z,1.50
2023-02-19T09:30:09.377Z,1.75
2023-02-19T09:32:35.677Z,1.85
2023-02-19T09:35:02.009Z,1.88
2023-02-19T09:37:28.550Z,2.05
2023-02-19T09:39:55.398Z,1.63
2023-02-19T09:42:28.186Z,1.77
2023-02-19T09:44:57.326Z,2.28
2023-02-19T09:47:27.222Z,2.08
2023-02-19T09:50:02.515Z,1.80
2023-02-19T09:52:35.622Z,2.10
2023-02-19T09:55:09.748Z,1.50
2023-02-19T09:57:36.454Z,1.83
2023-02-19T10:00:11.757Z,1.30
2023-02-19T10:02:38.980Z,1.80
2023-02-19T10:05:14.362Z,1.23
2023-02-19T10:07:47.585Z,1.65
2023-02-19T10:10:13.833Z,1.50
2023-02-19T10:12:53.766Z,1.50
2023-02-19T10:15:31.482Z,1.40
2023-02-19T10:17:58.039Z,2.63
2023-02-19T10:20:25.724Z,2.40
2023-02-19T10:23:02.173Z,2.05
2023-02-19T10:25:30.028Z,1.40
2023-02-19T10:28:01.936Z,2.20
2023-02-19T10:30:31.689Z,1.75
2023-02-19T10:33:10.426Z,1.83
2023-02-19T10:35:51.012Z,2.13
2023-02-19T10:38:20.196Z,2.80
2023-02-19T10:40:47.070Z,2.80
2023-02-19T10:43:25.423Z,1.40
2023-02-19T10:45:52.081Z,1.60
2023-02-19T10:48:24.918Z,1.92
2023-02-19T10:50:53.715Z,2.40
2023-02-19T10:53:23.581Z,1.52
2023-02-19T10:56:07.288Z,1.90
2023-02-19T10:58:33.628Z,1.83
2023-02-19T11:01:19.158Z,2.20
2023-02-19T11:06:15.323Z,1.35
2023-02-19T11:08:52.138Z,2.30
2023-02-19T11:11:24.498Z,1.42
2023-02-19T11:13:51.180Z,2.53
2023-02-19T11:16:17.889Z,5.13
2023-02-19T11:18:44.384Z,4.00
2023-02-19T11:21:30.998Z,2.90
2023-02-19T11:23:57.306Z,2.88
2023-02-19T11:26:26.689Z,1.45
2023-02-19T11:28:58.840Z,1.83
2023-02-19T11:31:32.894Z,2.30
2023-02-19T11:34:15.499Z,1.70
2023-02-19T11:36:42.619Z,1.50
2023-02-19T11:39:14.918Z,1.83
2023-02-19T11:42:28.285Z,1.83
2023-02-19T11:45:26.775Z,1.15
2023-02-19T11:48:08.722Z,2.03
2023-02-19T11:50:34.966Z,1.23
2023-02-19T11:53:21.234Z,1.88
2023-02-19T11:56:07.554Z,1.40
2023-02-19T11:58:46.035Z,1.88
2023-02-19T12:01:27.748Z,1.50
2023-02-19T12:04:14.263Z,1.08
2023-02-19T12:07:11.852Z,1.10
2023-02-19T12:09:47.364Z,1.20
2023-02-19T12:12:19.814Z,1.35
2023-02-19T12:15:00.410Z,1.08
2023-02-19T12:17:52.592Z,1.42
2023-02-19T12:20:34.185Z,1.27
2023-02-19T12:23:18.999Z,1.73
2023-02-19T12:26:14.117Z,1.40
2023-02-19T12:29:02.421Z,1.70
2023-02-19T12:31:47.457Z,1.60
2023-02-19T12:34:35.229Z,0.93
2023-02-19T12:37:08.657Z,1.25
2023-02-19T12:42:27.928Z,1.52
2023-02-19T12:45:01.045Z,1.33
2023-02-19T12:47:40.665Z,1.38
2023-02-19T12:50:21.621Z,1.50
2023-02-19T12:52:55.213Z,1.13
2023-02-19T12:55:30.563Z,1.80
2023-02-19T12:58:01.610Z,1.45
2023-02-19T13:00:54.362Z,1.20
2023-02-19T13:03:32.678Z,1.80
2023-02-19T13:06:26.622Z,1.58
2023-02-19T13:09:06.506Z,1.00
2023-02-19T13:11:45.973Z,1.35
2023-02-19T13:14:21.208Z,1.70
2023-02-19T13:16:52.790Z,1.23
2023-02-19T13:19:21.238Z,0.77
2023-02-19T13:21:59.251Z,1.10
2023-02-19T13:24:32.513Z,1.40
2023-02-19T13:29:58.805Z,1.00
2023-02-19T13:32:41.123Z,1.02
2023-02-19T13:35:59.509Z,1.30
2023-02-19T13:38:29.763Z,1.25
2023-02-19T13:41:07.634Z,1.27
2023-02-19T13:43:40.969Z,1.20
2023-02-19T13:46:15.896Z,1.20
2023-02-19T13:48:43.739Z,1.10
2023-02-19T13:51:13.287Z,1.27
2023-02-19T13:53:42.918Z,1.48
2023-02-19T13:56:31.484Z,1.15
2023-02-19T13:59:19.609Z,1.13
2023-02-19T14:01:54.932Z,1.15
2023-02-19T14:04:25.575Z,1.00
2023-02-19T14:07:22.341Z,1.38
2023-02-19T14:09:49.301Z,1.45
2023-02-19T14:12:16.345Z,1.02
2023-02-19T14:14:46.827Z,1.20
2023-02-19T14:17:27.141Z,1.40
2023-02-19T14:19:53.378Z,1.05
2023-02-19T14:22:44.623Z,0.90
2023-02-19T14:25:36.536Z,1.70
2023-02-19T14:28:24.654Z,1.00
2023-02-19T14:30:52.641Z,1.05
2023-02-19T14:33:49.656Z,1.45
2023-02-19T14:36:27.203Z,1.65
2023-02-19T14:38:57.891Z,0.80
2023-02-19T14:41:25.067Z,1.80
2023-02-19T14:43:55.254Z,1.88
2023-02-19T14:46:37.137Z,1.13
2023-02-19T14:49:23.671Z,1.40
2023-02-19T14:52:17.296Z,1.70
2023-02-19T14:54:51.021Z,1.30
2023-02-19T14:57:26.194Z,1.08
2023-02-19T14:59:58.751Z,1.00
2023-02-19T15:02:27.110Z,0.90
2023-02-19T15:04:54.344Z,1.00
2023-02-19T15:07:25.515Z,1.20
2023-02-19T15:09:54.690Z,0.93
2023-02-19T15:12:28.619Z,0.88
2023-02-19T15:14:59.819Z,1.48
2023-02-19T15:17:29.491Z,1.20
2023-02-19T15:19:59.190Z,1.30
2023-02-19T15:22:27.884Z,0.98
2023-02-19T15:24:55.266Z,1.10
2023-02-19T15:29:53.577Z,0.98
2023-02-19T15:32:23.294Z,1.02
2023-02-19T15:34:58.378Z,1.05
2023-02-19T15:37:27.790Z,1.20
2023-02-19T15:39:56.400Z,1.27
2023-02-19T15:42:30.310Z,0.95
2023-02-19T15:44:56.528Z,0.90
2023-02-19T15:47:43.470Z,0.88
2023-02-19T15:50:17.382Z,1.13
2023-02-19T15:52:50.088Z,0.57
2023-02-19T15:55:29.225Z,1.10
2023-02-19T15:58:08.189Z,1.60
2023-02-19T16:00:57.565Z,0.90
2023-02-19T16:03:26.366Z,0.70
2023-02-19T16:06:04.595Z,1.38
2023-02-19T16:08:36.561Z,2.00
2023-02-19T16:11:06.023Z,2.20
2023-02-19T16:13:34.428Z,1.30
2023-02-19T16:16:19.176Z,1.25
2023-02-19T16:18:48.020Z,4.55
2023-02-19T16:21:17.390Z,16.30
2023-02-19T16:23:46.973Z,23.40
2023-02-19T16:26:13.758Z,10.90
2023-02-19T16:28:41.856Z,7.80
2023-02-19T16:31:11.723Z,3.95
2023-02-19T16:33:43.764Z,3.10
2023-02-19T16:36:25.031Z,2.85
2023-02-19T16:39:06.538Z,1.90
2023-02-19T16:41:44.929Z,1.98
2023-02-19T16:44:20.270Z,2.47
2023-02-19T16:46:51.187Z,2.35
2023-02-19T16:49:18.169Z,2.70
2023-02-19T16:51:45.946Z,2.40
2023-02-19T16:54:13.102Z,2.35
2023-02-19T16:56:39.916Z,2.75
2023-02-19T16:59:06.392Z,1.90
2023-02-19T17:01:33.269Z,2.50
2023-02-19T17:04:03.605Z,3.33
2023-02-19T17:06:30.310Z,3.17
2023-02-19T17:08:56.609Z,3.15
2023-02-19T17:11:23.581Z,2.65
2023-02-19T17:13:49.891Z,3.05
2023-02-19T17:16:25.443Z,2.92
2023-02-19T17:18:51.780Z,3.08
2023-02-19T17:21:27.719Z,2.50
2023-02-19T17:23:54.822Z,3.15
2023-02-19T17:26:27.288Z,2.20
2023-02-19T17:28:56.282Z,3.53
2023-02-19T17:31:22.710Z,14.95
2023-02-19T17:33:49.037Z,11.07
2023-02-19T17:36:21.600Z,8.73
2023-02-19T17:38:48.021Z,6.95
2023-02-19T17:41:14.334Z,4.03
2023-02-19T17:43:40.866Z,3.13
2023-02-19T17:46:07.201Z,2.60
2023-02-19T17:48:33.529Z,2.80
2023-02-19T17:50:59.843Z,2.50
2023-02-19T17:53:26.128Z,2.35
2023-02-19T17:55:52.459Z,2.25
2023-02-19T17:58:18.744Z,2.30
2023-02-19T18:00:45.040Z,3.00
2023-02-19T18:03:11.364Z,3.03
2023-02-19T18:05:37.654Z,3.92
2023-02-19T18:08:03.971Z,3.38
2023-02-19T18:10:30.289Z,3.03
2023-02-19T18:12:56.816Z,2.58
2023-02-19T18:15:25.607Z,2.70
2023-02-19T18:17:52.687Z,2.45
2023-02-19T18:20:25.444Z,2.38
2023-02-19T18:22:52.336Z,3.00
2023-02-19T18:25:19.977Z,2.70
2023-02-19T18:27:46.911Z,2.70
2023-02-19T18:30:14.683Z,2.78
2023-02-19T18:32:40.986Z,2.20
2023-02-19T18:35:07.815Z,2.80
2023-02-19T18:37:34.270Z,2.72
2023-02-19T18:40:01.659Z,5.20
2023-02-19T18:42:28.442Z,5.95
2023-02-19T18:44:57.900Z,3.53
2023-02-19T18:47:28.450Z,4.85
2023-02-19T18:49:57.632Z,4.68
2023-02-19T18:52:26.058Z,4.90
2023-02-19T18:54:55.853Z,5.88
2023-02-19T18:57:26.648Z,6.00
2023-02-19T18:59:53.589Z,4.70
2023-02-19T19:02:19.997Z,3.50
2023-02-19T19:04:51.346Z,4.03
2023-02-19T19:07:18.296Z,5.25
2023-02-19T19:09:44.699Z,5.45
2023-02-19T19:12:14.072Z,5.65
2023-02-19T19:14:40.562Z,5.50
2023-02-19T19:17:06.968Z,6.07
2023-02-19T19:19:33.269Z,6.65
2023-02-19T19:21:59.576Z,7.57
2023-02-19T19:24:25.864Z,6.63
2023-02-19T19:26:52.529Z,6.55
2023-02-19T19:29:23.781Z,5.22
2023-02-19T19:31:50.231Z,6.53
2023-02-19T19:34:19.091Z,6.60
2023-02-19T19:36:46.884Z,7.35
2023-02-19T19:39:13.368Z,9.32
2023-02-19T19:41:39.787Z,13.40
2023-02-19T19:44:08.080Z,11.70
2023-02-19T19:46:34.609Z,9.65
2023-02-19T19:49:01.157Z,7.72
2023-02-19T19:51:34.161Z,7.10
2023-02-19T19:54:00.452Z,6.93
2023-02-19T19:56:26.777Z,6.50
2023-02-19T19:58:53.275Z,6.55
2023-02-19T20:01:19.709Z,5.85
2023-02-19T20:03:49.310Z,6.97
2023-02-19T20:06:24.419Z,7.28
2023-02-19T20:08:50.699Z,7.35
2023-02-19T20:11:17.018Z,7.78
2023-02-19T20:13:43.630Z,7.28
2023-02-19T20:16:10.013Z,7.85
2023-02-19T20:18:36.360Z,8.63
2023-02-19T20:21:02.699Z,6.80
2023-02-19T20:23:29.602Z,6.03
2023-02-19T20:25:59.648Z,5.82
2023-02-19T20:28:26.076Z,6.13
2023-02-19T20:30:52.428Z,6.78
2023-02-19T20:33:20.236Z,5.97
2023-02-19T20:35:46.503Z,7.13
2023-02-19T20:38:16.237Z,6.35
2023-02-19T20:40:43.108Z,6.45
2023-02-19T20:43:12.320Z,6.18
2023-02-19T20:45:40.915Z,5.95
2023-02-19T20:48:07.231Z,6.35
2023-02-19T20:50:33.515Z,5.93
2023-02-19T20:52:59.808Z,5.22
2023-02-19T20:55:31.151Z,5.00
2023-02-19T20:57:57.498Z,5.03
2023-02-19T21:00:23.952Z,4.65
2023-02-19T21:02:50.288Z,4.78
2023-02-19T21:05:17.446Z,3.90
2023-02-19T21:07:43.734Z,3.75
2023-02-19T21:10:10.203Z,3.47
2023-02-19T21:12:36.502Z,3.53
2023-02-19T21:15:03.386Z,3.95
2023-02-19T21:17:29.927Z,4.03
2023-02-19T21:19:56.247Z,4.05
2023-02-19T21:22:22.590Z,3.83
2023-02-19T21:24:51.838Z,4.05
2023-02-19T21:27:19.127Z,4.57
2023-02-19T21:29:46.593Z,3.67
2023-02-19T21:34:39.292Z,3.65
2023-02-19T21:37:05.574Z,4.45
2023-02-19T21:39:31.973Z,7.55
2023-02-19T21:41:58.249Z,4.47
2023-02-19T21:44:25.753Z,4.50
2023-02-19T21:49:18.402Z,4.55
2023-02-19T21:51:45.636Z,4.68
2023-02-19T21:54:17.303Z,3.90
2023-02-19T21:56:43.715Z,3.92
2023-02-19T21:59:10.398Z,4.18
2023-02-19T22:01:38.508Z,4.63
2023-02-19T22:04:06.457Z,3.80
2023-02-19T22:06:33.359Z,3.65
2023-02-19T22:09:00.338Z,3.97
2023-02-19T22:11:26.714Z,3.50
2023-02-19T22:13:53.079Z,3.40
2023-02-19T22:16:19.679Z,3.65
2023-02-19T22:18:47.677Z,3.50
2023-02-19T22:21:14.318Z,3.92
2023-02-19T22:23:43.859Z,3.60
2023-02-19T22:26:17.116Z,3.65
2023-02-19T22:28:43.422Z,3.08
2023-02-19T22:31:09.712Z,3.90
2023-02-19T22:33:36.008Z,3.45
2023-02-19T22:36:02.288Z,3.85
2023-02-19T22:38:28.581Z,3.45
2023-02-19T22:40:54.880Z,3.15
2023-02-19T22:43:21.150Z,2.78
2023-02-19T22:45:47.535Z,3.22
2023-02-19T22:48:19.234Z,2.90
2023-02-19T22:50:51.461Z,3.72
2023-02-19T22:53:17.892Z,3.20
2023-02-19T22:55:44.189Z,3.00
2023-02-19T22:58:10.464Z,3.20
2023-02-19T23:00:36.743Z,3.35
2023-02-19T23:03:03.174Z,3.22
2023-02-19T23:05:29.474Z,3.78
2023-02-19T23:07:55.796Z,2.70
2023-02-19T23:10:22.188Z,3.15
2023-02-19T23:12:48.481Z,3.20
2023-02-19T23:15:14.900Z,3.22
2023-02-19T23:17:41.252Z,3.28
2023-02-19T23:20:08.183Z,3.10
2023-02-19T23:22:34.491Z,3.28
2023-02-19T23:25:01.223Z,3.08
2023-02-19T23:27:27.529Z,2.78
2023-02-19T23:29:54.762Z,3.63
2023-02-19T23:32:21.282Z,3.03
2023-02-19T23:34:48.018Z,2.80
2023-02-19T23:37:15.040Z,3.20
2023-02-19T23:39:41.360Z,3.13
2023-02-19T23:42:07.651Z,3.03
2023-02-19T23:44:33.973Z,2.72
2023-02-19T23:47:00.270Z,2.97
2023-02-19T23:49:26.582Z,2.90
2023-02-19T23:51:52.907Z,3.08
2023-02-19T23:54:19.191Z,2.75
2023-02-19T23:56:45.477Z,2.75
2023-02-19T23:59:12.003Z,2.80
