createdAt,value
2018-04-10T00:02:08.172Z,7.47
2018-04-10T00:04:36.352Z,7.68
2018-04-10T00:07:04.698Z,7.80
2018-04-10T00:09:32.205Z,7.87
2018-04-10T00:12:01.364Z,7.57
2018-04-10T00:14:28.846Z,7.37
2018-04-10T00:16:56.348Z,7.05
2018-04-10T00:19:23.805Z,7.07
2018-04-10T00:21:51.291Z,7.37
2018-04-10T00:24:18.776Z,8.37
2018-04-10T00:26:46.263Z,7.70
2018-04-10T00:29:13.732Z,7.80
2018-04-10T00:31:44.572Z,7.20
2018-04-10T00:34:12.044Z,7.57
2018-04-10T00:36:39.505Z,8.00
2018-04-10T00:39:06.975Z,7.30
2018-04-10T00:41:34.431Z,7.05
2018-04-10T00:44:01.880Z,7.97
2018-04-10T00:46:37.663Z,9.40
2018-04-10T00:49:05.122Z,7.33
2018-04-10T00:51:32.576Z,7.27
2018-04-10T00:54:00.040Z,8.20
2018-04-10T00:56:27.832Z,7.57
2018-04-10T00:58:55.298Z,8.23
2018-04-10T01:01:26.196Z,7.50
2018-04-10T01:03:54.606Z,8.50
2018-04-10T01:06:22.081Z,7.43
2018-04-10T01:08:49.561Z,6.97
2018-04-10T01:11:17.044Z,8.40
2018-04-10T01:13:44.523Z,8.95
2018-04-10T01:16:12.107Z,9.33
2018-04-10T01:18:39.554Z,8.27
2018-04-10T01:21:08.723Z,8.48
2018-04-10T01:23:36.197Z,7.43
2018-04-10T01:26:03.657Z,9.97
2018-04-10T01:28:31.308Z,8.37
2018-04-10T01:30:58.764Z,7.62
2018-04-10T01:33:30.508Z,7.20
2018-04-10T01:35:58.769Z,8.85
2018-04-10T01:38:26.211Z,7.80
2018-04-10T01:40:53.690Z,7.55
2018-04-10T01:43:21.142Z,8.67
2018-04-10T01:45:48.886Z,9.20
2018-04-10T01:48:16.933Z,7.22
2018-04-10T01:50:44.392Z,8.73
2018-04-10T01:53:11.911Z,8.07
2018-04-10T01:55:39.398Z,8.07
2018-04-10T01:58:06.865Z,8.35
2018-04-10T02:00:34.605Z,9.07
2018-04-10T02:03:06.536Z,7.77
2018-04-10T02:05:34.768Z,8.40
2018-04-10T02:08:02.255Z,6.80
2018-04-10T02:10:29.707Z,8.13
2018-04-10T02:12:57.191Z,9.00
2018-04-10T02:15:25.576Z,7.70
2018-04-10T02:17:53.028Z,9.50
2018-04-10T02:20:23.353Z,8.48
2018-04-10T02:22:50.829Z,8.83
2018-04-10T02:25:19.061Z,9.03
2018-04-10T02:27:46.542Z,9.60
2018-04-10T02:30:14.928Z,9.87
2018-04-10T02:32:42.405Z,9.02
2018-04-10T02:35:09.888Z,10.70
2018-04-10T02:37:37.382Z,11.17
2018-04-10T02:40:04.857Z,10.95
2018-04-10T02:42:32.313Z,9.55
2018-04-10T02:44:59.788Z,10.20
2018-04-10T02:47:28.939Z,10.37
2018-04-10T02:50:00.336Z,9.93
2018-04-10T02:52:29.512Z,10.32
2018-04-10T02:54:56.990Z,10.80
2018-04-10T02:57:25.047Z,12.45
2018-04-10T02:59:52.554Z,11.43
2018-04-10T03:02:20.035Z,11.53
2018-04-10T03:04:49.024Z,10.40
2018-04-10T03:07:16.532Z,13.13
2018-04-10T03:09:43.975Z,10.90
2018-04-10T03:12:11.540Z,12.55
2018-04-10T03:14:40.006Z,11.63
2018-04-10T03:17:07.646Z,11.77
2018-04-10T03:19:38.511Z,11.17
2018-04-10T03:22:05.968Z,11.80
2018-04-10T03:24:34.217Z,11.20
2018-04-10T03:27:02.189Z,13.25
2018-04-10T03:29:29.671Z,13.62
2018-04-10T03:31:57.127Z,12.17
2018-04-10T03:34:27.960Z,10.80
2018-04-10T03:36:55.715Z,10.93
2018-04-10T03:39:23.191Z,10.70
2018-04-10T03:41:52.330Z,11.75
2018-04-10T03:44:19.807Z,13.67
2018-04-10T03:46:47.264Z,12.90
2018-04-10T03:49:19.248Z,13.87
2018-04-10T03:51:46.713Z,12.20
2018-04-10T03:54:14.219Z,13.40
2018-04-10T03:56:41.703Z,12.27
2018-04-10T03:59:09.155Z,13.73
2018-04-10T04:01:36.644Z,13.02
2018-04-10T04:04:04.112Z,12.55
2018-04-10T04:06:31.649Z,12.00
2018-04-10T04:08:59.133Z,11.10
2018-04-10T04:11:27.460Z,11.18
2018-04-10T04:13:55.287Z,14.13
2018-04-10T04:19:44.094Z,12.68
2018-04-10T04:22:23.312Z,12.13
2018-04-10T04:24:50.759Z,11.63
2018-04-10T04:27:18.261Z,10.97
2018-04-10T04:29:45.716Z,12.65
2018-04-10T04:32:13.202Z,12.13
2018-04-10T04:34:40.674Z,12.40
2018-04-10T04:37:09.898Z,13.05
2018-04-10T04:39:37.359Z,12.40
2018-04-10T04:42:04.856Z,12.97
2018-04-10T04:44:32.344Z,13.20
2018-04-10T04:46:59.793Z,14.33
2018-04-10T04:49:28.944Z,11.60
2018-04-10T04:51:56.456Z,13.35
2018-04-10T04:54:24.074Z,11.70
2018-04-10T04:56:51.558Z,12.07
2018-04-10T04:59:19.026Z,9.50
2018-04-10T05:01:48.200Z,11.23
2018-04-10T05:04:15.681Z,13.57
2018-04-10T05:06:43.904Z,11.47
2018-04-10T05:09:11.376Z,11.80
2018-04-10T05:11:38.836Z,12.07
2018-04-10T05:14:06.958Z,11.68
2018-04-10T05:16:34.472Z,12.20
2018-04-10T05:19:01.946Z,12.10
2018-04-10T05:21:33.430Z,11.05
2018-04-10T05:24:01.088Z,10.10
2018-04-10T05:26:29.321Z,12.32
2018-04-10T05:28:56.800Z,10.32
2018-04-10T05:31:25.103Z,9.70
2018-04-10T05:33:52.572Z,10.53
2018-04-10T05:36:20.960Z,11.97
2018-04-10T05:38:48.440Z,11.32
2018-04-10T05:41:15.983Z,11.70
2018-04-10T05:43:43.428Z,11.97
2018-04-10T05:46:10.912Z,11.20
2018-04-10T05:48:38.411Z,11.27
2018-04-10T05:51:05.879Z,11.83
2018-04-10T05:53:35.132Z,12.30
2018-04-10T05:56:02.635Z,12.80
2018-04-10T05:58:30.280Z,12.80
2018-04-10T06:00:57.729Z,11.50
2018-04-10T06:03:25.181Z,13.27
2018-04-10T06:05:52.669Z,13.33
2018-04-10T06:08:20.951Z,13.60
2018-04-10T06:10:48.422Z,13.90
2018-04-10T06:13:15.897Z,12.50
2018-04-10T06:15:43.337Z,12.90
2018-04-10T06:18:10.815Z,13.17
2018-04-10T06:20:38.351Z,12.60
2018-04-10T06:23:05.791Z,13.43
2018-04-10T06:25:36.148Z,13.80
2018-04-10T06:28:03.720Z,15.70
2018-04-10T06:30:32.255Z,13.20
2018-04-10T06:32:59.723Z,12.90
2018-04-10T06:35:27.243Z,14.57
2018-04-10T06:37:54.722Z,13.10
2018-04-10T06:40:22.263Z,14.17
2018-04-10T06:42:49.741Z,14.80
2018-04-10T06:45:17.194Z,13.25
2018-04-10T06:47:44.717Z,14.53
2018-04-10T06:50:12.211Z,13.60
2018-04-10T06:52:45.119Z,16.64
2018-04-10T06:55:12.592Z,15.33
2018-04-10T06:57:41.029Z,13.77
2018-04-10T07:00:08.553Z,13.40
2018-04-10T07:02:36.055Z,14.03
2018-04-10T07:05:03.572Z,14.45
2018-04-10T07:07:34.417Z,15.52
2018-04-10T07:10:01.894Z,14.90
2018-04-10T07:12:29.372Z,15.63
2018-04-10T07:14:56.921Z,17.95
2018-04-10T07:17:25.809Z,17.85
2018-04-10T07:19:53.313Z,15.00
2018-04-10T07:22:21.397Z,17.50
2018-04-10T07:24:48.904Z,17.90
2018-04-10T07:27:17.148Z,15.80
2018-04-10T07:29:44.624Z,15.75
2018-04-10T07:34:46.711Z,16.50
2018-04-10T07:37:15.782Z,15.52
2018-04-10T07:39:43.389Z,16.77
2018-04-10T07:42:10.848Z,17.70
2018-04-10T07:44:38.319Z,16.90
2018-04-10T07:47:05.812Z,16.70
2018-04-10T07:49:33.296Z,15.83
2018-04-10T07:52:00.958Z,15.00
2018-04-10T07:54:43.482Z,16.15
2018-04-10T07:57:10.977Z,17.65
2018-04-10T07:59:38.636Z,17.58
2018-04-10T08:02:06.259Z,16.67
2018-04-10T08:04:33.747Z,18.10
2018-04-10T08:07:01.264Z,16.93
2018-04-10T08:09:33.538Z,18.40
2018-04-10T08:12:01.039Z,20.50
2018-04-10T08:14:28.525Z,19.57
2018-04-10T08:16:55.995Z,16.70
2018-04-10T08:19:23.475Z,19.00
2018-04-10T08:21:51.733Z,17.33
2018-04-10T08:24:20.939Z,18.97
2018-04-10T08:26:50.105Z,20.47
2018-04-10T08:29:17.577Z,18.20
2018-04-10T08:31:45.048Z,19.77
2018-04-10T08:34:13.311Z,18.87
2018-04-10T08:36:40.769Z,17.90
2018-04-10T08:39:12.532Z,19.47
2018-04-10T08:41:41.484Z,19.20
2018-04-10T08:44:10.069Z,19.65
2018-04-10T08:46:37.527Z,19.60
2018-04-10T08:49:05.117Z,19.50
2018-04-10T08:51:32.632Z,18.60
2018-04-10T08:54:00.109Z,21.07
2018-04-10T08:56:27.602Z,21.35
2018-04-10T08:58:55.073Z,21.27
2018-04-10T09:01:23.366Z,20.58
2018-04-10T09:03:50.953Z,20.05
2018-04-10T09:06:18.441Z,18.97
2018-04-10T09:08:45.912Z,19.65
2018-04-10T09:11:16.524Z,20.37
2018-04-10T09:13:43.984Z,19.20
2018-04-10T09:16:11.648Z,21.37
2018-04-10T09:18:39.235Z,21.20
2018-04-10T09:21:07.353Z,19.18
2018-04-10T09:23:34.815Z,20.42
2018-04-10T09:26:02.264Z,20.20
2018-04-10T09:28:29.745Z,21.98
2018-04-10T09:30:57.235Z,20.57
2018-04-10T09:33:24.737Z,19.30
2018-04-10T09:35:52.287Z,18.87
2018-04-10T09:38:21.408Z,19.40
2018-04-10T09:40:52.733Z,20.03
2018-04-10T09:43:20.191Z,20.00
2018-04-10T09:45:47.680Z,20.55
2018-04-10T09:48:16.494Z,18.90
2018-04-10T09:50:43.980Z,18.67
2018-04-10T09:53:11.431Z,20.98
2018-04-10T09:55:42.318Z,18.87
2018-04-10T09:58:10.101Z,20.30
2018-04-10T10:00:41.435Z,20.07
2018-04-10T10:03:08.928Z,20.53
2018-04-10T10:05:36.389Z,19.73
2018-04-10T10:08:03.883Z,21.45
2018-04-10T10:10:34.644Z,21.27
2018-04-10T10:13:02.099Z,20.48
2018-04-10T10:15:29.557Z,20.20
2018-04-10T10:17:57.116Z,16.17
2018-04-10T10:20:25.266Z,17.33
2018-04-10T10:22:52.719Z,19.00
2018-04-10T10:25:20.208Z,18.40
2018-04-10T10:27:47.717Z,15.63
2018-04-10T10:30:15.192Z,15.50
2018-04-10T10:32:42.676Z,17.17
2018-04-10T10:35:10.133Z,17.00
2018-04-10T10:37:38.553Z,14.05
2018-04-10T10:40:06.037Z,14.50
2018-04-10T10:42:33.531Z,13.70
2018-04-10T10:45:01.005Z,14.03
2018-04-10T10:47:29.227Z,12.27
2018-04-10T10:49:56.879Z,11.90
2018-04-10T10:52:24.367Z,11.07
2018-04-10T10:54:52.389Z,11.25
2018-04-10T10:57:19.849Z,11.23
2018-04-10T10:59:47.324Z,12.57
2018-04-10T11:02:14.891Z,11.00
2018-04-10T11:04:42.376Z,10.80
2018-04-10T11:07:09.858Z,11.47
2018-04-10T11:09:37.346Z,10.67
2018-04-10T11:12:05.720Z,10.87
2018-04-10T11:14:33.424Z,10.13
2018-04-10T11:17:00.883Z,11.23
2018-04-10T11:19:28.358Z,8.50
2018-04-10T11:21:56.117Z,9.40
2018-04-10T11:24:23.609Z,8.37
2018-04-10T11:26:55.880Z,9.00
2018-04-10T11:29:24.443Z,6.97
2018-04-10T11:31:53.437Z,6.67
2018-04-10T11:34:20.909Z,7.80
2018-04-10T11:36:48.363Z,6.43
2018-04-10T11:39:16.597Z,7.63
2018-04-10T11:41:44.718Z,6.65
2018-04-10T11:44:12.288Z,6.40
2018-04-10T11:46:39.737Z,6.40
2018-04-10T11:49:07.214Z,6.27
2018-04-10T11:51:34.700Z,6.87
2018-04-10T11:54:02.155Z,6.37
2018-04-10T11:56:29.821Z,6.77
2018-04-10T11:58:57.303Z,5.97
2018-04-10T12:01:24.778Z,5.80
2018-04-10T12:03:53.923Z,4.90
2018-04-10T12:06:21.438Z,6.40
2018-04-10T12:08:48.920Z,6.40
2018-04-10T12:11:16.380Z,7.20
2018-04-10T12:13:43.855Z,8.43
2018-04-10T12:16:11.322Z,10.27
2018-04-10T12:18:38.812Z,10.13
2018-04-10T12:21:06.923Z,9.55
2018-04-10T12:23:34.414Z,10.40
2018-04-10T12:26:01.874Z,12.03
2018-04-10T12:28:29.357Z,11.23
2018-04-10T12:30:57.583Z,9.65
2018-04-10T12:33:25.066Z,11.03
2018-04-10T12:35:52.566Z,10.80
2018-04-10T12:38:20.187Z,11.38
2018-04-10T12:40:47.657Z,12.27
2018-04-10T12:43:18.263Z,12.50
2018-04-10T12:45:45.762Z,15.13
2018-04-10T12:48:13.199Z,14.80
2018-04-10T12:50:40.727Z,13.60
2018-04-10T12:53:08.182Z,16.67
2018-04-10T12:55:35.743Z,15.98
2018-04-10T12:58:03.209Z,17.90
2018-04-10T13:00:30.707Z,17.57
2018-04-10T13:02:58.932Z,14.85
2018-04-10T13:05:26.395Z,13.13
2018-04-10T13:07:53.903Z,16.73
2018-04-10T13:10:22.125Z,16.10
2018-04-10T13:12:49.612Z,17.27
2018-04-10T13:15:17.052Z,16.98
2018-04-10T13:17:44.523Z,18.35
2018-04-10T13:20:12.956Z,17.47
2018-04-10T13:22:40.418Z,17.07
2018-04-10T13:25:07.909Z,15.83
2018-04-10T13:27:35.388Z,17.00
2018-04-10T13:30:06.397Z,14.40
2018-04-10T13:32:33.881Z,16.45
2018-04-10T13:35:02.282Z,18.60
2018-04-10T13:37:29.748Z,19.00
2018-04-10T13:39:57.240Z,16.83
2018-04-10T13:42:24.862Z,17.27
2018-04-10T13:44:59.444Z,17.20
2018-04-10T13:47:27.399Z,18.10
2018-04-10T13:49:54.873Z,16.92
2018-04-10T13:52:22.383Z,17.43
2018-04-10T13:54:49.912Z,18.70
2018-04-10T13:57:17.363Z,19.02
2018-04-10T13:59:49.832Z,18.85
2018-04-10T14:02:17.333Z,18.50
2018-04-10T14:04:44.780Z,19.40
2018-04-10T14:07:12.266Z,18.98
2018-04-10T14:09:39.731Z,19.60
2018-04-10T14:12:07.244Z,20.83
2018-04-10T14:14:36.391Z,20.60
2018-04-10T14:17:07.455Z,19.47
2018-04-10T14:19:34.963Z,21.67
2018-04-10T14:22:02.427Z,19.77
2018-04-10T14:24:29.915Z,22.10
2018-04-10T14:26:57.418Z,21.33
2018-04-10T14:29:25.824Z,22.80
2018-04-10T14:31:53.272Z,19.43
2018-04-10T14:34:20.784Z,19.80
2018-04-10T14:36:48.262Z,19.75
2018-04-10T14:39:16.515Z,20.02
2018-04-10T14:41:43.976Z,21.43
2018-04-10T14:44:12.247Z,21.70
2018-04-10T14:46:43.694Z,19.00
2018-04-10T14:49:11.212Z,18.43
2018-04-10T14:51:38.668Z,19.73
2018-04-10T14:54:06.130Z,20.00
2018-04-10T14:56:34.357Z,19.10
2018-04-10T14:59:01.843Z,19.15
2018-04-10T15:01:32.136Z,18.37
2018-04-10T15:03:59.609Z,19.87
2018-04-10T15:06:27.835Z,17.87
2018-04-10T15:08:55.417Z,19.03
2018-04-10T15:11:23.819Z,19.52
2018-04-10T15:13:51.315Z,20.40
2018-04-10T15:16:22.624Z,18.97
2018-04-10T15:18:50.892Z,20.52
2018-04-10T15:21:18.647Z,22.90
2018-04-10T15:23:46.196Z,21.63
2018-04-10T15:26:13.705Z,21.20
2018-04-10T15:28:41.220Z,19.00
2018-04-10T15:31:11.944Z,18.17
2018-04-10T15:33:39.426Z,16.52
2018-04-10T15:36:08.616Z,16.87
2018-04-10T15:38:36.121Z,17.20
2018-04-10T15:41:03.692Z,18.20
2018-04-10T15:43:31.165Z,20.67
2018-04-10T15:46:05.842Z,18.43
2018-04-10T15:48:33.291Z,19.90
2018-04-10T15:51:00.774Z,21.47
2018-04-10T15:53:28.264Z,19.77
2018-04-10T15:55:55.766Z,22.10
2018-04-10T15:58:24.001Z,20.90
2018-04-10T16:00:51.505Z,21.62
2018-04-10T16:03:18.960Z,19.80
2018-04-10T16:05:47.138Z,16.00
2018-04-10T16:08:14.620Z,15.80
2018-04-10T16:10:42.104Z,16.20
2018-04-10T16:13:09.579Z,16.35
2018-04-10T16:15:37.109Z,16.63
2018-04-10T16:18:04.556Z,16.50
2018-04-10T16:20:32.077Z,16.13
2018-04-10T16:23:01.224Z,18.07
2018-04-10T16:25:28.724Z,16.70
2018-04-10T16:27:56.188Z,15.73
2018-04-10T16:30:23.691Z,17.33
2018-04-10T16:32:55.685Z,16.07
2018-04-10T16:35:23.275Z,16.05
2018-04-10T16:37:50.735Z,17.90
2018-04-10T16:40:18.235Z,14.27
2018-04-10T16:42:45.722Z,17.80
2018-04-10T16:45:13.227Z,18.60
2018-04-10T16:47:44.241Z,18.50
2018-04-10T16:50:11.732Z,18.30
2018-04-10T16:52:40.438Z,19.23
2018-04-10T16:55:07.918Z,18.17
2018-04-10T16:57:35.410Z,19.23
2018-04-10T17:00:05.835Z,18.97
2018-04-10T17:02:38.407Z,17.62
2018-04-10T17:05:05.881Z,18.58
2018-04-10T17:07:33.396Z,17.70
2018-04-10T17:10:00.860Z,19.47
2018-04-10T17:12:29.460Z,17.73
2018-04-10T17:14:56.895Z,18.40
2018-04-10T17:17:25.116Z,19.67
2018-04-10T17:19:52.604Z,20.37
2018-04-10T17:22:20.059Z,17.10
2018-04-10T17:24:48.498Z,17.57
2018-04-10T17:27:16.004Z,18.60
2018-04-10T17:29:43.493Z,14.33
2018-04-10T17:32:11.019Z,15.10
2018-04-10T17:34:38.533Z,16.77
2018-04-10T17:37:05.988Z,13.80
2018-04-10T17:39:33.489Z,14.25
2018-04-10T17:42:00.950Z,13.55
2018-04-10T17:44:28.704Z,11.05
2018-04-10T17:46:57.984Z,11.42
2018-04-10T17:49:25.470Z,9.97
2018-04-10T17:51:53.125Z,8.90
2018-04-10T17:54:20.577Z,8.40
2018-04-10T17:56:48.047Z,10.10
2018-04-10T17:59:16.099Z,10.23
2018-04-10T18:01:43.769Z,9.65
2018-04-10T18:04:11.249Z,10.37
2018-04-10T18:06:39.785Z,10.75
2018-04-10T18:09:07.516Z,10.73
2018-04-10T18:11:35.736Z,12.00
2018-04-10T18:14:03.391Z,10.85
2018-04-10T18:16:32.039Z,10.80
2018-04-10T18:19:00.048Z,11.12
2018-04-10T18:21:27.522Z,9.80
2018-04-10T18:23:55.609Z,10.45
2018-04-10T18:26:23.164Z,14.20
2018-04-10T18:28:50.702Z,13.93
2018-04-10T18:31:19.104Z,10.13
2018-04-10T18:33:49.856Z,8.90
2018-04-10T18:36:17.344Z,9.68
2018-04-10T18:38:44.816Z,10.07
2018-04-10T18:41:12.315Z,10.03
2018-04-10T18:43:39.768Z,9.87
2018-04-10T18:46:07.281Z,10.50
2018-04-10T18:48:34.818Z,11.97
2018-04-10T18:51:02.908Z,12.45
2018-04-10T18:53:30.789Z,10.17
2018-04-10T18:55:59.356Z,9.94
2018-04-10T18:58:27.495Z,11.43
2018-04-10T19:00:55.015Z,8.35
2018-04-10T19:03:22.487Z,9.20
2018-04-10T19:05:49.997Z,9.20
2018-04-10T19:08:17.531Z,9.23
2018-04-10T19:10:45.004Z,9.80
2018-04-10T19:13:12.460Z,10.47
2018-04-10T19:15:40.055Z,8.47
2018-04-10T19:18:07.509Z,9.10
2018-04-10T19:20:39.728Z,8.77
2018-04-10T19:23:07.187Z,8.33
2018-04-10T19:25:34.648Z,7.20
2018-04-10T19:28:02.152Z,9.87
2018-04-10T19:30:29.632Z,9.33
2018-04-10T19:32:57.155Z,8.43
2018-04-10T19:35:29.253Z,7.82
2018-04-10T19:37:56.710Z,7.13
2018-04-10T19:40:24.481Z,6.07
2018-04-10T19:42:51.945Z,5.40
2018-04-10T19:45:20.229Z,4.90
2018-04-10T19:47:47.803Z,4.60
2018-04-10T19:50:18.692Z,5.50
2018-04-10T19:52:46.163Z,5.58
2018-04-10T19:55:13.649Z,5.50
2018-04-10T19:57:41.115Z,5.50
2018-04-10T20:00:08.591Z,4.60
2018-04-10T20:02:36.840Z,6.22
2018-04-10T20:05:05.704Z,4.70
2018-04-10T20:07:33.233Z,4.90
2018-04-10T20:10:00.970Z,4.35
2018-04-10T20:12:29.521Z,4.50
2018-04-10T20:14:57.120Z,3.63
2018-04-10T20:17:24.571Z,3.93
2018-04-10T20:19:52.058Z,3.50
2018-04-10T20:22:19.625Z,3.30
2018-04-10T20:24:48.067Z,3.30
2018-04-10T20:27:16.324Z,3.58
2018-04-10T20:29:43.834Z,3.63
2018-04-10T20:32:11.353Z,2.70
2018-04-10T20:34:39.041Z,3.40
2018-04-10T20:37:07.111Z,2.85
2018-04-10T20:39:34.840Z,2.78
2018-04-10T20:42:02.332Z,3.17
2018-04-10T20:44:29.837Z,3.40
2018-04-10T20:46:57.340Z,2.40
2018-04-10T20:49:24.839Z,2.50
2018-04-10T20:51:52.311Z,3.17
2018-04-10T20:54:19.767Z,3.12
2018-04-10T20:56:48.036Z,3.10
2018-04-10T20:59:16.298Z,3.13
2018-04-10T21:01:43.776Z,2.80
2018-04-10T21:04:11.256Z,2.73
2018-04-10T21:06:41.785Z,2.50
2018-04-10T21:09:09.559Z,2.90
2018-04-10T21:11:37.085Z,2.70
2018-04-10T21:14:04.738Z,3.50
2018-04-10T21:16:32.578Z,3.90
2018-04-10T21:19:00.037Z,3.30
2018-04-10T21:21:30.628Z,3.43
2018-04-10T21:23:58.165Z,2.95
2018-04-10T21:26:25.633Z,4.33
2018-04-10T21:28:54.872Z,3.42
2018-04-10T21:31:22.382Z,3.50
2018-04-10T21:33:49.863Z,3.50
2018-04-10T21:36:17.320Z,4.60
2018-04-10T21:38:44.945Z,4.25
2018-04-10T21:41:13.091Z,3.85
2018-04-10T21:43:40.554Z,4.53
2018-04-10T21:46:08.046Z,5.37
2018-04-10T21:48:35.523Z,5.10
2018-04-10T21:51:03.148Z,4.20
2018-04-10T21:53:33.570Z,5.05
2018-04-10T21:56:01.016Z,4.63
2018-04-10T21:58:28.473Z,4.57
2018-04-10T22:00:55.981Z,5.10
2018-04-10T22:03:23.488Z,4.53
2018-04-10T22:05:52.130Z,5.78
2018-04-10T22:08:22.906Z,5.25
2018-04-10T22:10:50.573Z,6.90
2018-04-10T22:13:18.036Z,5.70
2018-04-10T22:15:45.513Z,6.77
2018-04-10T22:18:12.996Z,6.80
2018-04-10T22:20:41.195Z,7.67
2018-04-10T22:23:08.675Z,6.83
2018-04-10T22:25:36.257Z,6.12
2018-04-10T22:28:03.715Z,7.62
2018-04-10T22:30:31.202Z,7.13
2018-04-10T22:32:58.667Z,6.27
2018-04-10T22:35:26.111Z,6.90
2018-04-10T22:37:58.985Z,6.90
2018-04-10T22:40:26.464Z,7.22
2018-04-10T22:42:53.939Z,7.20
2018-04-10T22:45:21.397Z,7.77
2018-04-10T22:47:49.558Z,7.60
2018-04-10T22:50:17.013Z,6.40
2018-04-10T22:52:44.499Z,5.90
2018-04-10T22:55:11.964Z,5.03
2018-04-10T22:57:39.439Z,7.10
2018-04-10T23:00:06.933Z,7.75
2018-04-10T23:02:34.378Z,6.80
2018-04-10T23:05:01.845Z,8.10
2018-04-10T23:07:30.097Z,8.03
2018-04-10T23:09:58.119Z,7.72
2018-04-10T23:12:25.973Z,9.23
2018-04-10T23:14:53.541Z,8.05
2018-04-10T23:17:21.034Z,8.37
2018-04-10T23:19:48.494Z,7.57
2018-04-10T23:22:15.935Z,7.22
2018-04-10T23:24:43.421Z,8.13
2018-04-10T23:27:11.519Z,6.65
2018-04-10T23:29:39.009Z,6.80
2018-04-10T23:32:07.699Z,8.00
2018-04-10T23:34:35.181Z,8.48
2018-04-10T23:37:02.646Z,7.77
2018-04-10T23:39:31.045Z,7.40
2018-04-10T23:41:58.520Z,7.47
2018-04-10T23:44:26.495Z,7.85
2018-04-10T23:46:54.139Z,8.17
2018-04-10T23:49:21.588Z,9.10
2018-04-10T23:51:49.997Z,9.70
2018-04-10T23:54:17.451Z,8.43
2018-04-10T23:56:44.924Z,8.47
2018-04-10T23:59:12.389Z,8.27
