createdAt,value
2023-01-19T00:04:54.327Z,97.71
2023-01-19T00:09:54.118Z,97.56
2023-01-19T00:14:54.127Z,97.92
2023-01-19T00:19:53.998Z,98.13
2023-01-19T00:24:53.909Z,97.92
2023-01-19T00:29:53.873Z,98.44
2023-01-19T00:34:53.834Z,99.18
2023-01-19T00:39:53.749Z,99.18
2023-01-19T00:44:53.738Z,98.19
2023-01-19T00:49:53.594Z,98.08
2023-01-19T00:54:53.809Z,98.29
2023-01-19T00:59:53.485Z,98.23
2023-01-19T01:04:53.397Z,98.34
2023-01-19T01:09:53.356Z,98.34
2023-01-19T01:14:53.278Z,98.13
2023-01-19T01:19:53.237Z,97.96
2023-01-19T01:24:53.230Z,98.07
2023-01-19T01:29:53.137Z,98.43
2023-01-19T01:34:53.011Z,98.85
2023-01-19T01:39:53.011Z,98.95
2023-01-19T01:44:52.901Z,99.10
2023-01-19T01:49:52.813Z,98.89
2023-01-19T01:54:52.804Z,98.79
2023-01-19T01:59:52.701Z,99.00
2023-01-19T02:04:52.721Z,99.10
2023-01-19T02:09:52.564Z,99.00
2023-01-19T02:14:52.523Z,98.98
2023-01-19T02:19:53.228Z,99.40
2023-01-19T02:24:52.451Z,99.51
2023-01-19T02:29:52.339Z,99.82
2023-01-19T02:34:52.265Z,99.55
2023-01-19T02:39:52.252Z,99.98
2023-01-19T02:44:52.133Z,99.91
2023-01-19T02:49:52.079Z,99.99
2023-01-19T02:54:52.035Z,99.99
2023-01-19T02:59:51.941Z,99.99
2023-01-19T03:04:51.952Z,99.99
2023-01-19T03:09:51.832Z,99.99
2023-01-19T03:14:51.831Z,99.99
2023-01-19T03:19:51.680Z,99.99
2023-01-19T03:24:51.661Z,99.99
2023-01-19T03:29:51.581Z,99.76
2023-01-19T03:34:51.522Z,99.70
2023-01-19T03:39:51.457Z,99.49
2023-01-19T03:44:51.438Z,98.97
2023-01-19T03:49:51.295Z,98.86
2023-01-19T03:54:51.259Z,99.33
2023-01-19T03:59:51.164Z,99.96
2023-01-19T04:04:51.160Z,99.96
2023-01-19T04:09:51.088Z,99.99
2023-01-19T04:14:51.026Z,99.99
2023-01-19T04:19:50.894Z,99.99
2023-01-19T04:24:50.886Z,99.99
2023-01-19T04:29:50.801Z,99.99
2023-01-19T04:34:50.712Z,99.99
2023-01-19T04:39:50.702Z,99.99
2023-01-19T04:44:50.605Z,99.99
2023-01-19T04:49:50.509Z,99.99
2023-01-19T04:54:50.481Z,99.99
2023-01-19T04:59:50.380Z,99.99
2023-01-19T05:04:50.357Z,99.99
2023-01-19T05:09:50.254Z,99.99
2023-01-19T05:14:50.509Z,99.99
2023-01-19T05:19:50.153Z,99.43
2023-01-19T05:24:50.065Z,99.16
2023-01-19T05:29:49.991Z,99.16
2023-01-19T05:34:49.993Z,98.74
2023-01-19T05:39:49.869Z,98.74
2023-01-19T05:44:49.884Z,98.99
2023-01-19T05:49:49.757Z,99.25
2023-01-19T05:54:49.692Z,99.57
2023-01-19T05:59:49.652Z,99.88
2023-01-19T06:04:49.588Z,99.99
2023-01-19T06:09:49.515Z,99.99
2023-01-19T06:14:49.447Z,99.99
2023-01-19T06:19:49.376Z,99.99
2023-01-19T06:24:49.350Z,99.99
2023-01-19T06:29:50.166Z,99.99
2023-01-19T06:34:49.182Z,99.93
2023-01-19T06:39:49.140Z,98.98
2023-01-19T06:44:49.056Z,98.19
2023-01-19T06:49:49.022Z,97.39
2023-01-19T06:54:48.928Z,96.66
2023-01-19T06:59:48.902Z,96.45
2023-01-19T07:04:49.147Z,96.45
2023-01-19T07:09:48.736Z,96.70
2023-01-19T07:14:48.712Z,96.77
2023-01-19T07:19:48.593Z,95.87
2023-01-19T07:24:48.524Z,94.57
2023-01-19T07:29:48.499Z,93.19
2023-01-19T07:34:48.419Z,92.80
2023-01-19T07:39:48.372Z,93.98
2023-01-19T07:44:48.290Z,92.67
2023-01-19T07:49:48.210Z,91.30
2023-01-19T07:54:48.188Z,90.06
2023-01-19T07:59:48.068Z,87.46
2023-01-19T08:04:48.115Z,85.81
2023-01-19T08:09:47.943Z,84.86
2023-01-19T08:14:47.876Z,86.25
2023-01-19T08:19:47.851Z,82.59
2023-01-19T08:24:50.374Z,83.11
2023-01-19T08:29:47.722Z,83.53
2023-01-19T08:34:47.655Z,82.65
2023-01-19T08:39:47.646Z,83.74
2023-01-19T08:44:57.475Z,83.32
2023-01-19T08:49:48.439Z,80.35
2023-01-19T08:54:47.468Z,80.77
2023-01-19T08:59:47.363Z,81.78
2023-01-19T09:04:47.243Z,79.44
2023-01-19T09:09:47.208Z,80.35
2023-01-19T09:14:47.093Z,82.12
2023-01-19T09:19:47.035Z,79.16
2023-01-19T09:24:46.951Z,79.68
2023-01-19T09:29:46.918Z,78.60
2023-01-19T09:34:46.886Z,79.02
2023-01-19T09:39:46.860Z,78.35
2023-01-19T09:44:46.817Z,78.94
2023-01-19T09:49:46.719Z,78.87
2023-01-19T09:54:46.611Z,77.31
2023-01-19T09:59:46.587Z,75.74
2023-01-19T10:04:46.540Z,76.33
2023-01-19T10:09:46.395Z,75.40
2023-01-19T10:14:46.421Z,77.45
2023-01-19T10:19:46.807Z,74.74
2023-01-19T10:24:46.227Z,75.36
2023-01-19T10:29:46.105Z,74.60
2023-01-19T10:34:46.094Z,75.71
2023-01-19T10:39:45.962Z,74.35
2023-01-19T10:44:46.006Z,75.05
2023-01-19T10:49:45.904Z,74.01
2023-01-19T10:54:45.768Z,74.77
2023-01-19T10:59:45.703Z,76.51
2023-01-19T11:04:46.843Z,74.70
2023-01-19T11:09:45.591Z,74.29
2023-01-19T11:14:45.620Z,73.83
2023-01-19T11:19:45.450Z,76.43
2023-01-19T11:24:45.522Z,75.40
2023-01-19T11:29:45.358Z,74.11
2023-01-19T11:34:45.272Z,74.18
2023-01-19T11:39:45.204Z,74.39
2023-01-19T11:44:45.116Z,73.04
2023-01-19T11:49:45.047Z,72.59
2023-01-19T11:54:45.014Z,73.08
2023-01-19T11:59:44.984Z,71.94
2023-01-19T12:04:45.043Z,72.84
2023-01-19T12:09:44.796Z,71.28
2023-01-19T12:14:44.739Z,70.35
2023-01-19T12:19:44.684Z,71.49
2023-01-19T12:24:44.631Z,71.25
2023-01-19T12:29:44.671Z,69.38
2023-01-19T12:34:44.475Z,69.69
2023-01-19T12:39:44.414Z,69.59
2023-01-19T12:44:44.322Z,68.73
2023-01-19T12:49:44.347Z,67.58
2023-01-19T12:54:45.531Z,68.21
2023-01-19T12:59:44.222Z,69.35
2023-01-19T13:04:44.081Z,67.69
2023-01-19T13:09:44.037Z,67.10
2023-01-19T13:14:43.963Z,67.41
2023-01-19T13:19:43.903Z,66.35
2023-01-19T13:24:43.822Z,64.82
2023-01-19T13:29:44.007Z,66.17
2023-01-19T13:34:43.704Z,66.41
2023-01-19T13:39:43.650Z,64.95
2023-01-19T13:44:43.579Z,65.78
2023-01-19T13:49:43.638Z,66.12
2023-01-19T13:54:43.414Z,67.16
2023-01-19T13:59:43.435Z,66.64
2023-01-19T14:04:43.305Z,67.61
2023-01-19T14:09:43.247Z,68.33
2023-01-19T14:14:43.273Z,67.50
2023-01-19T14:19:43.141Z,67.74
2023-01-19T14:24:43.115Z,68.78
2023-01-19T14:29:43.011Z,69.54
2023-01-19T14:34:42.937Z,70.27
2023-01-19T14:39:42.887Z,71.17
2023-01-19T14:44:42.810Z,71.37
2023-01-19T14:49:43.043Z,72.97
2023-01-19T14:54:42.690Z,73.18
2023-01-19T14:59:42.611Z,72.89
2023-01-19T15:04:42.556Z,74.25
2023-01-19T15:09:42.713Z,73.32
2023-01-19T15:14:42.445Z,73.55
2023-01-19T15:19:42.331Z,73.55
2023-01-19T15:24:42.249Z,74.74
2023-01-19T15:29:42.239Z,75.95
2023-01-19T15:34:42.132Z,74.21
2023-01-19T15:39:42.076Z,74.87
2023-01-19T15:44:42.011Z,74.42
2023-01-19T15:49:41.990Z,74.77
2023-01-19T15:54:41.835Z,76.12
2023-01-19T15:59:41.849Z,76.43
2023-01-19T16:04:41.729Z,76.75
2023-01-19T16:09:41.671Z,75.81
2023-01-19T16:14:41.666Z,75.78
2023-01-19T16:19:41.578Z,76.09
2023-01-19T16:24:41.453Z,75.85
2023-01-19T16:29:42.161Z,74.39
2023-01-19T16:34:41.339Z,75.22
2023-01-19T16:39:41.280Z,75.95
2023-01-19T16:44:41.169Z,74.07
2023-01-19T16:49:41.157Z,73.45
2023-01-19T16:54:41.104Z,73.76
2023-01-19T16:59:41.057Z,74.18
2023-01-19T17:04:41.025Z,72.27
2023-01-19T17:09:40.889Z,72.38
2023-01-19T17:14:40.810Z,71.23
2023-01-19T17:19:40.833Z,70.89
2023-01-19T17:24:41.983Z,71.41
2023-01-19T17:29:40.620Z,71.41
2023-01-19T17:34:40.753Z,70.29
2023-01-19T17:39:40.517Z,71.44
2023-01-19T17:44:40.551Z,71.96
2023-01-19T17:49:40.363Z,71.54
2023-01-19T17:54:40.323Z,72.69
2023-01-19T17:59:40.505Z,72.30
2023-01-19T18:04:40.204Z,72.51
2023-01-19T18:09:40.166Z,78.83
2023-01-19T18:14:40.090Z,71.05
2023-01-19T18:19:39.961Z,72.09
2023-01-19T18:24:39.950Z,72.34
2023-01-19T18:29:40.150Z,72.55
2023-01-19T18:34:39.788Z,72.86
2023-01-19T18:39:39.708Z,73.62
2023-01-19T18:44:39.655Z,77.37
2023-01-19T18:49:39.929Z,73.38
2023-01-19T18:54:39.512Z,73.31
2023-01-19T18:59:39.450Z,76.92
2023-01-19T19:04:39.419Z,77.66
2023-01-19T19:09:39.380Z,78.59
2023-01-19T19:14:39.301Z,77.69
2023-01-19T19:19:39.247Z,78.94
2023-01-19T19:24:39.159Z,79.43
2023-01-19T19:29:39.134Z,78.80
2023-01-19T19:34:38.993Z,79.87
2023-01-19T19:39:39.006Z,77.79
2023-01-19T19:44:38.932Z,77.93
2023-01-19T19:49:39.019Z,78.03
2023-01-19T19:54:38.821Z,78.42
2023-01-19T19:59:38.704Z,79.46
2023-01-19T20:04:38.667Z,76.75
2023-01-19T20:09:38.572Z,76.65
2023-01-19T20:14:38.551Z,75.71
2023-01-19T20:19:38.451Z,77.48
2023-01-19T20:24:38.484Z,75.40
2023-01-19T20:29:38.351Z,75.71
2023-01-19T20:34:39.236Z,76.96
2023-01-19T20:39:39.115Z,76.99
2023-01-19T20:44:38.139Z,76.54
2023-01-19T20:49:38.076Z,76.86
2023-01-19T20:54:37.979Z,76.89
2023-01-19T20:59:37.883Z,76.43
2023-01-19T21:04:37.856Z,81.85
2023-01-19T21:09:37.897Z,78.20
2023-01-19T21:14:37.842Z,79.42
2023-01-19T21:19:37.684Z,79.32
2023-01-19T21:24:37.629Z,77.23
2023-01-19T21:29:38.250Z,77.13
2023-01-19T21:34:37.535Z,76.68
2023-01-19T21:39:37.717Z,77.09
2023-01-19T21:44:37.532Z,78.59
2023-01-19T21:49:41.955Z,77.96
2023-01-19T21:54:37.193Z,78.17
2023-01-19T21:59:37.155Z,79.21
2023-01-19T22:04:37.059Z,78.28
2023-01-19T22:09:37.168Z,78.66
2023-01-19T22:14:36.923Z,77.93
2023-01-19T22:19:36.907Z,79.32
2023-01-19T22:24:36.807Z,80.40
2023-01-19T22:29:36.731Z,79.32
2023-01-19T22:34:36.643Z,79.83
2023-01-19T22:39:36.624Z,79.63
2023-01-19T22:44:36.707Z,80.26
2023-01-19T22:49:36.449Z,79.83
2023-01-19T22:54:36.374Z,81.75
2023-01-19T22:59:36.341Z,80.57
2023-01-19T23:04:36.330Z,80.46
2023-01-19T23:09:36.196Z,80.46
2023-01-19T23:14:36.191Z,80.88
2023-01-19T23:19:36.088Z,81.60
2023-01-19T23:24:36.050Z,81.92
2023-01-19T23:29:36.001Z,81.50
2023-01-19T23:34:36.029Z,82.23
2023-01-19T23:39:35.867Z,81.71
2023-01-19T23:44:35.859Z,81.26
2023-01-19T23:49:37.501Z,80.74
2023-01-19T23:54:35.613Z,81.50
2023-01-19T23:59:36.096Z,81.92
