createdAt,value
2023-03-09T00:01:02.260Z,13.90
2023-03-09T00:03:29.945Z,15.30
2023-03-09T00:05:58.789Z,15.80
2023-03-09T00:08:29.990Z,15.60
2023-03-09T00:11:05.494Z,15.90
2023-03-09T00:13:32.781Z,17.80
2023-03-09T00:16:21.483Z,18.00
2023-03-09T00:18:49.429Z,18.70
2023-03-09T00:21:35.781Z,17.80
2023-03-09T00:24:03.143Z,19.10
2023-03-09T00:26:33.636Z,18.10
2023-03-09T00:29:06.887Z,16.90
2023-03-09T00:31:34.401Z,16.70
2023-03-09T00:34:03.526Z,16.10
2023-03-09T00:36:31.318Z,17.30
2023-03-09T00:39:00.107Z,16.70
2023-03-09T00:41:31.828Z,18.20
2023-03-09T00:44:19.405Z,16.00
2023-03-09T00:46:46.721Z,16.80
2023-03-09T00:49:16.439Z,16.80
2023-03-09T00:51:44.405Z,17.30
2023-03-09T00:54:13.032Z,16.50
2023-03-09T00:56:40.134Z,16.30
2023-03-09T00:59:07.342Z,16.70
2023-03-09T01:01:34.831Z,15.40
2023-03-09T01:04:02.182Z,16.60
2023-03-09T01:06:30.044Z,15.70
2023-03-09T01:08:57.504Z,16.30
2023-03-09T01:11:25.977Z,16.80
2023-03-09T01:13:54.289Z,16.50
2023-03-09T01:16:21.780Z,17.00
2023-03-09T01:18:49.110Z,17.90
2023-03-09T01:21:16.789Z,16.30
2023-03-09T01:23:44.458Z,17.80
2023-03-09T01:26:14.976Z,17.70
2023-03-09T01:28:42.357Z,18.30
2023-03-09T01:31:18.128Z,18.10
2023-03-09T01:33:45.686Z,18.80
2023-03-09T01:36:18.638Z,18.90
2023-03-09T01:38:47.868Z,18.00
2023-03-09T01:41:16.324Z,18.80
2023-03-09T01:43:45.569Z,18.50
2023-03-09T01:46:34.308Z,19.40
2023-03-09T01:49:08.112Z,20.30
2023-03-09T01:51:39.256Z,20.20
2023-03-09T01:54:09.841Z,21.10
2023-03-09T01:56:39.151Z,19.00
2023-03-09T01:59:08.814Z,19.60
2023-03-09T02:01:37.588Z,19.80
2023-03-09T02:04:23.955Z,18.70
2023-03-09T02:06:52.539Z,18.50
2023-03-09T02:09:44.564Z,18.70
2023-03-09T02:12:15.159Z,19.10
2023-03-09T02:14:45.776Z,19.30
2023-03-09T02:17:17.443Z,18.40
2023-03-09T02:19:57.048Z,19.20
2023-03-09T02:22:24.951Z,17.70
2023-03-09T02:25:06.906Z,18.60
2023-03-09T02:27:55.223Z,17.30
2023-03-09T02:30:44.988Z,18.70
2023-03-09T02:33:28.676Z,17.60
2023-03-09T02:38:26.692Z,18.00
2023-03-09T02:41:16.386Z,20.30
2023-03-09T02:43:49.830Z,20.30
2023-03-09T02:46:17.454Z,21.50
2023-03-09T02:48:45.332Z,21.70
2023-03-09T02:52:02.378Z,22.70
2023-03-09T02:54:30.522Z,23.00
2023-03-09T02:57:08.702Z,22.10
2023-03-09T02:59:46.026Z,23.20
2023-03-09T03:02:34.090Z,20.90
2023-03-09T03:05:01.436Z,23.40
2023-03-09T03:07:28.852Z,21.20
2023-03-09T03:09:56.192Z,21.20
2023-03-09T03:12:27.185Z,19.90
2023-03-09T03:14:59.839Z,20.00
2023-03-09T03:17:30.620Z,19.80
2023-03-09T03:20:15.571Z,18.10
2023-03-09T03:22:46.905Z,16.80
2023-03-09T03:25:17.842Z,16.50
2023-03-09T03:27:47.392Z,16.20
2023-03-09T03:30:22.659Z,16.10
2023-03-09T03:33:10.023Z,16.20
2023-03-09T03:35:40.462Z,16.30
2023-03-09T03:38:08.172Z,15.80
2023-03-09T03:40:55.551Z,15.60
2023-03-09T03:43:27.064Z,14.70
2023-03-09T03:45:57.931Z,13.90
2023-03-09T03:48:44.985Z,14.80
2023-03-09T03:51:23.731Z,14.40
2023-03-09T03:54:11.179Z,14.10
2023-03-09T03:56:39.549Z,13.70
2023-03-09T03:59:11.524Z,14.40
2023-03-09T04:01:41.310Z,12.80
2023-03-09T04:04:22.730Z,13.10
2023-03-09T04:06:55.999Z,12.70
2023-03-09T04:09:27.125Z,12.90
2023-03-09T04:11:58.015Z,12.50
2023-03-09T04:14:25.267Z,12.30
2023-03-09T04:16:57.902Z,12.60
2023-03-09T04:19:28.346Z,12.80
2023-03-09T04:22:05.643Z,14.00
2023-03-09T04:24:36.290Z,13.30
2023-03-09T04:27:06.733Z,12.80
2023-03-09T04:29:47.705Z,13.10
2023-03-09T04:32:16.482Z,12.70
2023-03-09T04:34:53.836Z,12.60
2023-03-09T04:37:24.948Z,12.10
2023-03-09T04:39:57.616Z,12.90
2023-03-09T04:42:42.292Z,12.20
2023-03-09T04:45:22.966Z,12.30
2023-03-09T04:47:53.111Z,12.80
2023-03-09T04:50:22.093Z,11.90
2023-03-09T04:53:12.502Z,13.80
2023-03-09T04:55:39.822Z,12.80
2023-03-09T04:58:13.040Z,13.20
2023-03-09T05:00:50.406Z,13.90
2023-03-09T05:03:20.358Z,13.30
2023-03-09T05:05:51.211Z,14.10
2023-03-09T05:08:26.890Z,14.40
2023-03-09T05:11:14.265Z,14.20
2023-03-09T05:13:44.790Z,14.80
2023-03-09T05:16:15.694Z,14.70
2023-03-09T05:18:45.225Z,15.20
2023-03-09T05:21:26.294Z,15.50
2023-03-09T05:23:54.605Z,16.00
2023-03-09T05:26:24.743Z,16.00
2023-03-09T05:29:12.266Z,16.00
2023-03-09T05:31:40.022Z,15.30
2023-03-09T05:34:07.972Z,15.90
2023-03-09T05:36:35.365Z,16.30
2023-03-09T05:39:08.767Z,16.00
2023-03-09T05:41:40.116Z,15.50
2023-03-09T05:44:14.988Z,15.70
2023-03-09T05:46:42.481Z,17.40
2023-03-09T05:49:13.392Z,17.40
2023-03-09T05:51:40.981Z,17.10
2023-03-09T05:54:11.719Z,17.30
2023-03-09T05:56:41.419Z,19.40
2023-03-09T05:59:29.130Z,18.20
2023-03-09T06:02:15.206Z,18.20
2023-03-09T06:04:43.537Z,18.20
2023-03-09T06:07:14.053Z,19.30
2023-03-09T06:09:45.234Z,18.10
2023-03-09T06:12:18.492Z,19.30
2023-03-09T06:14:53.311Z,18.40
2023-03-09T06:17:22.406Z,18.70
2023-03-09T06:19:54.462Z,17.90
2023-03-09T06:22:42.219Z,18.30
2023-03-09T06:25:19.306Z,17.40
2023-03-09T06:27:51.881Z,17.30
2023-03-09T06:30:22.618Z,18.30
2023-03-09T06:32:54.286Z,17.50
2023-03-09T06:35:22.102Z,17.60
2023-03-09T06:37:49.446Z,17.30
2023-03-09T06:40:37.023Z,18.40
2023-03-09T06:43:07.695Z,16.30
2023-03-09T06:45:35.259Z,16.90
2023-03-09T06:48:13.973Z,17.10
2023-03-09T06:50:54.120Z,18.00
2023-03-09T06:53:24.098Z,17.20
2023-03-09T06:55:54.168Z,17.80
2023-03-09T06:58:23.808Z,16.50
2023-03-09T07:00:51.908Z,16.70
2023-03-09T07:03:22.836Z,15.90
2023-03-09T07:05:50.458Z,16.40
2023-03-09T07:08:18.292Z,17.30
2023-03-09T07:10:45.836Z,16.50
2023-03-09T07:13:23.513Z,17.10
2023-03-09T07:15:51.563Z,16.90
2023-03-09T07:18:22.522Z,16.20
2023-03-09T07:20:52.281Z,16.50
2023-03-09T07:23:19.459Z,16.60
2023-03-09T07:25:46.682Z,17.20
2023-03-09T07:28:14.121Z,17.20
2023-03-09T07:30:48.938Z,16.80
2023-03-09T07:33:29.229Z,16.90
2023-03-09T07:35:56.447Z,16.20
2023-03-09T07:38:26.377Z,16.40
2023-03-09T07:40:54.057Z,15.30
2023-03-09T07:43:31.425Z,15.60
2023-03-09T07:46:10.015Z,17.10
2023-03-09T07:48:39.898Z,14.80
2023-03-09T07:51:08.461Z,14.20
2023-03-09T07:53:36.977Z,13.70
2023-03-09T07:56:10.377Z,15.10
2023-03-09T07:58:41.619Z,14.70
2023-03-09T08:01:18.098Z,14.60
2023-03-09T08:03:54.337Z,13.40
2023-03-09T08:06:21.575Z,13.10
2023-03-09T08:08:49.849Z,14.00
2023-03-09T08:11:17.861Z,14.50
2023-03-09T08:13:54.323Z,14.30
2023-03-09T08:16:31.804Z,13.30
2023-03-09T08:18:59.225Z,13.50
2023-03-09T08:21:26.348Z,12.40
2023-03-09T08:23:57.250Z,12.40
2023-03-09T08:26:26.343Z,13.20
2023-03-09T08:28:54.385Z,11.50
2023-03-09T08:31:37.557Z,11.10
2023-03-09T08:34:05.997Z,12.10
2023-03-09T08:36:34.015Z,11.70
2023-03-09T08:39:12.469Z,12.10
2023-03-09T08:41:39.913Z,11.70
2023-03-09T08:44:07.728Z,10.90
2023-03-09T08:46:56.399Z,10.40
2023-03-09T08:49:23.487Z,10.20
2023-03-09T08:51:53.081Z,9.60
2023-03-09T08:54:22.700Z,10.50
2023-03-09T08:56:49.869Z,10.50
2023-03-09T08:59:17.752Z,10.00
2023-03-09T09:01:45.197Z,9.90
2023-03-09T09:04:26.414Z,9.40
2023-03-09T09:06:56.871Z,8.80
2023-03-09T09:09:37.493Z,9.20
2023-03-09T09:12:05.159Z,9.50
2023-03-09T09:14:32.397Z,9.20
2023-03-09T09:16:59.909Z,9.80
2023-03-09T09:19:27.722Z,9.50
2023-03-09T09:21:56.323Z,9.10
2023-03-09T09:24:24.211Z,9.40
2023-03-09T09:26:51.767Z,9.80
2023-03-09T09:29:29.148Z,9.20
2023-03-09T09:31:56.767Z,9.50
2023-03-09T09:34:44.249Z,9.80
2023-03-09T09:37:14.469Z,9.90
2023-03-09T09:39:42.176Z,8.40
2023-03-09T09:42:34.956Z,9.70
2023-03-09T09:45:04.576Z,9.00
2023-03-09T09:47:35.217Z,8.80
2023-03-09T09:50:04.876Z,8.20
2023-03-09T09:52:47.857Z,7.90
2023-03-09T09:55:21.945Z,7.70
2023-03-09T09:57:55.016Z,7.60
2023-03-09T10:00:26.400Z,7.90
2023-03-09T10:03:07.837Z,7.90
2023-03-09T10:05:44.478Z,8.70
2023-03-09T10:08:24.620Z,8.20
2023-03-09T10:11:14.971Z,7.70
2023-03-09T10:13:47.657Z,8.20
2023-03-09T10:16:23.135Z,8.20
2023-03-09T10:18:55.488Z,8.20
2023-03-09T10:21:29.672Z,8.30
2023-03-09T10:24:04.143Z,8.20
2023-03-09T10:26:44.283Z,7.60
2023-03-09T10:29:20.895Z,7.50
2023-03-09T10:31:54.709Z,6.80
2023-03-09T10:34:25.960Z,7.40
2023-03-09T10:37:02.338Z,7.70
2023-03-09T10:39:34.712Z,7.20
2023-03-09T10:42:18.982Z,7.20
2023-03-09T10:44:53.142Z,7.50
2023-03-09T10:47:20.527Z,7.60
2023-03-09T10:50:24.206Z,6.60
2023-03-09T10:52:52.820Z,6.70
2023-03-09T10:55:35.587Z,6.00
2023-03-09T10:58:05.190Z,7.30
2023-03-09T11:00:57.090Z,5.20
2023-03-09T11:03:40.298Z,5.10
2023-03-09T11:06:23.723Z,4.60
2023-03-09T11:09:14.529Z,5.00
2023-03-09T11:11:44.981Z,5.20
2023-03-09T11:14:26.378Z,4.70
2023-03-09T11:16:56.655Z,5.00
2023-03-09T11:19:24.459Z,4.70
2023-03-09T11:22:00.288Z,4.80
2023-03-09T11:24:34.081Z,5.90
2023-03-09T11:27:06.220Z,5.80
2023-03-09T11:29:43.985Z,6.80
2023-03-09T11:32:14.089Z,5.80
2023-03-09T11:34:46.849Z,6.00
2023-03-09T11:37:21.431Z,6.10
2023-03-09T11:39:54.151Z,6.30
2023-03-09T11:42:29.647Z,6.50
2023-03-09T11:44:56.973Z,6.40
2023-03-09T11:47:31.935Z,6.80
2023-03-09T11:50:02.279Z,6.50
2023-03-09T11:52:37.527Z,6.60
2023-03-09T11:55:09.401Z,7.00
2023-03-09T11:57:39.141Z,7.00
2023-03-09T12:00:15.766Z,7.80
2023-03-09T12:02:56.796Z,7.60
2023-03-09T12:05:27.581Z,7.90
2023-03-09T12:08:05.121Z,7.60
2023-03-09T12:10:38.221Z,7.80
2023-03-09T12:13:19.528Z,7.90
2023-03-09T12:15:54.813Z,8.40
2023-03-09T12:18:27.615Z,9.00
2023-03-09T12:20:57.033Z,8.90
2023-03-09T12:23:46.701Z,8.90
2023-03-09T12:26:24.871Z,8.90
2023-03-09T12:29:06.250Z,9.40
2023-03-09T12:31:43.678Z,8.90
2023-03-09T12:34:40.972Z,9.60
2023-03-09T12:37:39.140Z,8.80
2023-03-09T12:40:25.930Z,9.50
2023-03-09T12:42:54.865Z,9.70
2023-03-09T12:45:31.913Z,10.20
2023-03-09T12:48:05.335Z,10.30
2023-03-09T12:50:52.246Z,10.00
2023-03-09T12:53:21.467Z,10.30
2023-03-09T12:55:54.430Z,10.10
2023-03-09T12:58:43.002Z,10.80
2023-03-09T13:01:29.808Z,11.00
2023-03-09T13:04:11.842Z,9.90
2023-03-09T13:06:41.320Z,9.30
2023-03-09T13:09:24.837Z,9.70
2023-03-09T13:12:00.508Z,10.20
2023-03-09T13:15:07.966Z,10.20
2023-03-09T13:18:23.416Z,8.10
2023-03-09T13:20:53.593Z,8.00
2023-03-09T13:23:23.085Z,7.60
2023-03-09T13:25:56.306Z,7.50
2023-03-09T13:28:38.707Z,7.10
2023-03-09T13:31:22.381Z,6.70
2023-03-09T13:33:51.081Z,6.30
2023-03-09T13:36:24.200Z,6.50
2023-03-09T13:38:55.181Z,6.20
2023-03-09T13:41:37.020Z,5.80
2023-03-09T13:44:15.895Z,6.20
2023-03-09T13:46:47.056Z,5.60
2023-03-09T13:49:21.398Z,5.80
2023-03-09T13:52:00.106Z,5.70
2023-03-09T13:54:33.727Z,6.00
2023-03-09T13:57:14.596Z,5.90
2023-03-09T13:59:54.422Z,5.90
2023-03-09T14:02:22.551Z,6.80
2023-03-09T14:04:52.998Z,5.10
2023-03-09T14:07:32.638Z,4.60
2023-03-09T14:10:06.415Z,4.30
2023-03-09T14:12:58.518Z,4.00
2023-03-09T14:15:27.468Z,4.30
2023-03-09T14:18:05.098Z,4.20
2023-03-09T14:20:41.063Z,4.60
2023-03-09T14:23:37.112Z,4.90
2023-03-09T14:26:04.498Z,4.60
2023-03-09T14:28:59.592Z,5.20
2023-03-09T14:31:39.918Z,4.70
2023-03-09T14:34:27.154Z,5.20
2023-03-09T14:37:00.610Z,5.30
2023-03-09T14:39:32.165Z,5.20
2023-03-09T14:42:19.284Z,5.50
2023-03-09T14:47:18.189Z,6.00
2023-03-09T14:49:48.078Z,5.70
2023-03-09T14:52:28.148Z,5.80
2023-03-09T14:55:08.156Z,6.20
2023-03-09T14:57:35.523Z,6.00
2023-03-09T15:00:06.871Z,6.90
2023-03-09T15:02:37.079Z,6.20
2023-03-09T15:05:04.617Z,6.30
2023-03-09T15:07:43.036Z,6.50
2023-03-09T15:10:15.200Z,6.50
2023-03-09T15:12:49.023Z,6.30
2023-03-09T15:15:21.248Z,6.00
2023-03-09T15:17:53.892Z,6.20
2023-03-09T15:20:32.817Z,7.00
2023-03-09T15:23:04.591Z,6.20
2023-03-09T15:25:44.838Z,6.40
2023-03-09T15:28:15.490Z,5.90
2023-03-09T15:30:42.970Z,6.40
2023-03-09T15:33:19.242Z,5.60
2023-03-09T15:35:47.481Z,5.50
2023-03-09T15:38:14.824Z,6.20
2023-03-09T15:40:45.152Z,5.80
2023-03-09T15:43:12.730Z,5.80
2023-03-09T15:45:45.145Z,5.80
2023-03-09T15:48:15.596Z,6.30
2023-03-09T15:50:50.767Z,6.00
2023-03-09T15:53:18.204Z,6.10
2023-03-09T15:55:57.137Z,5.90
2023-03-09T15:58:37.125Z,5.90
2023-03-09T16:01:05.936Z,5.70
2023-03-09T16:03:37.965Z,5.90
2023-03-09T16:06:10.716Z,6.00
2023-03-09T16:08:41.046Z,6.10
2023-03-09T16:11:11.102Z,5.50
2023-03-09T16:13:40.267Z,4.80
2023-03-09T16:16:19.293Z,4.90
2023-03-09T16:18:46.871Z,4.90
2023-03-09T16:21:14.478Z,4.50
2023-03-09T16:23:42.538Z,4.10
2023-03-09T16:26:18.468Z,4.00
2023-03-09T16:28:48.837Z,8.00
2023-03-09T16:31:28.304Z,4.90
2023-03-09T16:33:57.985Z,4.20
2023-03-09T16:36:46.683Z,4.40
2023-03-09T16:39:13.788Z,3.70
2023-03-09T16:41:44.048Z,4.20
