createdAt,value
2019-01-29T00:00:07.262Z,35.80
2019-01-29T00:02:36.466Z,34.77
2019-01-29T00:05:05.655Z,36.40
2019-01-29T00:07:33.640Z,35.53
2019-01-29T00:10:01.581Z,36.10
2019-01-29T00:12:29.939Z,34.27
2019-01-29T00:14:58.247Z,33.73
2019-01-29T00:17:26.244Z,35.70
2019-01-29T00:19:54.488Z,33.30
2019-01-29T00:22:22.280Z,34.60
2019-01-29T00:24:50.228Z,33.30
2019-01-29T00:27:18.000Z,37.03
2019-01-29T00:29:45.860Z,35.00
2019-01-29T00:32:13.842Z,35.13
2019-01-29T00:34:41.961Z,34.63
2019-01-29T00:37:09.658Z,36.50
2019-01-29T00:39:37.715Z,38.53
2019-01-29T00:42:05.719Z,38.10
2019-01-29T00:44:33.693Z,39.07
2019-01-29T00:47:01.624Z,39.80
2019-01-29T00:49:29.574Z,40.47
2019-01-29T00:51:57.595Z,39.50
2019-01-29T00:54:25.593Z,40.47
2019-01-29T00:56:53.690Z,40.70
2019-01-29T00:59:21.892Z,39.77
2019-01-29T01:01:49.778Z,40.03
2019-01-29T01:04:17.698Z,40.33
2019-01-29T01:06:46.007Z,40.90
2019-01-29T01:09:14.061Z,41.97
2019-01-29T01:11:42.074Z,40.40
2019-01-29T01:14:10.001Z,42.50
2019-01-29T01:16:37.789Z,43.50
2019-01-29T01:19:06.193Z,43.40
2019-01-29T01:21:34.329Z,43.80
2019-01-29T01:24:02.270Z,40.10
2019-01-29T01:26:30.181Z,41.67
2019-01-29T01:28:58.143Z,41.10
2019-01-29T01:31:26.197Z,39.70
2019-01-29T01:33:54.248Z,40.47
2019-01-29T01:36:22.385Z,40.67
2019-01-29T01:38:50.347Z,40.50
2019-01-29T01:41:20.085Z,42.00
2019-01-29T01:43:47.976Z,39.77
2019-01-29T01:46:16.025Z,41.33
2019-01-29T01:48:44.004Z,39.47
2019-01-29T01:51:12.062Z,39.40
2019-01-29T01:53:40.033Z,39.60
2019-01-29T01:56:07.983Z,37.97
2019-01-29T01:58:39.310Z,37.63
2019-01-29T02:01:07.475Z,37.73
2019-01-29T02:03:35.697Z,37.77
2019-01-29T02:06:04.157Z,39.07
2019-01-29T02:08:32.133Z,31.03
2019-01-29T02:11:00.186Z,31.53
2019-01-29T02:13:29.517Z,32.47
2019-01-29T02:15:57.574Z,33.07
2019-01-29T02:18:25.538Z,32.50
2019-01-29T02:20:53.571Z,31.73
2019-01-29T02:23:21.810Z,32.37
2019-01-29T02:25:49.697Z,33.80
2019-01-29T02:28:17.806Z,34.83
2019-01-29T02:30:45.727Z,37.23
2019-01-29T02:33:13.601Z,37.87
2019-01-29T02:35:41.556Z,38.33
2019-01-29T02:38:09.449Z,40.40
2019-01-29T02:40:37.512Z,41.37
2019-01-29T02:43:05.270Z,40.20
2019-01-29T02:45:33.261Z,42.93
2019-01-29T02:48:01.291Z,42.10
2019-01-29T02:50:29.386Z,42.50
2019-01-29T02:52:57.369Z,44.87
2019-01-29T02:55:25.209Z,43.80
2019-01-29T02:57:53.412Z,44.13
2019-01-29T03:00:23.214Z,43.77
2019-01-29T03:02:51.503Z,45.63
2019-01-29T03:05:19.452Z,44.70
2019-01-29T03:07:47.540Z,44.80
2019-01-29T03:10:17.382Z,43.23
2019-01-29T03:12:46.447Z,41.27
2019-01-29T03:15:16.764Z,39.87
2019-01-29T03:17:44.848Z,40.27
2019-01-29T03:20:13.123Z,40.57
2019-01-29T03:22:41.173Z,41.23
2019-01-29T03:25:09.628Z,39.40
2019-01-29T03:27:37.497Z,44.77
2019-01-29T03:30:06.293Z,45.27
2019-01-29T03:32:34.331Z,46.93
2019-01-29T03:35:02.562Z,45.17
2019-01-29T03:37:30.738Z,45.53
2019-01-29T03:39:58.688Z,44.67
2019-01-29T03:42:26.612Z,43.40
2019-01-29T03:44:54.533Z,42.47
2019-01-29T03:47:22.493Z,43.00
2019-01-29T03:49:50.703Z,43.80
2019-01-29T03:52:18.744Z,45.37
2019-01-29T03:54:47.161Z,46.33
2019-01-29T03:57:15.321Z,45.10
2019-01-29T03:59:43.463Z,46.67
2019-01-29T04:02:11.578Z,45.73
2019-01-29T04:04:39.755Z,44.73
2019-01-29T04:07:07.566Z,43.40
2019-01-29T04:09:35.579Z,41.67
2019-01-29T04:12:04.665Z,44.00
2019-01-29T04:14:32.773Z,44.80
2019-01-29T04:17:00.877Z,44.87
2019-01-29T04:19:28.962Z,45.23
2019-01-29T04:21:56.972Z,44.17
2019-01-29T04:24:25.122Z,43.83
2019-01-29T04:26:52.977Z,43.10
2019-01-29T04:29:20.978Z,45.13
2019-01-29T04:31:48.945Z,47.10
2019-01-29T04:34:16.876Z,47.80
2019-01-29T04:36:45.188Z,48.63
2019-01-29T04:39:14.093Z,48.30
2019-01-29T04:41:42.428Z,46.87
2019-01-29T04:44:10.480Z,46.53
2019-01-29T04:46:38.733Z,52.20
2019-01-29T04:49:06.977Z,49.03
2019-01-29T04:51:34.955Z,47.40
2019-01-29T04:54:02.946Z,47.67
2019-01-29T04:56:30.934Z,47.63
2019-01-29T04:58:59.086Z,47.87
2019-01-29T05:01:27.245Z,46.47
2019-01-29T05:03:55.131Z,46.97
2019-01-29T05:06:23.195Z,48.50
2019-01-29T05:08:51.141Z,46.53
2019-01-29T05:11:19.189Z,49.03
2019-01-29T05:13:47.303Z,48.53
2019-01-29T05:16:15.338Z,47.93
2019-01-29T05:18:43.845Z,46.50
2019-01-29T05:21:11.910Z,45.63
2019-01-29T05:23:39.959Z,47.90
2019-01-29T05:26:08.074Z,49.73
2019-01-29T05:28:36.126Z,50.47
2019-01-29T05:31:04.398Z,49.37
2019-01-29T05:33:32.345Z,48.30
2019-01-29T05:36:00.251Z,47.07
2019-01-29T05:38:28.188Z,48.37
2019-01-29T05:40:56.249Z,49.90
2019-01-29T05:43:24.382Z,52.20
2019-01-29T05:45:52.425Z,50.97
2019-01-29T05:48:20.502Z,49.27
2019-01-29T05:50:48.559Z,52.00
2019-01-29T05:53:16.621Z,52.50
2019-01-29T05:55:44.492Z,51.70
2019-01-29T05:58:12.500Z,51.77
2019-01-29T06:00:41.285Z,53.23
2019-01-29T06:03:10.905Z,50.37
2019-01-29T06:05:40.435Z,51.83
2019-01-29T06:08:08.639Z,53.63
2019-01-29T06:10:36.805Z,53.10
2019-01-29T06:13:05.155Z,49.73
2019-01-29T06:15:33.232Z,51.60
2019-01-29T06:18:01.264Z,51.50
2019-01-29T06:20:29.374Z,52.10
2019-01-29T06:22:57.404Z,53.53
2019-01-29T06:25:25.517Z,52.27
2019-01-29T06:27:54.771Z,54.60
2019-01-29T06:30:23.015Z,52.47
2019-01-29T06:32:51.921Z,51.10
2019-01-29T06:35:20.145Z,52.23
2019-01-29T06:37:48.430Z,52.07
2019-01-29T06:40:18.450Z,51.27
2019-01-29T06:42:46.496Z,50.53
2019-01-29T06:45:14.896Z,46.60
2019-01-29T06:47:42.809Z,50.30
2019-01-29T06:50:13.262Z,47.70
2019-01-29T06:52:41.230Z,48.57
2019-01-29T06:55:11.037Z,48.30
2019-01-29T06:57:39.017Z,47.90
2019-01-29T07:00:09.333Z,45.23
2019-01-29T07:02:37.220Z,45.27
2019-01-29T07:05:07.132Z,45.50
2019-01-29T07:07:35.559Z,44.97
2019-01-29T07:10:05.464Z,47.37
2019-01-29T07:12:33.711Z,51.20
2019-01-29T07:15:01.545Z,50.37
2019-01-29T07:17:34.237Z,48.33
2019-01-29T07:20:05.037Z,47.63
2019-01-29T07:22:32.841Z,45.87
2019-01-29T07:25:01.202Z,43.47
2019-01-29T07:27:29.119Z,41.83
2019-01-29T07:29:57.062Z,40.90
2019-01-29T07:32:25.040Z,43.87
2019-01-29T07:34:52.992Z,42.10
2019-01-29T07:37:22.088Z,41.43
2019-01-29T07:39:50.348Z,41.60
2019-01-29T07:42:19.238Z,38.03
2019-01-29T07:44:47.330Z,36.27
2019-01-29T07:47:15.377Z,34.87
2019-01-29T07:49:43.447Z,34.10
2019-01-29T07:52:12.839Z,33.37
2019-01-29T07:54:40.959Z,38.33
2019-01-29T07:57:09.303Z,37.97
2019-01-29T07:59:37.288Z,36.63
2019-01-29T08:02:06.204Z,34.17
2019-01-29T08:04:34.261Z,29.67
2019-01-29T08:07:02.366Z,29.50
2019-01-29T08:09:32.021Z,30.73
2019-01-29T08:11:59.989Z,31.13
2019-01-29T08:14:28.078Z,39.90
2019-01-29T08:16:55.816Z,45.30
2019-01-29T08:19:23.919Z,45.57
2019-01-29T08:21:51.982Z,42.37
2019-01-29T08:24:21.001Z,40.37
2019-01-29T08:26:51.854Z,37.57
2019-01-29T08:29:19.727Z,35.97
2019-01-29T08:31:48.706Z,38.03
2019-01-29T08:34:16.666Z,37.10
2019-01-29T08:36:44.609Z,35.67
2019-01-29T08:39:12.768Z,34.10
2019-01-29T08:41:41.036Z,32.43
2019-01-29T08:44:09.038Z,30.83
2019-01-29T08:46:37.223Z,32.00
2019-01-29T08:49:05.178Z,29.83
2019-01-29T08:51:33.193Z,30.97
2019-01-29T08:54:01.123Z,28.73
2019-01-29T08:56:29.117Z,29.27
2019-01-29T08:58:57.184Z,27.97
2019-01-29T09:01:25.081Z,27.53
2019-01-29T09:03:53.084Z,28.73
2019-01-29T09:06:21.217Z,22.00
2019-01-29T09:08:49.082Z,24.00
2019-01-29T09:11:20.517Z,23.57
2019-01-29T09:13:48.583Z,23.07
2019-01-29T09:16:17.580Z,22.80
2019-01-29T09:18:45.709Z,22.13
2019-01-29T09:21:13.962Z,21.30
2019-01-29T09:23:41.907Z,21.30
2019-01-29T09:26:10.088Z,21.20
2019-01-29T09:28:38.188Z,19.60
2019-01-29T09:31:08.116Z,20.10
2019-01-29T09:33:36.135Z,19.73
2019-01-29T09:36:04.294Z,19.07
2019-01-29T09:38:32.149Z,15.20
2019-01-29T09:41:00.308Z,15.67
2019-01-29T09:43:28.209Z,13.43
2019-01-29T09:46:09.220Z,14.67
2019-01-29T09:48:37.212Z,14.87
2019-01-29T09:51:05.185Z,15.17
2019-01-29T09:53:33.366Z,12.37
2019-01-29T09:56:01.496Z,12.20
2019-01-29T09:58:29.329Z,8.07
2019-01-29T10:00:57.402Z,9.60
2019-01-29T10:03:25.310Z,7.37
2019-01-29T10:05:53.336Z,7.80
2019-01-29T10:08:21.440Z,8.40
2019-01-29T10:10:49.497Z,9.93
2019-01-29T10:13:17.360Z,9.77
2019-01-29T10:15:45.311Z,10.43
2019-01-29T10:18:13.285Z,8.83
2019-01-29T10:20:41.167Z,4.43
2019-01-29T10:23:09.229Z,2.13
2019-01-29T10:25:38.235Z,13.53
2019-01-29T10:28:06.209Z,14.27
2019-01-29T10:30:34.144Z,13.90
2019-01-29T10:33:02.135Z,13.87
2019-01-29T10:35:30.193Z,14.97
2019-01-29T10:37:58.101Z,1.90
2019-01-29T10:40:26.237Z,15.97
2019-01-29T10:42:54.861Z,11.43
2019-01-29T10:45:24.099Z,14.73
2019-01-29T10:47:51.896Z,14.37
2019-01-29T10:50:21.265Z,6.83
2019-01-29T10:52:49.109Z,1.70
2019-01-29T10:55:16.863Z,1.70
2019-01-29T10:57:44.928Z,1.60
2019-01-29T11:00:26.974Z,1.70
2019-01-29T11:02:54.639Z,1.03
2019-01-29T11:05:22.923Z,1.40
2019-01-29T11:07:50.586Z,1.60
2019-01-29T11:10:18.625Z,1.97
2019-01-29T11:12:46.518Z,1.20
2019-01-29T11:15:20.005Z,1.33
2019-01-29T11:17:48.197Z,1.50
2019-01-29T11:20:16.936Z,1.50
2019-01-29T11:22:45.314Z,1.23
2019-01-29T11:25:19.520Z,1.20
2019-01-29T11:27:49.107Z,1.13
2019-01-29T11:30:20.926Z,1.10
2019-01-29T11:32:49.120Z,1.07
2019-01-29T11:35:17.114Z,1.40
2019-01-29T11:37:47.993Z,1.33
2019-01-29T11:40:18.312Z,1.10
2019-01-29T11:42:45.999Z,1.33
2019-01-29T11:45:26.100Z,1.10
2019-01-29T11:47:53.703Z,1.60
2019-01-29T11:50:21.415Z,0.87
2019-01-29T11:52:50.813Z,0.90
2019-01-29T11:55:18.507Z,1.20
2019-01-29T11:57:48.867Z,1.30
2019-01-29T12:00:23.680Z,1.37
2019-01-29T12:02:51.457Z,1.40
2019-01-29T12:05:19.214Z,1.50
2019-01-29T12:07:47.061Z,1.30
2019-01-29T12:10:15.239Z,1.30
2019-01-29T12:12:43.270Z,1.20
2019-01-29T12:15:12.859Z,1.30
2019-01-29T12:17:40.856Z,1.00
2019-01-29T12:20:09.718Z,1.50
2019-01-29T12:22:37.643Z,1.20
2019-01-29T12:25:06.928Z,1.67
2019-01-29T12:27:34.613Z,2.37
2019-01-29T12:30:02.439Z,2.40
2019-01-29T12:32:30.127Z,4.37
2019-01-29T12:34:57.731Z,4.47
2019-01-29T12:37:25.378Z,2.30
2019-01-29T12:39:54.472Z,4.10
2019-01-29T12:42:24.619Z,4.07
2019-01-29T12:44:52.172Z,4.10
2019-01-29T12:47:20.255Z,3.93
2019-01-29T12:49:48.192Z,1.50
2019-01-29T12:52:28.182Z,1.30
2019-01-29T12:54:56.298Z,1.20
2019-01-29T12:57:24.302Z,1.30
2019-01-29T12:59:52.266Z,1.60
2019-01-29T13:02:20.146Z,1.13
2019-01-29T13:04:48.286Z,1.30
2019-01-29T13:07:16.318Z,1.50
2019-01-29T13:09:44.261Z,1.50
2019-01-29T13:12:12.399Z,1.37
2019-01-29T13:14:40.486Z,1.60
2019-01-29T13:17:08.556Z,1.20
2019-01-29T13:19:36.358Z,1.30
2019-01-29T13:22:04.078Z,1.27
2019-01-29T13:24:31.877Z,1.23
2019-01-29T13:26:59.599Z,1.20
2019-01-29T13:29:27.279Z,1.37
2019-01-29T13:31:55.014Z,1.50
2019-01-29T13:34:23.588Z,1.37
2019-01-29T13:36:51.590Z,1.10
2019-01-29T13:39:19.927Z,1.10
2019-01-29T13:41:48.042Z,1.17
2019-01-29T13:44:16.141Z,1.27
2019-01-29T13:46:44.143Z,0.93
2019-01-29T13:49:12.173Z,1.20
2019-01-29T13:51:40.330Z,1.00
2019-01-29T13:54:08.281Z,1.23
2019-01-29T13:56:38.917Z,1.20
2019-01-29T13:59:06.339Z,1.13
2019-01-29T14:01:34.375Z,1.23
2019-01-29T14:04:06.340Z,1.10
2019-01-29T14:06:32.614Z,1.00
2019-01-29T14:09:00.555Z,1.30
2019-01-29T14:11:28.512Z,1.10
2019-01-29T14:13:56.545Z,1.20
2019-01-29T14:16:24.819Z,1.10
2019-01-29T14:18:52.922Z,1.63
2019-01-29T14:21:21.343Z,1.30
2019-01-29T14:23:49.302Z,1.50
2019-01-29T14:26:17.699Z,1.23
2019-01-29T14:28:45.716Z,1.30
2019-01-29T14:31:13.840Z,1.50
2019-01-29T14:33:41.827Z,1.27
2019-01-29T14:36:16.586Z,0.97
2019-01-29T14:39:09.165Z,9.87
2019-01-29T14:41:37.459Z,10.50
2019-01-29T14:44:08.480Z,9.77
2019-01-29T14:46:36.548Z,9.30
2019-01-29T14:49:04.720Z,9.27
2019-01-29T14:51:32.772Z,9.03
2019-01-29T14:54:00.913Z,9.37
2019-01-29T14:56:29.344Z,9.73
2019-01-29T14:58:57.459Z,9.63
2019-01-29T15:01:25.760Z,9.47
2019-01-29T15:03:53.916Z,10.53
2019-01-29T15:06:22.047Z,11.03
2019-01-29T15:08:50.298Z,12.40
2019-01-29T15:11:19.132Z,12.73
2019-01-29T15:13:47.040Z,14.37
2019-01-29T15:16:30.203Z,12.83
2019-01-29T15:19:03.641Z,13.43
2019-01-29T15:21:37.776Z,13.10
2019-01-29T15:24:01.759Z,12.77
2019-01-29T15:26:29.611Z,13.70
2019-01-29T15:28:57.637Z,13.13
2019-01-29T15:31:25.653Z,13.87
2019-01-29T15:33:53.479Z,12.47
2019-01-29T15:36:21.465Z,13.07
2019-01-29T15:38:49.351Z,13.20
2019-01-29T15:41:17.319Z,12.33
2019-01-29T15:43:45.307Z,12.43
2019-01-29T15:46:13.440Z,12.93
2019-01-29T15:48:41.142Z,12.00
2019-01-29T15:51:08.967Z,12.50
2019-01-29T15:53:37.000Z,11.83
2019-01-29T15:56:05.034Z,12.30
2019-01-29T15:58:32.912Z,12.13
2019-01-29T16:01:00.899Z,11.87
2019-01-29T16:03:29.868Z,11.87
2019-01-29T16:05:57.916Z,11.50
2019-01-29T16:08:26.013Z,11.00
2019-01-29T16:10:54.019Z,11.27
2019-01-29T16:13:22.097Z,11.50
2019-01-29T16:15:50.040Z,11.43
2019-01-29T16:18:18.229Z,11.70
2019-01-29T16:20:46.238Z,10.93
2019-01-29T16:23:14.444Z,11.53
2019-01-29T16:25:42.581Z,10.87
2019-01-29T16:28:10.560Z,11.43
2019-01-29T16:30:38.736Z,11.53
2019-01-29T16:33:06.964Z,12.33
2019-01-29T16:35:35.212Z,11.27
2019-01-29T16:38:03.834Z,11.90
2019-01-29T16:40:32.134Z,13.90
2019-01-29T16:43:00.182Z,12.93
2019-01-29T16:45:29.941Z,12.33
2019-01-29T16:47:58.114Z,12.10
2019-01-29T16:50:28.104Z,11.70
2019-01-29T16:52:56.224Z,13.07
2019-01-29T16:55:24.601Z,12.27
2019-01-29T16:57:52.910Z,12.60
2019-01-29T17:00:25.489Z,14.07
2019-01-29T17:02:53.534Z,14.27
2019-01-29T17:05:21.799Z,17.00
2019-01-29T17:07:49.833Z,15.57
2019-01-29T17:10:18.320Z,13.07
2019-01-29T17:12:46.172Z,14.20
2019-01-29T17:15:19.276Z,11.83
2019-01-29T17:17:47.286Z,13.37
2019-01-29T17:20:17.843Z,13.90
2019-01-29T17:22:45.925Z,13.17
2019-01-29T17:25:13.839Z,13.43
2019-01-29T17:27:41.759Z,14.30
2019-01-29T17:30:14.193Z,14.10
2019-01-29T17:32:42.139Z,13.97
2019-01-29T17:35:10.223Z,14.57
2019-01-29T17:37:38.121Z,13.80
2019-01-29T17:40:07.076Z,14.57
2019-01-29T17:42:35.071Z,15.93
2019-01-29T17:45:03.033Z,15.50
2019-01-29T17:47:32.077Z,16.50
2019-01-29T17:50:01.724Z,15.80
2019-01-29T17:52:29.559Z,15.33
2019-01-29T17:54:57.668Z,14.73
2019-01-29T17:57:25.729Z,15.57
2019-01-29T17:59:53.597Z,15.13
2019-01-29T18:02:21.433Z,16.17
2019-01-29T18:04:49.332Z,15.57
2019-01-29T18:07:17.340Z,16.27
2019-01-29T18:09:45.359Z,15.93
2019-01-29T18:12:13.394Z,15.30
2019-01-29T18:14:41.495Z,15.83
2019-01-29T18:17:09.566Z,15.50
2019-01-29T18:19:37.591Z,15.73
2019-01-29T18:22:05.713Z,15.60
2019-01-29T18:24:33.772Z,16.37
2019-01-29T18:27:01.813Z,15.37
2019-01-29T18:29:29.832Z,15.97
2019-01-29T18:31:57.988Z,15.53
2019-01-29T18:34:26.133Z,16.17
2019-01-29T18:36:54.141Z,15.03
2019-01-29T18:39:23.655Z,16.33
2019-01-29T18:41:51.697Z,16.73
2019-01-29T18:44:19.643Z,16.90
2019-01-29T18:46:47.666Z,17.03
2019-01-29T18:49:15.717Z,16.57
2019-01-29T18:51:43.822Z,17.63
2019-01-29T18:54:11.865Z,16.60
2019-01-29T18:56:39.959Z,17.47
2019-01-29T18:59:08.023Z,17.17
2019-01-29T19:01:36.313Z,17.03
2019-01-29T19:04:08.472Z,19.47
2019-01-29T19:06:36.648Z,19.73
2019-01-29T19:09:06.979Z,21.53
2019-01-29T19:11:34.903Z,22.30
2019-01-29T19:14:03.164Z,21.07
2019-01-29T19:16:31.178Z,20.03
2019-01-29T19:18:59.244Z,19.40
2019-01-29T19:21:27.350Z,20.80
2019-01-29T19:23:55.282Z,19.73
2019-01-29T19:26:23.204Z,19.60
2019-01-29T19:28:51.307Z,18.97
2019-01-29T19:31:19.344Z,20.20
2019-01-29T19:33:47.401Z,21.67
2019-01-29T19:36:15.306Z,22.50
2019-01-29T19:38:43.235Z,22.33
2019-01-29T19:41:13.905Z,22.30
2019-01-29T19:43:42.030Z,21.63
2019-01-29T19:46:09.863Z,21.13
2019-01-29T19:48:38.106Z,20.40
2019-01-29T19:51:06.014Z,21.10
2019-01-29T19:53:34.109Z,22.00
2019-01-29T19:56:02.091Z,19.63
2019-01-29T19:58:32.346Z,21.30
2019-01-29T20:01:00.033Z,20.87
2019-01-29T20:03:27.988Z,22.23
2019-01-29T20:05:56.443Z,21.67
2019-01-29T20:08:24.334Z,20.63
2019-01-29T20:10:52.263Z,21.17
2019-01-29T20:13:20.255Z,22.63
2019-01-29T20:15:48.302Z,22.53
2019-01-29T20:18:16.419Z,20.87
2019-01-29T20:20:44.349Z,21.27
2019-01-29T20:23:12.255Z,23.17
2019-01-29T20:25:40.178Z,22.23
2019-01-29T20:28:09.125Z,21.70
2019-01-29T20:30:38.183Z,23.70
2019-01-29T20:33:06.724Z,24.93
2019-01-29T20:35:35.183Z,24.10
2019-01-29T20:38:03.349Z,23.80
2019-01-29T20:40:31.321Z,25.23
2019-01-29T20:42:59.304Z,26.10
2019-01-29T20:45:27.360Z,25.00
2019-01-29T20:47:55.359Z,27.13
2019-01-29T20:50:28.821Z,28.30
2019-01-29T20:52:57.804Z,25.60
2019-01-29T20:55:25.881Z,27.40
2019-01-29T20:57:53.930Z,27.80
2019-01-29T21:00:24.971Z,27.63
2019-01-29T21:02:52.896Z,27.20
2019-01-29T21:05:21.219Z,27.17
2019-01-29T21:07:49.036Z,26.80
2019-01-29T21:10:18.474Z,26.77
2019-01-29T21:12:46.524Z,27.10
2019-01-29T21:15:15.826Z,26.90
2019-01-29T21:17:44.036Z,26.77
2019-01-29T21:20:14.444Z,27.20
2019-01-29T21:22:42.592Z,26.37
2019-01-29T21:25:10.684Z,26.83
2019-01-29T21:27:38.928Z,26.63
2019-01-29T21:30:15.271Z,28.23
2019-01-29T21:32:43.364Z,27.97
2019-01-29T21:35:11.434Z,28.27
2019-01-29T21:37:39.522Z,28.17
2019-01-29T21:40:08.048Z,27.90
2019-01-29T21:42:36.181Z,28.33
2019-01-29T21:45:05.562Z,28.83
2019-01-29T21:47:33.695Z,29.97
2019-01-29T21:50:11.374Z,29.40
2019-01-29T21:52:31.792Z,27.23
2019-01-29T21:54:59.645Z,28.40
2019-01-29T21:57:27.733Z,29.43
2019-01-29T21:59:55.980Z,28.17
2019-01-29T22:02:25.180Z,27.40
2019-01-29T22:04:53.398Z,26.97
2019-01-29T22:07:22.564Z,27.10
2019-01-29T22:09:50.455Z,27.83
2019-01-29T22:12:18.300Z,27.57
2019-01-29T22:14:48.161Z,27.23
2019-01-29T22:17:16.251Z,27.33
2019-01-29T22:19:44.201Z,27.73
2019-01-29T22:22:12.245Z,27.40
2019-01-29T22:24:40.242Z,26.73
2019-01-29T22:27:08.052Z,27.67
2019-01-29T22:29:36.172Z,26.83
2019-01-29T22:32:06.354Z,27.83
2019-01-29T22:34:33.957Z,26.43
2019-01-29T22:37:01.598Z,28.17
2019-01-29T22:39:29.698Z,28.23
2019-01-29T22:41:57.758Z,28.83
2019-01-29T22:44:25.706Z,28.63
2019-01-29T22:46:53.671Z,27.60
2019-01-29T22:49:21.740Z,27.43
2019-01-29T22:51:49.814Z,28.33
2019-01-29T22:54:17.894Z,26.87
2019-01-29T22:56:45.793Z,26.10
2019-01-29T22:59:14.025Z,26.40
2019-01-29T23:01:42.258Z,31.60
2019-01-29T23:04:21.869Z,31.20
2019-01-29T23:07:10.904Z,30.23
2019-01-29T23:09:38.895Z,29.07
2019-01-29T23:12:06.702Z,31.03
2019-01-29T23:14:34.512Z,30.17
2019-01-29T23:17:02.603Z,31.13
2019-01-29T23:19:30.588Z,31.33
2019-01-29T23:21:58.440Z,30.23
2019-01-29T23:24:26.491Z,29.97
2019-01-29T23:26:54.521Z,29.90
2019-01-29T23:29:22.536Z,29.43
2019-01-29T23:31:50.567Z,28.93
2019-01-29T23:34:18.474Z,29.13
2019-01-29T23:36:46.394Z,30.07
2019-01-29T23:39:14.424Z,28.60
2019-01-29T23:41:42.439Z,26.97
2019-01-29T23:44:10.537Z,29.93
2019-01-29T23:46:38.584Z,29.80
2019-01-29T23:49:06.765Z,27.63
2019-01-29T23:51:34.831Z,29.90
2019-01-29T23:54:03.075Z,28.30
2019-01-29T23:56:30.956Z,28.73
2019-01-29T23:58:59.078Z,29.37
