createdAt,value
2023-04-06T00:00:12.772Z,13.46
2023-04-06T00:02:43.753Z,13.46
2023-04-06T00:05:12.370Z,13.48
2023-04-06T00:07:40.985Z,13.48
2023-04-06T00:10:11.157Z,13.49
2023-04-06T00:12:45.769Z,13.47
2023-04-06T00:15:14.057Z,13.47
2023-04-06T00:17:43.613Z,13.48
2023-04-06T00:20:12.811Z,13.50
2023-04-06T00:22:42.730Z,13.53
2023-04-06T00:25:12.747Z,13.53
2023-04-06T00:27:41.670Z,13.55
2023-04-06T00:30:12.180Z,13.55
2023-04-06T00:32:40.614Z,13.54
2023-04-06T00:35:10.378Z,13.55
2023-04-06T00:37:39.172Z,13.55
2023-04-06T00:40:08.649Z,13.54
2023-04-06T00:42:37.378Z,13.54
2023-04-06T00:45:07.048Z,13.53
2023-04-06T00:47:35.488Z,13.53
2023-04-06T00:50:07.724Z,13.52
2023-04-06T00:52:36.843Z,13.50
2023-04-06T00:55:06.572Z,13.51
2023-04-06T00:57:37.537Z,13.50
2023-04-06T01:00:07.783Z,13.50
2023-04-06T01:02:38.241Z,13.51
2023-04-06T01:05:08.257Z,13.52
2023-04-06T01:07:45.317Z,13.53
2023-04-06T01:10:27.233Z,13.54
2023-04-06T01:13:03.144Z,13.56
2023-04-06T01:15:47.656Z,13.57
2023-04-06T01:18:19.274Z,13.58
2023-04-06T01:20:55.695Z,13.59
2023-04-06T01:23:26.572Z,13.61
2023-04-06T01:25:55.462Z,13.62
2023-04-06T01:28:25.398Z,13.62
2023-04-06T01:30:58.769Z,13.61
2023-04-06T01:33:44.295Z,13.62
2023-04-06T01:36:16.739Z,13.61
2023-04-06T01:38:46.594Z,13.61
2023-04-06T01:41:16.122Z,13.60
2023-04-06T01:43:50.730Z,13.59
2023-04-06T01:46:18.910Z,13.60
2023-04-06T01:48:48.925Z,13.61
2023-04-06T01:51:21.582Z,13.58
2023-04-06T01:53:56.393Z,13.56
2023-04-06T01:56:28.430Z,13.54
2023-04-06T01:59:03.720Z,13.50
2023-04-06T02:01:37.441Z,13.47
2023-04-06T02:04:07.071Z,13.45
2023-04-06T02:06:36.036Z,13.41
2023-04-06T02:09:04.579Z,13.35
2023-04-06T02:11:33.140Z,13.30
2023-04-06T02:14:07.128Z,13.27
2023-04-06T02:16:48.683Z,13.25
2023-04-06T02:19:17.251Z,13.24
2023-04-06T02:21:45.385Z,13.23
2023-04-06T02:24:13.846Z,13.22
2023-04-06T02:26:42.429Z,13.19
2023-04-06T02:29:12.123Z,13.18
2023-04-06T02:31:41.598Z,13.16
2023-04-06T02:34:13.088Z,13.15
2023-04-06T02:36:47.214Z,13.12
2023-04-06T02:39:16.784Z,13.11
2023-04-06T02:41:45.747Z,13.11
2023-04-06T02:44:14.341Z,13.10
2023-04-06T02:46:44.544Z,13.09
2023-04-06T02:49:12.726Z,13.09
2023-04-06T02:51:42.054Z,13.08
2023-04-06T02:54:35.106Z,13.07
2023-04-06T02:57:03.692Z,13.07
2023-04-06T02:59:38.737Z,13.06
2023-04-06T03:02:27.388Z,13.06
2023-04-06T03:04:57.705Z,13.07
2023-04-06T03:07:31.386Z,13.08
2023-04-06T03:10:00.110Z,13.08
2023-04-06T03:12:28.347Z,13.08
2023-04-06T03:15:17.267Z,13.09
2023-04-06T03:17:50.647Z,13.08
2023-04-06T03:20:40.728Z,13.05
2023-04-06T03:23:16.495Z,13.03
2023-04-06T03:25:45.555Z,13.03
2023-04-06T03:28:19.991Z,13.02
2023-04-06T03:30:55.842Z,13.02
2023-04-06T03:33:42.392Z,13.01
2023-04-06T03:36:13.764Z,13.01
2023-04-06T03:38:48.150Z,13.02
2023-04-06T03:41:16.943Z,13.03
2023-04-06T03:43:51.019Z,13.03
2023-04-06T03:46:19.381Z,13.04
2023-04-06T03:48:50.403Z,13.04
2023-04-06T03:51:19.371Z,13.04
2023-04-06T03:53:49.594Z,13.05
2023-04-06T03:56:23.706Z,13.05
2023-04-06T03:58:56.881Z,13.04
2023-04-06T04:01:26.732Z,13.05
2023-04-06T04:03:55.273Z,13.04
2023-04-06T04:06:23.905Z,13.04
2023-04-06T04:08:52.292Z,13.03
2023-04-06T04:11:21.628Z,13.02
2023-04-06T04:13:53.141Z,13.01
2023-04-06T04:16:23.342Z,13.01
2023-04-06T04:18:52.205Z,13.00
2023-04-06T04:21:20.749Z,12.99
2023-04-06T04:23:51.455Z,12.98
2023-04-06T04:26:19.736Z,12.99
2023-04-06T04:28:48.753Z,12.99
2023-04-06T04:31:23.027Z,12.99
2023-04-06T04:33:54.475Z,13.00
2023-04-06T04:36:27.561Z,13.00
2023-04-06T04:38:56.310Z,13.00
2023-04-06T04:41:24.870Z,12.99
2023-04-06T04:51:36.769Z,13.02
2023-04-06T04:54:10.236Z,13.02
2023-04-06T04:56:38.777Z,13.03
2023-04-06T04:59:35.440Z,13.06
2023-04-06T05:02:09.398Z,13.07
2023-04-06T05:04:42.708Z,13.08
2023-04-06T05:07:11.127Z,13.09
2023-04-06T05:09:43.294Z,13.09
2023-04-06T05:12:11.311Z,13.08
2023-04-06T05:14:47.763Z,13.07
2023-04-06T05:17:18.213Z,13.07
2023-04-06T05:19:48.072Z,13.09
2023-04-06T05:22:18.088Z,13.10
2023-04-06T05:24:47.306Z,13.12
2023-04-06T05:27:14.457Z,13.14
2023-04-06T05:29:41.652Z,13.15
2023-04-06T05:32:09.407Z,13.17
2023-04-06T05:34:37.469Z,13.18
2023-04-06T05:37:05.441Z,13.18
2023-04-06T05:39:32.699Z,13.18
2023-04-06T05:42:20.368Z,13.18
2023-04-06T05:44:54.297Z,13.16
2023-04-06T05:47:21.117Z,13.15
2023-04-06T05:49:53.700Z,13.13
2023-04-06T05:52:33.768Z,13.12
2023-04-06T05:55:01.149Z,13.10
2023-04-06T05:57:30.825Z,13.08
2023-04-06T05:59:57.644Z,13.08
2023-04-06T06:02:27.906Z,13.10
2023-04-06T06:04:57.452Z,13.11
2023-04-06T06:07:25.262Z,13.12
2023-04-06T06:09:58.730Z,13.11
2023-04-06T06:12:31.104Z,13.12
2023-04-06T06:14:59.645Z,13.14
2023-04-06T06:17:26.980Z,13.17
2023-04-06T06:19:54.307Z,13.18
2023-04-06T06:22:21.263Z,13.21
2023-04-06T06:24:48.558Z,13.22
2023-04-06T06:27:18.917Z,13.25
2023-04-06T06:29:46.521Z,13.27
2023-04-06T06:32:15.197Z,13.27
2023-04-06T06:34:42.444Z,13.30
2023-04-06T06:37:10.149Z,13.30
2023-04-06T06:39:37.657Z,13.27
2023-04-06T06:42:04.651Z,13.25
2023-04-06T06:44:54.336Z,13.24
2023-04-06T06:47:22.406Z,13.21
2023-04-06T06:49:50.080Z,13.20
2023-04-06T06:52:20.614Z,13.20
2023-04-06T06:54:47.496Z,13.21
2023-04-06T06:57:14.691Z,13.21
2023-04-06T06:59:42.609Z,13.23
2023-04-06T07:02:09.789Z,13.27
2023-04-06T07:04:36.803Z,13.31
2023-04-06T07:07:05.017Z,13.36
2023-04-06T07:09:32.726Z,13.42
2023-04-06T07:12:01.465Z,13.46
2023-04-06T07:14:29.956Z,13.51
2023-04-06T07:16:57.501Z,13.54
2023-04-06T07:19:25.486Z,13.54
2023-04-06T07:21:53.664Z,13.54
2023-04-06T07:24:21.283Z,13.55
2023-04-06T07:26:48.376Z,13.57
2023-04-06T07:29:15.871Z,13.59
2023-04-06T07:31:43.304Z,13.61
2023-04-06T07:34:11.315Z,13.61
2023-04-06T07:36:44.399Z,13.59
2023-04-06T07:39:12.645Z,13.58
2023-04-06T07:41:40.551Z,13.57
2023-04-06T07:44:08.050Z,13.56
2023-04-06T07:46:36.459Z,13.57
2023-04-06T07:49:05.018Z,13.59
2023-04-06T07:51:36.808Z,13.61
2023-04-06T07:54:04.290Z,13.64
2023-04-06T07:56:31.637Z,13.68
2023-04-06T07:58:58.582Z,13.70
2023-04-06T08:01:27.803Z,13.73
2023-04-06T08:03:56.991Z,13.77
2023-04-06T08:06:24.469Z,13.84
2023-04-06T08:08:52.720Z,13.91
2023-04-06T08:11:20.497Z,13.96
2023-04-06T08:13:47.738Z,14.01
2023-04-06T08:16:15.814Z,14.04
2023-04-06T08:18:44.342Z,14.06
2023-04-06T08:21:11.419Z,14.07
2023-04-06T08:23:38.250Z,14.07
2023-04-06T08:26:05.100Z,14.10
2023-04-06T08:28:36.256Z,14.08
2023-04-06T08:31:06.352Z,14.07
2023-04-06T08:33:36.902Z,14.05
2023-04-06T08:36:12.976Z,14.07
2023-04-06T08:38:41.648Z,14.12
2023-04-06T08:41:11.960Z,14.14
2023-04-06T08:43:47.132Z,14.14
2023-04-06T08:46:13.974Z,14.13
2023-04-06T08:48:42.202Z,14.09
2023-04-06T08:51:12.436Z,14.03
2023-04-06T08:53:39.168Z,13.98
2023-04-06T08:56:05.894Z,13.94
2023-04-06T08:58:38.590Z,13.94
2023-04-06T09:01:09.922Z,13.93
2023-04-06T09:03:40.138Z,13.91
2023-04-06T09:06:07.296Z,13.91
2023-04-06T09:08:35.170Z,13.92
2023-04-06T09:11:05.487Z,13.93
2023-04-06T09:13:50.176Z,13.93
2023-04-06T09:16:19.409Z,13.94
2023-04-06T09:18:47.188Z,13.94
2023-04-06T09:21:24.688Z,13.95
2023-04-06T09:24:01.080Z,13.99
2023-04-06T09:26:33.976Z,14.07
2023-04-06T09:29:01.747Z,14.16
2023-04-06T09:31:30.323Z,14.24
2023-04-06T09:33:57.347Z,14.32
2023-04-06T09:36:34.124Z,14.32
2023-04-06T09:39:04.933Z,14.25
2023-04-06T09:41:33.404Z,14.13
2023-04-06T09:44:07.419Z,14.02
2023-04-06T09:46:46.957Z,13.91
2023-04-06T09:49:22.810Z,13.87
2023-04-06T09:51:55.046Z,13.86
2023-04-06T09:54:23.638Z,13.88
2023-04-06T09:57:04.500Z,13.93
2023-04-06T09:59:52.456Z,13.98
2023-04-06T10:02:25.415Z,13.99
2023-04-06T10:05:01.944Z,13.99
2023-04-06T10:07:29.167Z,14.01
2023-04-06T10:09:55.900Z,14.05
2023-04-06T10:12:22.820Z,14.13
2023-04-06T10:14:49.952Z,14.19
2023-04-06T10:17:16.803Z,14.23
2023-04-06T10:19:52.235Z,14.22
2023-04-06T10:22:30.661Z,14.19
2023-04-06T10:24:57.326Z,14.14
2023-04-06T10:27:30.273Z,14.10
2023-04-06T10:30:03.814Z,14.10
2023-04-06T10:32:36.695Z,14.11
2023-04-06T10:35:11.084Z,14.10
2023-04-06T10:37:52.354Z,14.09
2023-04-06T10:40:23.854Z,14.10
2023-04-06T10:42:50.679Z,14.11
2023-04-06T10:45:27.367Z,14.09
2023-04-06T10:47:54.453Z,14.08
2023-04-06T10:50:21.271Z,14.02
2023-04-06T10:52:47.902Z,13.97
2023-04-06T10:55:15.258Z,13.93
2023-04-06T10:57:41.984Z,13.92
2023-04-06T11:00:11.457Z,13.93
2023-04-06T11:02:41.174Z,13.96
2023-04-06T11:05:08.210Z,14.00
2023-04-06T11:07:36.783Z,14.04
2023-04-06T11:10:15.573Z,14.08
2023-04-06T11:12:44.380Z,14.10
2023-04-06T11:15:11.659Z,14.12
2023-04-06T11:17:39.002Z,14.15
2023-04-06T11:20:09.811Z,14.20
2023-04-06T11:22:36.861Z,14.24
2023-04-06T11:25:07.396Z,14.30
2023-04-06T11:27:38.899Z,14.35
2023-04-06T11:30:06.601Z,14.40
2023-04-06T11:32:43.673Z,14.43
2023-04-06T11:35:19.966Z,14.44
2023-04-06T11:37:46.706Z,14.45
2023-04-06T11:40:13.563Z,14.46
2023-04-06T11:42:41.224Z,14.48
2023-04-06T11:45:09.015Z,14.48
2023-04-06T11:47:36.954Z,14.46
2023-04-06T11:50:11.727Z,14.41
2023-04-06T11:52:39.712Z,14.34
2023-04-06T11:55:17.113Z,14.29
2023-04-06T11:57:44.016Z,14.26
2023-04-06T12:00:11.188Z,14.24
2023-04-06T12:02:38.759Z,14.23
2023-04-06T12:05:06.744Z,14.20
2023-04-06T12:07:34.992Z,14.17
2023-04-06T12:10:02.845Z,14.15
2023-04-06T12:12:30.014Z,14.16
2023-04-06T12:14:56.874Z,14.15
2023-04-06T12:17:23.715Z,14.10
2023-04-06T12:19:50.562Z,14.09
2023-04-06T12:22:18.218Z,14.08
2023-04-06T12:24:45.041Z,14.07
2023-04-06T12:27:11.984Z,14.08
2023-04-06T12:29:39.986Z,14.08
2023-04-06T12:32:06.956Z,14.09
2023-04-06T12:34:34.590Z,14.06
2023-04-06T12:37:02.040Z,14.06
2023-04-06T12:39:35.632Z,14.06
2023-04-06T12:42:03.023Z,14.05
2023-04-06T12:44:30.025Z,14.06
2023-04-06T12:46:57.158Z,14.06
2023-04-06T12:49:25.050Z,14.07
2023-04-06T12:51:56.320Z,14.07
2023-04-06T12:54:23.372Z,14.06
2023-04-06T12:56:50.220Z,14.02
2023-04-06T12:59:17.008Z,14.00
2023-04-06T13:01:44.592Z,13.97
2023-04-06T13:04:11.341Z,13.95
2023-04-06T13:06:39.885Z,13.94
2023-04-06T13:09:08.130Z,13.95
2023-04-06T13:11:35.051Z,13.97
2023-04-06T13:14:02.449Z,13.97
2023-04-06T13:16:29.564Z,13.97
2023-04-06T13:18:56.629Z,13.97
2023-04-06T13:21:24.277Z,13.93
2023-04-06T13:23:51.365Z,13.90
2023-04-06T13:26:18.250Z,13.90
2023-04-06T13:28:45.470Z,13.93
2023-04-06T13:31:12.380Z,13.97
2023-04-06T13:33:43.011Z,14.00
2023-04-06T13:36:09.973Z,14.03
2023-04-06T13:38:39.150Z,14.04
2023-04-06T13:41:06.363Z,14.05
2023-04-06T13:43:33.330Z,14.04
2023-04-06T13:46:01.485Z,14.03
2023-04-06T13:48:29.983Z,14.03
2023-04-06T13:50:57.944Z,14.06
2023-04-06T13:53:24.795Z,14.08
2023-04-06T13:55:55.501Z,14.12
2023-04-06T13:58:26.226Z,14.13
2023-04-06T14:00:53.747Z,14.11
2023-04-06T14:03:22.678Z,14.07
2023-04-06T14:05:50.890Z,14.02
2023-04-06T14:08:19.092Z,13.96
2023-04-06T14:10:46.352Z,13.93
2023-04-06T14:13:13.941Z,13.90
2023-04-06T14:15:40.833Z,13.88
2023-04-06T14:18:08.833Z,13.88
2023-04-06T14:20:36.104Z,13.84
2023-04-06T14:23:03.563Z,13.81
2023-04-06T14:25:35.980Z,13.72
2023-04-06T14:28:04.803Z,13.58
2023-04-06T14:30:34.654Z,13.44
2023-04-06T14:33:04.930Z,13.34
2023-04-06T14:35:39.827Z,13.28
2023-04-06T14:38:09.856Z,13.27
2023-04-06T14:40:39.311Z,13.28
2023-04-06T14:43:09.637Z,13.30
2023-04-06T14:45:39.888Z,13.33
2023-04-06T14:48:12.963Z,13.31
2023-04-06T14:50:47.890Z,13.29
2023-04-06T14:53:17.930Z,13.28
2023-04-06T14:55:47.898Z,13.23
2023-04-06T14:58:18.479Z,13.19
2023-04-06T15:00:48.257Z,13.17
2023-04-06T15:03:19.271Z,13.14
2023-04-06T15:05:50.874Z,13.11
2023-04-06T15:08:22.082Z,13.07
2023-04-06T15:10:51.078Z,13.02
2023-04-06T15:13:23.935Z,12.99
2023-04-06T15:15:52.784Z,12.92
2023-04-06T15:18:22.577Z,12.77
2023-04-06T15:21:00.930Z,12.57
2023-04-06T15:23:31.044Z,12.39
2023-04-06T15:33:36.602Z,11.96
2023-04-06T15:36:07.905Z,11.90
2023-04-06T15:38:36.714Z,11.86
2023-04-06T15:41:05.695Z,11.82
2023-04-06T15:43:34.726Z,11.83
2023-04-06T15:48:42.454Z,11.88
2023-04-06T15:51:10.809Z,11.85
2023-04-06T15:53:40.908Z,11.81
2023-04-06T15:56:09.922Z,11.76
2023-04-06T15:58:38.368Z,11.69
2023-04-06T16:01:14.409Z,11.59
2023-04-06T16:03:44.132Z,11.48
2023-04-06T16:06:12.640Z,11.36
2023-04-06T16:08:41.720Z,11.27
2023-04-06T16:11:10.457Z,11.20
2023-04-06T16:13:38.978Z,11.13
2023-04-06T16:16:08.612Z,11.11
2023-04-06T16:18:37.460Z,11.08
2023-04-06T16:21:05.798Z,11.03
2023-04-06T16:23:34.538Z,11.01
2023-04-06T16:26:03.000Z,11.01
2023-04-06T16:28:33.187Z,11.01
2023-04-06T16:31:01.657Z,11.00
2023-04-06T16:33:31.537Z,10.98
2023-04-06T16:35:59.679Z,10.98
2023-04-06T16:38:34.173Z,10.99
2023-04-06T16:41:02.630Z,10.97
2023-04-06T16:43:32.427Z,10.95
2023-04-06T16:46:01.683Z,10.93
2023-04-06T16:48:30.021Z,10.91
2023-04-06T16:50:58.045Z,10.84
2023-04-06T16:53:26.462Z,10.72
2023-04-06T16:55:54.457Z,10.57
2023-04-06T16:58:23.304Z,10.45
2023-04-06T17:00:51.465Z,10.36
2023-04-06T17:03:21.115Z,10.28
2023-04-06T17:05:49.675Z,10.21
2023-04-06T17:08:18.915Z,10.17
2023-04-06T17:10:59.274Z,10.14
2023-04-06T17:13:34.579Z,10.12
2023-04-06T17:16:03.682Z,10.10
2023-04-06T17:18:31.832Z,10.10
2023-04-06T17:21:06.375Z,10.08
2023-04-06T17:23:34.918Z,10.02
2023-04-06T17:26:05.256Z,9.94
2023-04-06T17:28:33.917Z,9.89
2023-04-06T17:31:02.184Z,9.84
2023-04-06T17:33:39.812Z,9.80
2023-04-06T17:36:09.978Z,9.77
2023-04-06T17:38:44.436Z,9.72
2023-04-06T17:48:53.356Z,9.67
2023-04-06T17:51:21.636Z,9.63
2023-04-06T17:53:49.768Z,9.62
2023-04-06T17:56:18.104Z,9.60
2023-04-06T17:58:48.408Z,9.57
2023-04-06T18:01:20.504Z,9.54
2023-04-06T18:03:49.060Z,9.53
2023-04-06T18:06:17.944Z,9.52
2023-04-06T18:08:46.170Z,9.49
2023-04-06T18:11:17.203Z,9.46
2023-04-06T18:13:46.150Z,9.45
2023-04-06T18:16:17.858Z,9.44
2023-04-06T18:18:49.697Z,9.38
2023-04-06T18:21:17.760Z,9.30
2023-04-06T18:23:49.543Z,9.22
2023-04-06T18:26:18.417Z,9.16
2023-04-06T18:28:47.489Z,9.12
2023-04-06T18:31:16.665Z,9.10
2023-04-06T18:33:45.415Z,9.09
2023-04-06T18:36:14.838Z,9.09
2023-04-06T18:38:44.693Z,9.08
2023-04-06T18:41:15.116Z,9.05
2023-04-06T18:43:43.745Z,9.02
2023-04-06T18:46:14.962Z,8.99
2023-04-06T18:48:44.551Z,8.97
2023-04-06T18:51:13.030Z,8.96
2023-04-06T18:53:41.745Z,8.93
2023-04-06T18:56:16.288Z,8.91
2023-04-06T18:58:45.531Z,8.91
2023-04-06T19:01:24.041Z,8.86
2023-04-06T19:03:53.939Z,8.82
2023-04-06T19:06:23.047Z,8.81
2023-04-06T19:08:51.441Z,8.79
2023-04-06T19:11:25.310Z,8.78
2023-04-06T19:13:54.057Z,8.78
2023-04-06T19:16:29.290Z,8.79
2023-04-06T19:19:00.086Z,8.77
2023-04-06T19:21:28.401Z,8.76
2023-04-06T19:23:57.625Z,8.75
2023-04-06T19:26:28.177Z,8.73
2023-04-06T19:28:56.692Z,8.70
2023-04-06T19:31:27.104Z,8.65
2023-04-06T19:33:55.721Z,8.60
2023-04-06T19:36:26.233Z,8.54
2023-04-06T19:38:54.863Z,8.49
2023-04-06T19:41:23.940Z,8.45
2023-04-06T19:43:52.218Z,8.39
2023-04-06T19:46:21.614Z,8.34
2023-04-06T19:48:50.317Z,8.31
2023-04-06T19:51:18.934Z,8.27
2023-04-06T19:53:47.252Z,8.22
2023-04-06T19:56:16.361Z,8.18
2023-04-06T19:58:45.148Z,8.17
2023-04-06T20:01:13.460Z,8.15
2023-04-06T20:03:42.006Z,8.12
2023-04-06T20:06:11.216Z,8.05
2023-04-06T20:08:40.033Z,8.02
2023-04-06T20:11:09.621Z,7.98
2023-04-06T20:13:38.204Z,7.95
2023-04-06T20:16:06.369Z,7.93
2023-04-06T20:18:41.202Z,7.94
2023-04-06T20:21:09.984Z,7.96
2023-04-06T20:23:38.966Z,7.96
2023-04-06T20:26:10.337Z,7.96
2023-04-06T20:28:39.821Z,7.96
2023-04-06T20:31:12.904Z,7.95
2023-04-06T20:33:42.108Z,7.94
2023-04-06T20:36:11.510Z,7.90
2023-04-06T20:38:40.707Z,7.87
2023-04-06T20:41:10.556Z,7.83
2023-04-06T20:43:39.115Z,7.84
2023-04-06T20:46:09.351Z,7.84
2023-04-06T20:48:38.434Z,7.87
2023-04-06T20:51:06.795Z,7.88
2023-04-06T20:53:35.850Z,7.88
2023-04-06T20:56:04.305Z,7.90
2023-04-06T20:58:34.303Z,7.89
2023-04-06T21:01:02.554Z,7.88
2023-04-06T21:03:38.359Z,7.89
2023-04-06T21:06:07.571Z,7.89
2023-04-06T21:08:36.104Z,7.88
2023-04-06T21:11:06.498Z,7.87
2023-04-06T21:13:34.910Z,7.88
2023-04-06T21:16:05.804Z,7.89
2023-04-06T21:18:36.861Z,7.90
2023-04-06T21:21:06.570Z,7.92
2023-04-06T21:23:36.091Z,7.94
2023-04-06T21:26:05.409Z,7.95
2023-04-06T21:28:33.749Z,7.94
2023-04-06T21:31:02.417Z,7.94
2023-04-06T21:33:37.739Z,7.94
2023-04-06T21:36:07.046Z,7.94
2023-04-06T21:38:36.528Z,7.93
2023-04-06T21:41:04.831Z,7.93
2023-04-06T21:43:33.737Z,7.93
2023-04-06T21:46:02.406Z,7.93
2023-04-06T21:48:30.635Z,7.93
2023-04-06T21:50:58.901Z,7.96
2023-04-06T21:53:27.555Z,7.97
2023-04-06T21:55:55.879Z,7.98
2023-04-06T21:58:23.901Z,7.99
2023-04-06T22:00:52.515Z,7.99
2023-04-06T22:11:07.799Z,8.07
2023-04-06T22:13:36.210Z,8.05
2023-04-06T22:16:05.375Z,8.05
2023-04-06T22:18:38.085Z,8.07
2023-04-06T22:21:08.244Z,8.07
2023-04-06T22:23:42.435Z,8.04
2023-04-06T22:26:14.932Z,7.99
2023-04-06T22:28:43.112Z,7.94
2023-04-06T22:31:11.449Z,7.91
2023-04-06T22:33:40.987Z,7.89
2023-04-06T22:36:10.064Z,7.88
2023-04-06T22:38:40.717Z,7.89
2023-04-06T22:41:09.080Z,7.88
2023-04-06T22:51:15.572Z,7.89
2023-04-06T22:53:43.684Z,7.88
2023-04-06T22:56:11.898Z,7.90
2023-04-06T22:58:41.132Z,7.91
2023-04-06T23:01:09.401Z,7.90
2023-04-06T23:03:39.679Z,7.90
2023-04-06T23:06:08.078Z,7.90
2023-04-06T23:08:36.530Z,7.91
2023-04-06T23:11:04.693Z,7.93
2023-04-06T23:13:34.574Z,7.95
2023-04-06T23:16:02.681Z,7.95
2023-04-06T23:18:32.298Z,7.94
2023-04-06T23:21:00.886Z,7.92
2023-04-06T23:23:29.280Z,7.92
2023-04-06T23:25:57.583Z,7.92
2023-04-06T23:28:26.441Z,7.92
2023-04-06T23:30:54.956Z,7.92
2023-04-06T23:33:29.230Z,7.92
2023-04-06T23:35:57.516Z,7.91
2023-04-06T23:38:26.628Z,7.90
2023-04-06T23:40:54.978Z,7.90
2023-04-06T23:43:24.894Z,7.88
2023-04-06T23:45:53.517Z,7.84
2023-04-06T23:48:23.290Z,7.81
2023-04-06T23:50:52.844Z,7.77
2023-04-06T23:53:23.916Z,7.73
2023-04-06T23:55:54.231Z,7.69
2023-04-06T23:58:22.559Z,7.67
