createdAt,value
2019-02-23T00:00:31.012Z,22.20
2019-02-23T00:01:31.007Z,24.50
2019-02-23T00:02:31.014Z,22.40
2019-02-23T00:03:31.014Z,23.70
2019-02-23T00:04:31.012Z,23.60
2019-02-23T00:05:31.025Z,24.80
2019-02-23T00:06:31.029Z,23.80
2019-02-23T00:07:31.083Z,23.30
2019-02-23T00:08:31.039Z,23.60
2019-02-23T00:09:31.033Z,22.30
2019-02-23T00:10:31.044Z,23.70
2019-02-23T00:11:31.045Z,21.70
2019-02-23T00:12:31.043Z,22.40
2019-02-23T00:13:31.046Z,22.50
2019-02-23T00:14:31.050Z,23.20
2019-02-23T00:15:31.057Z,23.90
2019-02-23T00:16:31.068Z,26.30
2019-02-23T00:17:31.065Z,23.40
2019-02-23T00:18:31.067Z,23.20
2019-02-23T00:19:31.070Z,23.30
2019-02-23T00:20:31.071Z,23.40
2019-02-23T00:21:31.074Z,22.00
2019-02-23T00:22:31.087Z,22.80
2019-02-23T00:23:31.087Z,23.00
2019-02-23T00:24:31.089Z,21.70
2019-02-23T00:25:31.088Z,22.00
2019-02-23T00:26:31.095Z,23.30
2019-02-23T00:27:31.098Z,22.80
2019-02-23T00:28:31.093Z,22.00
2019-02-23T00:29:31.104Z,21.70
2019-02-23T00:30:31.108Z,22.10
2019-02-23T00:31:31.111Z,23.60
2019-02-23T00:32:31.114Z,23.30
2019-02-23T00:33:31.126Z,22.90
2019-02-23T00:34:31.119Z,21.20
2019-02-23T00:35:31.125Z,21.00
2019-02-23T00:36:31.130Z,22.70
2019-02-23T00:37:31.129Z,21.50
2019-02-23T00:38:31.135Z,22.80
2019-02-23T00:39:31.135Z,21.70
2019-02-23T00:40:31.146Z,22.10
2019-02-23T00:41:31.149Z,22.30
2019-02-23T00:42:31.151Z,21.80
2019-02-23T00:43:31.152Z,24.40
2019-02-23T00:44:31.151Z,24.90
2019-02-23T00:45:31.202Z,23.60
2019-02-23T00:46:31.155Z,22.30
2019-02-23T00:47:31.157Z,22.30
2019-02-23T00:48:31.159Z,23.70
2019-02-23T00:49:36.192Z,23.40
2019-02-23T00:50:31.171Z,22.90
2019-02-23T00:51:31.169Z,21.90
2019-02-23T00:52:31.176Z,22.60
2019-02-23T00:53:31.170Z,22.30
2019-02-23T00:54:31.181Z,22.60
2019-02-23T00:55:31.183Z,22.80
2019-02-23T00:56:31.190Z,22.30
2019-02-23T00:57:31.192Z,22.20
2019-02-23T00:58:31.198Z,22.20
2019-02-23T00:59:31.201Z,22.00
2019-02-23T01:00:31.202Z,21.80
2019-02-23T01:01:31.207Z,22.20
2019-02-23T01:02:31.203Z,21.30
2019-02-23T01:03:31.212Z,23.20
2019-02-23T01:04:31.228Z,24.70
2019-02-23T01:05:31.218Z,22.40
2019-02-23T01:06:31.220Z,23.10
2019-02-23T01:07:31.226Z,21.30
2019-02-23T01:08:31.228Z,22.10
2019-02-23T01:09:31.233Z,23.50
2019-02-23T01:10:31.232Z,21.60
2019-02-23T01:11:31.238Z,23.90
2019-02-23T01:12:31.244Z,20.80
2019-02-23T01:13:31.291Z,20.80
2019-02-23T01:14:31.319Z,21.60
2019-02-23T01:15:31.251Z,20.60
2019-02-23T01:16:31.255Z,21.10
2019-02-23T01:17:31.257Z,20.40
2019-02-23T01:18:31.264Z,20.40
2019-02-23T01:19:31.267Z,20.20
2019-02-23T01:20:31.268Z,20.40
2019-02-23T12:46:59.304Z,16.80
2019-02-23T12:47:59.282Z,16.50
2019-02-23T12:48:59.298Z,17.10
2019-02-23T12:49:59.324Z,18.40
2019-02-23T12:50:59.328Z,17.10
2019-02-23T12:51:59.345Z,17.70
2019-02-23T12:52:59.885Z,16.20
2019-02-23T12:53:59.381Z,16.50
2019-02-23T12:54:59.395Z,17.40
2019-02-23T12:55:59.418Z,17.40
2019-02-23T12:56:59.429Z,19.00
2019-02-23T12:57:59.446Z,16.70
2019-02-23T12:58:59.458Z,18.60
2019-02-23T12:59:59.483Z,18.00
2019-02-23T13:00:59.500Z,18.20
2019-02-23T13:01:59.518Z,18.70
2019-02-23T13:02:59.526Z,19.70
2019-02-23T13:03:59.549Z,19.80
2019-02-23T13:04:59.576Z,18.10
2019-02-23T13:05:59.580Z,18.10
2019-02-23T13:06:59.588Z,18.30
2019-02-23T13:07:59.608Z,19.10
2019-02-23T13:08:59.623Z,19.30
2019-02-23T13:09:59.642Z,18.90
2019-02-23T13:10:59.655Z,19.30
2019-02-23T13:11:59.671Z,20.80
2019-02-23T13:12:59.737Z,19.30
2019-02-23T13:13:59.706Z,20.00
2019-02-23T13:14:59.738Z,19.20
2019-02-23T13:15:59.735Z,18.60
2019-02-23T13:16:59.753Z,18.30
2019-02-23T13:17:59.770Z,18.90
2019-02-23T13:18:59.789Z,17.80
2019-02-23T13:19:59.806Z,18.60
2019-02-23T13:20:59.823Z,19.00
2019-02-23T13:21:59.840Z,18.80
2019-02-23T13:22:59.853Z,18.40
2019-02-23T13:23:59.875Z,17.40
2019-02-23T13:24:59.898Z,18.00
2019-02-23T13:25:59.915Z,16.80
2019-02-23T13:26:59.917Z,18.30
2019-02-23T13:27:59.935Z,16.80
2019-02-23T13:28:59.954Z,17.60
2019-02-23T13:29:59.964Z,17.20
2019-02-23T13:30:59.990Z,18.20
2019-02-23T13:32:00.001Z,17.80
2019-02-23T13:33:00.019Z,17.50
2019-02-23T13:34:00.215Z,17.00
2019-02-23T13:35:00.055Z,17.10
2019-02-23T13:36:00.071Z,17.20
2019-02-23T13:37:01.881Z,17.40
2019-02-23T13:38:00.102Z,17.50
2019-02-23T13:39:00.117Z,17.00
2019-02-23T13:40:00.310Z,17.70
2019-02-23T13:41:00.176Z,16.80
2019-02-23T13:42:00.169Z,17.20
2019-02-23T13:43:00.187Z,17.20
2019-02-23T13:44:00.203Z,17.40
2019-02-23T13:45:00.295Z,16.50
2019-02-23T13:46:00.247Z,17.00
2019-02-23T13:47:00.250Z,17.30
2019-02-23T13:48:00.266Z,16.70
2019-02-23T13:49:00.286Z,16.30
2019-02-23T13:50:00.409Z,15.60
2019-02-23T13:51:00.311Z,16.20
2019-02-23T13:52:00.341Z,16.60
2019-02-23T13:53:00.339Z,16.60
2019-02-23T13:54:00.362Z,16.30
2019-02-23T13:55:00.387Z,16.20
2019-02-23T13:56:00.391Z,15.80
2019-02-23T13:57:00.416Z,16.00
2019-02-23T13:58:00.414Z,16.30
2019-02-23T13:59:00.442Z,15.80
2019-02-23T14:00:00.460Z,15.90
2019-02-23T14:01:00.472Z,15.60
2019-02-23T14:02:00.488Z,15.10
2019-02-23T14:03:00.508Z,15.50
2019-02-23T14:04:00.520Z,16.30
2019-02-23T14:05:00.544Z,16.10
2019-02-23T14:06:00.554Z,15.90
2019-02-23T14:07:00.569Z,16.00
2019-02-23T14:08:00.595Z,15.70
2019-02-23T14:09:00.597Z,16.00
2019-02-23T14:10:00.614Z,16.10
2019-02-23T14:11:00.633Z,16.40
2019-02-23T14:12:00.646Z,15.90
2019-02-23T14:13:00.663Z,16.10
2019-02-23T14:14:00.677Z,16.00
2019-02-23T14:15:00.744Z,15.90
2019-02-23T14:16:00.712Z,16.10
2019-02-23T14:17:00.732Z,16.10
2019-02-23T14:18:00.743Z,16.30
2019-02-23T14:19:00.761Z,15.20
2019-02-23T14:20:00.785Z,16.40
2019-02-23T14:21:00.791Z,15.30
2019-02-23T14:22:00.810Z,16.30
2019-02-23T14:23:00.821Z,15.20
2019-02-23T14:24:00.845Z,16.10
2019-02-23T14:25:00.880Z,15.70
2019-02-23T14:26:00.881Z,15.00
2019-02-23T14:27:00.907Z,15.30
2019-02-23T14:28:00.917Z,15.40
2019-02-23T14:29:00.929Z,15.10
2019-02-23T14:30:00.941Z,16.60
2019-02-23T14:31:00.966Z,16.40
2019-02-23T14:32:00.995Z,17.00
2019-02-23T14:33:01.040Z,16.80
2019-02-23T14:34:01.016Z,16.20
2019-02-23T14:35:01.022Z,16.20
2019-02-23T14:36:01.040Z,15.90
2019-02-23T14:37:01.057Z,15.70
2019-02-23T14:38:01.071Z,15.70
2019-02-23T14:39:01.085Z,16.00
2019-02-23T14:40:01.106Z,15.70
2019-02-23T14:41:01.131Z,16.30
2019-02-23T14:42:01.170Z,17.00
2019-02-23T14:43:01.210Z,17.50
2019-02-23T14:44:01.183Z,17.70
2019-02-23T14:45:01.194Z,17.00
2019-02-23T14:46:01.250Z,17.10
2019-02-23T14:47:01.228Z,16.70
2019-02-23T14:48:01.254Z,19.50
2019-02-23T14:49:01.270Z,18.30
2019-02-23T14:50:01.269Z,16.60
2019-02-23T14:51:01.277Z,17.60
2019-02-23T14:52:01.305Z,18.20
2019-02-23T14:53:01.327Z,17.20
2019-02-23T14:54:01.365Z,18.10
2019-02-23T14:55:01.708Z,18.10
2019-02-23T14:56:01.380Z,17.20
2019-02-23T14:57:01.365Z,17.60
2019-02-23T14:58:01.395Z,17.30
2019-02-23T14:59:01.530Z,16.20
2019-02-23T15:00:01.422Z,17.60
2019-02-23T15:01:01.443Z,17.40
2019-02-23T15:02:01.445Z,17.30
2019-02-23T15:03:01.486Z,16.70
2019-02-23T15:04:01.477Z,17.10
2019-02-23T15:05:01.498Z,17.70
2019-02-23T15:06:01.528Z,17.60
2019-02-23T15:07:01.539Z,18.20
2019-02-23T15:08:01.549Z,17.70
2019-02-23T15:09:01.552Z,16.30
2019-02-23T15:10:01.575Z,17.60
2019-02-23T15:11:01.591Z,17.20
2019-02-23T15:12:01.615Z,16.60
2019-02-23T15:13:01.624Z,17.50
2019-02-23T15:14:01.638Z,17.10
2019-02-23T15:15:01.666Z,17.20
2019-02-23T15:16:01.672Z,17.30
2019-02-23T15:17:01.708Z,16.90
2019-02-23T15:18:01.704Z,17.50
2019-02-23T15:19:01.725Z,16.60
2019-02-23T15:20:01.734Z,16.60
2019-02-23T15:21:01.764Z,16.50
2019-02-23T15:22:01.766Z,17.20
2019-02-23T15:23:01.790Z,17.80
2019-02-23T15:24:01.802Z,16.10
2019-02-23T15:25:12.463Z,16.40
2019-02-23T15:26:01.835Z,17.40
2019-02-23T15:28:01.872Z,16.40
2019-02-23T15:29:01.877Z,17.00
2019-02-23T15:30:01.893Z,16.30
2019-02-23T15:31:01.909Z,16.80
2019-02-23T15:32:01.928Z,16.50
2019-02-23T15:33:01.939Z,16.10
2019-02-23T15:34:01.962Z,16.40
2019-02-23T15:35:01.971Z,15.90
2019-02-23T15:36:01.990Z,17.10
2019-02-23T15:37:02.000Z,16.00
2019-02-23T15:38:02.017Z,16.00
2019-02-23T15:39:02.033Z,16.10
2019-02-23T15:40:02.142Z,15.80
2019-02-23T15:41:02.071Z,15.30
2019-02-23T15:42:02.083Z,17.00
2019-02-23T15:43:02.140Z,16.00
2019-02-23T15:44:02.155Z,16.50
2019-02-23T15:45:02.206Z,16.10
2019-02-23T15:46:02.139Z,15.90
2019-02-23T15:47:02.187Z,15.40
2019-02-23T15:48:02.220Z,14.70
2019-02-23T15:49:02.183Z,15.40
2019-02-23T15:50:12.658Z,16.10
2019-02-23T15:51:02.252Z,15.30
2019-02-23T15:52:02.266Z,15.80
2019-02-23T15:53:02.263Z,14.90
2019-02-23T15:54:02.241Z,15.20
2019-02-23T15:55:02.262Z,15.30
2019-02-23T15:56:02.277Z,15.80
2019-02-23T15:57:02.288Z,15.60
2019-02-23T15:58:02.305Z,15.80
2019-02-23T15:59:02.319Z,15.20
2019-02-23T16:00:02.364Z,16.00
2019-02-23T16:01:02.339Z,15.70
2019-02-23T16:02:02.351Z,15.80
2019-02-23T16:03:02.375Z,16.10
2019-02-23T16:04:02.386Z,16.60
2019-02-23T16:05:02.403Z,15.50
2019-02-23T16:06:02.437Z,15.80
2019-02-23T16:07:02.428Z,15.60
2019-02-23T16:08:02.437Z,15.10
2019-02-23T16:09:02.466Z,16.20
2019-02-23T16:10:02.462Z,16.00
2019-02-23T16:11:02.474Z,16.50
2019-02-23T16:12:02.487Z,15.70
2019-02-23T16:13:02.491Z,16.50
2019-02-23T16:14:02.522Z,16.00
2019-02-23T16:15:02.531Z,16.10
2019-02-23T16:16:02.539Z,16.40
2019-02-23T16:17:02.592Z,16.50
2019-02-23T16:18:02.572Z,16.50
2019-02-23T16:19:02.575Z,16.90
2019-02-23T16:20:02.588Z,17.00
2019-02-23T16:21:02.600Z,17.10
2019-02-23T16:22:02.612Z,17.40
2019-02-23T16:23:02.623Z,18.40
2019-02-23T16:24:02.646Z,17.10
2019-02-23T16:25:02.643Z,18.00
2019-02-23T16:26:02.658Z,17.60
2019-02-23T16:27:02.672Z,17.60
2019-02-23T16:28:02.684Z,18.00
2019-02-23T16:29:02.697Z,18.70
2019-02-23T16:30:02.704Z,18.10
2019-02-23T16:31:02.719Z,17.80
2019-02-23T16:32:02.731Z,17.70
2019-02-23T16:33:02.742Z,18.20
2019-02-23T16:34:02.753Z,18.10
2019-02-23T16:35:02.779Z,18.30
2019-02-23T16:36:02.769Z,17.40
2019-02-23T16:37:02.790Z,17.20
2019-02-23T16:38:02.823Z,17.00
2019-02-23T16:39:02.801Z,16.40
2019-02-23T16:40:02.828Z,17.30
2019-02-23T16:41:02.825Z,16.40
2019-02-23T16:42:02.867Z,18.50
2019-02-23T16:43:02.852Z,16.90
2019-02-23T16:44:02.861Z,16.30
2019-02-23T16:45:02.878Z,16.90
2019-02-23T16:46:02.887Z,16.20
2019-02-23T16:47:02.888Z,16.80
2019-02-23T16:48:02.905Z,17.10
2019-02-23T16:49:02.916Z,17.10
2019-02-23T16:50:02.933Z,18.60
2019-02-23T16:51:02.933Z,19.20
2019-02-23T16:52:02.949Z,18.00
2019-02-23T16:53:02.955Z,18.10
2019-02-23T16:54:02.975Z,18.40
2019-02-23T16:55:02.977Z,17.50
2019-02-23T16:56:02.991Z,17.40
2019-02-23T16:57:03.009Z,17.60
2019-02-23T16:58:02.996Z,17.00
2019-02-23T16:59:03.012Z,17.30
2019-02-23T17:00:03.019Z,16.90
2019-02-23T17:01:04.282Z,16.30
2019-02-23T17:02:03.038Z,16.30
2019-02-23T17:03:03.046Z,16.70
2019-02-23T17:04:03.058Z,16.00
2019-02-23T17:05:03.068Z,16.90
2019-02-23T17:06:03.117Z,16.90
2019-02-23T17:07:03.084Z,19.80
2019-02-23T17:08:03.090Z,17.30
2019-02-23T17:09:03.117Z,16.80
2019-02-23T17:10:03.105Z,17.10
2019-02-23T17:11:03.114Z,16.30
2019-02-23T17:12:03.169Z,18.10
2019-02-23T17:13:03.141Z,17.30
2019-02-23T17:14:03.143Z,17.20
2019-02-23T17:15:03.162Z,17.00
2019-02-23T17:16:03.164Z,17.30
2019-02-23T17:17:03.167Z,16.90
2019-02-23T17:23:10.466Z,15.70
2019-02-23T17:24:10.389Z,16.00
2019-02-23T17:25:10.388Z,15.60
2019-02-23T17:26:10.398Z,15.70
2019-02-23T17:27:10.406Z,17.30
2019-02-23T17:28:10.430Z,16.00
2019-02-23T17:29:10.429Z,16.40
2019-02-23T17:30:10.429Z,16.00
2019-02-23T17:31:10.438Z,15.20
2019-02-23T17:32:10.453Z,15.70
2019-02-23T17:33:10.457Z,15.50
2019-02-23T17:34:10.461Z,15.60
2019-02-23T17:35:10.475Z,15.50
2019-02-23T17:36:10.479Z,15.10
2019-02-23T17:38:16.110Z,17.10
2019-02-23T17:39:10.517Z,16.40
2019-02-23T17:40:10.509Z,16.20
2019-02-23T17:41:10.519Z,17.00
2019-02-23T17:42:10.523Z,15.90
2019-02-23T17:43:10.548Z,16.40
2019-02-23T17:44:10.540Z,17.20
2019-02-23T17:45:10.554Z,15.90
2019-02-23T17:46:10.556Z,16.10
2019-02-23T17:47:10.563Z,15.70
2019-02-23T17:48:10.571Z,14.90
2019-02-23T17:49:10.572Z,15.20
2019-02-23T17:50:10.591Z,16.00
2019-02-23T17:51:10.613Z,15.50
2019-02-23T17:52:10.607Z,15.90
2019-02-23T17:53:10.604Z,16.30
2019-02-23T17:54:10.624Z,15.00
2019-02-23T17:55:10.627Z,15.80
2019-02-23T17:56:12.596Z,16.40
2019-02-23T17:57:10.655Z,15.10
2019-02-23T17:58:10.650Z,16.00
2019-02-23T17:59:10.653Z,14.90
2019-02-23T18:00:10.666Z,15.40
2019-02-23T18:01:10.667Z,15.00
2019-02-23T18:02:10.693Z,15.30
2019-02-23T18:03:10.678Z,14.90
2019-02-23T18:04:10.688Z,15.20
2019-02-23T18:05:10.691Z,14.30
2019-02-23T18:06:10.705Z,14.50
2019-02-23T18:07:10.724Z,14.60
2019-02-23T18:08:10.714Z,14.40
2019-02-23T18:09:10.792Z,14.50
2019-02-23T18:10:10.736Z,14.20
2019-02-23T18:11:10.763Z,14.70
2019-02-23T18:12:10.746Z,13.90
2019-02-23T18:13:11.941Z,14.00
2019-02-23T18:14:10.768Z,14.60
2019-02-23T18:15:10.768Z,15.10
2019-02-23T18:16:10.779Z,13.80
2019-02-23T18:17:10.781Z,14.00
2019-02-23T18:18:10.793Z,14.40
2019-02-23T18:19:10.806Z,13.80
2019-02-23T18:20:10.813Z,14.20
2019-02-23T18:21:10.816Z,13.90
2019-02-23T18:22:10.830Z,14.50
2019-02-23T18:23:10.834Z,17.00
2019-02-23T18:24:10.833Z,18.60
2019-02-23T18:25:10.850Z,16.90
2019-02-23T18:26:10.850Z,15.30
2019-02-23T18:27:10.856Z,16.60
2019-02-23T18:28:10.865Z,16.60
2019-02-23T18:29:10.863Z,16.20
2019-02-23T18:30:13.924Z,15.20
2019-02-23T18:31:10.882Z,15.20
2019-02-23T18:32:10.889Z,14.80
2019-02-23T18:33:10.897Z,15.00
2019-02-23T18:34:10.901Z,15.50
2019-02-23T18:35:10.926Z,16.20
2019-02-23T18:36:10.920Z,15.20
2019-02-23T18:37:10.929Z,15.70
2019-02-23T18:38:10.931Z,18.30
2019-02-23T18:39:10.940Z,16.90
2019-02-23T18:40:10.940Z,16.50
2019-02-23T18:41:10.938Z,17.80
2019-02-23T18:42:10.990Z,16.20
2019-02-23T18:43:10.958Z,15.90
2019-02-23T18:44:10.979Z,18.50
2019-02-23T18:45:10.978Z,17.80
2019-02-23T18:46:10.982Z,18.40
2019-02-23T18:47:10.986Z,17.90
2019-02-23T18:48:10.991Z,16.30
2019-02-23T18:49:11.007Z,17.10
2019-02-23T18:50:11.005Z,17.80
2019-02-23T18:51:11.023Z,19.70
2019-02-23T18:52:11.021Z,21.20
2019-02-23T18:53:11.028Z,19.30
2019-02-23T18:54:11.039Z,16.60
2019-02-23T18:55:11.054Z,16.10
2019-02-23T18:56:11.047Z,15.30
2019-02-23T18:57:11.054Z,16.20
2019-02-23T18:58:11.063Z,15.80
2019-02-23T18:59:11.066Z,15.40
2019-02-23T19:00:11.080Z,15.80
2019-02-23T19:01:11.083Z,15.30
2019-02-23T19:02:11.104Z,16.50
2019-02-23T19:03:11.103Z,16.30
2019-02-23T19:04:12.309Z,17.40
2019-02-23T19:05:11.109Z,17.50
2019-02-23T19:06:11.119Z,18.20
2019-02-23T19:07:11.114Z,17.00
2019-02-23T19:08:11.132Z,17.40
2019-02-23T19:09:11.127Z,17.50
2019-02-23T19:10:11.130Z,17.70
2019-02-23T19:11:11.156Z,18.50
2019-02-23T19:12:11.152Z,22.30
2019-02-23T19:13:11.166Z,20.10
2019-02-23T19:14:11.153Z,17.90
2019-02-23T19:15:11.176Z,15.90
2019-02-23T19:17:11.194Z,17.90
2019-02-23T19:18:11.191Z,22.10
2019-02-23T19:19:11.209Z,20.00
2019-02-23T19:20:11.209Z,19.60
2019-02-23T19:21:11.204Z,19.70
2019-02-23T19:22:11.221Z,19.40
2019-02-23T19:23:11.222Z,16.60
2019-02-23T19:24:11.256Z,17.20
2019-02-23T19:25:11.256Z,18.30
2019-02-23T19:26:11.267Z,21.00
2019-02-23T19:27:11.250Z,21.00
2019-02-23T19:28:11.252Z,17.60
2019-02-23T19:29:11.257Z,19.10
2019-02-23T19:30:11.266Z,19.30
2019-02-23T19:31:11.270Z,22.00
2019-02-23T19:32:11.274Z,20.70
2019-02-23T19:33:11.277Z,20.20
2019-02-23T19:34:11.293Z,19.20
2019-02-23T19:35:11.287Z,18.70
2019-02-23T19:36:11.308Z,17.40
2019-02-23T19:37:11.409Z,17.30
2019-02-23T19:38:11.314Z,17.60
2019-02-23T19:39:11.350Z,17.60
2019-02-23T19:40:11.329Z,17.00
2019-02-23T19:41:11.328Z,18.30
2019-02-23T19:42:11.329Z,18.90
2019-02-23T19:43:11.342Z,19.50
2019-02-23T19:44:11.362Z,20.40
2019-02-23T19:45:11.356Z,22.60
2019-02-23T19:46:11.363Z,21.40
2019-02-23T19:47:11.364Z,20.10
2019-02-23T19:48:11.368Z,18.90
2019-02-23T19:49:11.386Z,18.50
2019-02-23T19:50:11.380Z,17.70
2019-02-23T19:51:11.385Z,18.80
2019-02-23T19:52:11.395Z,18.30
2019-02-23T19:53:11.392Z,18.70
2019-02-23T19:54:11.404Z,19.50
2019-02-23T19:55:11.407Z,19.60
2019-02-23T19:56:11.415Z,18.70
2019-02-23T19:57:11.421Z,18.40
2019-02-23T19:58:11.440Z,18.60
2019-02-23T19:59:11.474Z,19.30
2019-02-23T20:00:11.450Z,20.50
2019-02-23T20:01:11.442Z,20.10
2019-02-23T20:02:11.460Z,22.10
2019-02-23T20:03:11.459Z,25.20
2019-02-23T20:04:11.461Z,25.90
2019-02-23T20:05:11.474Z,27.80
2019-02-23T20:06:11.481Z,25.10
2019-02-23T20:07:11.467Z,21.10
2019-02-23T20:08:11.567Z,21.40
2019-02-23T20:09:11.476Z,19.70
2019-02-23T20:10:11.500Z,19.10
2019-02-23T20:12:11.498Z,19.40
2019-02-23T20:13:11.511Z,21.00
2019-02-23T20:14:11.519Z,23.50
2019-02-23T20:15:11.522Z,17.70
2019-02-23T20:16:11.540Z,19.00
2019-02-23T20:17:11.531Z,18.30
2019-02-23T20:18:11.559Z,17.30
2019-02-23T20:19:11.556Z,18.80
2019-02-23T20:20:11.588Z,17.50
2019-02-23T20:21:11.551Z,17.50
2019-02-23T20:22:11.551Z,17.10
2019-02-23T20:23:11.558Z,16.60
2019-02-23T20:24:11.570Z,17.50
2019-02-23T20:25:11.573Z,18.50
2019-02-23T20:26:11.572Z,20.20
2019-02-23T20:27:11.583Z,17.70
2019-02-23T20:28:11.592Z,20.50
2019-02-23T20:29:11.599Z,21.40
2019-02-23T20:30:11.630Z,19.10
2019-02-23T20:31:11.637Z,19.60
2019-02-23T20:32:11.619Z,17.50
2019-02-23T20:33:11.617Z,16.40
2019-02-23T20:34:11.610Z,17.00
2019-02-23T20:35:11.657Z,18.80
2019-02-23T20:36:11.669Z,17.50
2019-02-23T20:37:11.634Z,17.60
2019-02-23T20:38:11.654Z,32.60
2019-02-23T20:39:11.644Z,18.60
2019-02-23T20:40:11.662Z,22.50
2019-02-23T20:41:11.702Z,23.50
2019-02-23T20:42:11.668Z,20.90
2019-02-23T20:43:11.691Z,21.50
2019-02-23T20:44:11.749Z,22.40
2019-02-23T20:45:11.699Z,19.70
2019-02-23T20:46:11.685Z,22.40
2019-02-23T20:47:11.848Z,20.20
2019-02-23T20:48:11.685Z,19.30
2019-02-23T20:49:11.696Z,19.40
2019-02-23T20:50:11.697Z,19.70
2019-02-23T20:51:11.712Z,20.50
2019-02-23T20:52:11.707Z,19.30
2019-02-23T20:53:11.720Z,21.00
2019-02-23T20:54:11.735Z,19.90
2019-02-23T20:55:11.723Z,24.60
2019-02-23T20:56:11.732Z,27.10
2019-02-23T20:57:13.965Z,32.00
2019-02-23T20:58:11.752Z,35.00
2019-02-23T20:59:11.755Z,30.10
2019-02-23T21:00:11.750Z,27.10
2019-02-23T21:01:11.754Z,26.40
2019-02-23T21:02:11.778Z,26.30
2019-02-23T21:03:11.816Z,25.70
2019-02-23T21:04:11.767Z,25.10
2019-02-23T21:05:11.795Z,25.90
2019-02-23T21:06:11.778Z,24.10
2019-02-23T21:07:11.778Z,24.10
2019-02-23T21:08:11.788Z,25.60
2019-02-23T21:09:11.807Z,24.30
2019-02-23T21:11:11.802Z,21.90
2019-02-23T21:12:11.813Z,22.20
2019-02-23T21:13:11.808Z,22.10
2019-02-23T21:14:11.844Z,21.10
2019-02-23T21:15:11.818Z,21.80
2019-02-23T21:16:11.826Z,21.10
2019-02-23T21:17:11.841Z,20.40
2019-02-23T21:18:11.849Z,22.00
2019-02-23T21:19:11.837Z,19.10
2019-02-23T21:20:11.850Z,20.80
2019-02-23T21:21:12.669Z,19.40
2019-02-23T21:22:11.871Z,19.10
2019-02-23T21:23:11.859Z,20.70
2019-02-23T21:24:11.870Z,19.20
2019-02-23T21:25:11.878Z,25.40
2019-02-23T21:26:11.885Z,19.40
2019-02-23T21:27:13.176Z,25.10
2019-02-23T21:28:11.886Z,20.80
2019-02-23T21:29:11.902Z,22.50
2019-02-23T21:30:11.902Z,21.00
2019-02-23T21:31:11.899Z,20.50
2019-02-23T21:32:11.904Z,18.80
2019-02-23T21:33:12.048Z,21.00
2019-02-23T21:34:12.381Z,20.40
2019-02-23T21:35:11.925Z,20.00
2019-02-23T21:36:11.920Z,21.00
2019-02-23T21:37:12.003Z,18.50
2019-02-23T21:38:11.930Z,18.80
2019-02-23T21:39:11.934Z,18.20
2019-02-23T21:40:12.225Z,19.90
2019-02-23T21:41:12.005Z,18.80
2019-02-23T21:42:12.257Z,19.00
2019-02-23T21:43:11.958Z,22.00
2019-02-23T21:44:11.953Z,18.80
2019-02-23T21:45:11.958Z,18.60
2019-02-23T21:46:11.962Z,19.60
2019-02-23T21:47:11.975Z,18.20
2019-02-23T21:48:11.973Z,19.40
2019-02-23T21:49:11.979Z,20.20
2019-02-23T21:50:12.055Z,19.10
2019-02-23T21:51:11.994Z,18.90
2019-02-23T21:52:11.999Z,21.40
2019-02-23T21:53:12.000Z,17.90
2019-02-23T21:54:12.000Z,18.80
2019-02-23T21:55:12.012Z,17.60
2019-02-23T21:56:12.011Z,19.80
2019-02-23T21:57:12.056Z,19.40
2019-02-23T21:58:12.018Z,22.70
2019-02-23T21:59:12.016Z,18.40
2019-02-23T22:00:12.026Z,21.10
2019-02-23T22:01:12.040Z,20.60
2019-02-23T22:02:12.027Z,23.10
2019-02-23T22:03:12.041Z,20.80
2019-02-23T22:04:12.048Z,18.50
2019-02-23T22:05:12.835Z,19.40
2019-02-23T22:06:12.063Z,18.40
2019-02-23T22:07:12.062Z,18.70
2019-02-23T22:08:12.065Z,22.30
2019-02-23T22:09:12.061Z,17.40
2019-02-23T22:10:12.073Z,18.50
2019-02-23T22:11:12.104Z,18.80
2019-02-23T22:12:12.079Z,18.30
2019-02-23T22:13:12.089Z,17.30
2019-02-23T22:14:12.104Z,20.60
2019-02-23T22:15:12.104Z,17.30
2019-02-23T22:16:12.093Z,20.80
2019-02-23T22:17:12.101Z,21.60
2019-02-23T22:18:12.102Z,20.40
2019-02-23T22:19:12.111Z,21.40
2019-02-23T22:20:12.111Z,24.20
2019-02-23T22:21:12.119Z,19.50
2019-02-23T22:22:12.114Z,29.20
2019-02-23T22:23:12.133Z,30.90
2019-02-23T22:24:12.130Z,26.50
2019-02-23T22:25:12.135Z,28.80
2019-02-23T22:26:12.133Z,19.50
2019-02-23T22:27:12.147Z,20.60
2019-02-23T22:28:12.169Z,34.90
2019-02-23T22:29:12.141Z,19.90
2019-02-23T22:30:12.167Z,22.40
2019-02-23T22:31:12.159Z,22.20
2019-02-23T22:32:12.152Z,20.70
2019-02-23T22:33:12.188Z,20.20
2019-02-23T22:34:12.165Z,24.80
2019-02-23T22:35:12.164Z,19.80
2019-02-23T22:36:12.173Z,20.30
2019-02-23T22:37:12.175Z,18.10
2019-02-23T22:38:12.194Z,20.80
2019-02-23T22:39:12.200Z,21.90
2019-02-23T22:40:12.201Z,22.20
2019-02-23T22:41:12.196Z,25.90
2019-02-23T22:42:12.216Z,22.80
2019-02-23T22:43:12.206Z,21.20
2019-02-23T22:44:12.213Z,20.50
2019-02-23T22:45:12.222Z,20.50
2019-02-23T22:46:12.227Z,20.30
2019-02-23T22:47:12.221Z,18.50
2019-02-23T22:48:12.225Z,19.70
2019-02-23T22:49:12.235Z,19.90
2019-02-23T22:50:12.238Z,21.30
2019-02-23T22:51:12.242Z,18.40
2019-02-23T22:52:13.177Z,20.10
2019-02-23T22:53:12.258Z,24.00
2019-02-23T22:54:12.248Z,28.80
2019-02-23T22:55:12.253Z,21.30
2019-02-23T22:56:12.269Z,20.30
2019-02-23T22:57:12.262Z,22.50
2019-02-23T22:58:12.260Z,22.00
2019-02-23T22:59:12.266Z,18.50
2019-02-23T23:00:12.367Z,23.20
2019-02-23T23:01:12.287Z,19.60
2019-02-23T23:02:12.291Z,19.10
2019-02-23T23:03:12.296Z,21.40
2019-02-23T23:04:12.280Z,21.90
2019-02-23T23:05:12.287Z,19.50
2019-02-23T23:06:12.296Z,18.80
2019-02-23T23:07:12.302Z,17.60
2019-02-23T23:08:12.301Z,20.90
2019-02-23T23:09:12.311Z,18.40
2019-02-23T23:10:12.450Z,19.00
2019-02-23T23:11:12.309Z,20.60
2019-02-23T23:12:12.327Z,19.00
2019-02-23T23:13:12.329Z,18.50
2019-02-23T23:14:12.331Z,18.30
2019-02-23T23:15:12.336Z,18.20
2019-02-23T23:16:12.324Z,19.50
2019-02-23T23:17:12.332Z,16.00
2019-02-23T23:18:12.338Z,18.90
2019-02-23T23:19:12.344Z,22.20
2019-02-23T23:20:12.348Z,23.20
2019-02-23T23:21:12.345Z,20.30
2019-02-23T23:22:12.362Z,22.90
2019-02-23T23:23:12.370Z,18.90
2019-02-23T23:24:12.363Z,20.90
2019-02-23T23:25:12.367Z,22.70
2019-02-23T23:26:12.374Z,21.10
2019-02-23T23:27:12.389Z,24.60
2019-02-23T23:28:12.411Z,30.00
2019-02-23T23:29:12.407Z,16.40
2019-02-23T23:30:12.389Z,19.40
2019-02-23T23:31:12.392Z,16.80
2019-02-23T23:32:12.392Z,18.80
2019-02-23T23:33:12.399Z,18.50
2019-02-23T23:34:12.399Z,15.60
2019-02-23T23:35:12.411Z,21.90
2019-02-23T23:36:12.400Z,30.00
2019-02-23T23:37:12.412Z,16.60
2019-02-23T23:38:12.415Z,17.10
2019-02-23T23:39:12.449Z,16.00
2019-02-23T23:40:12.429Z,19.80
2019-02-23T23:41:12.437Z,17.00
2019-02-23T23:42:12.428Z,16.60
2019-02-23T23:43:12.433Z,16.50
2019-02-23T23:44:12.430Z,15.60
2019-02-23T23:45:12.436Z,15.80
2019-02-23T23:46:12.440Z,16.20
2019-02-23T23:47:12.455Z,20.20
2019-02-23T23:48:12.460Z,16.90
2019-02-23T23:49:12.459Z,17.30
2019-02-23T23:50:12.463Z,14.90
2019-02-23T23:51:12.512Z,16.90
2019-02-23T23:52:12.462Z,18.10
2019-02-23T23:53:12.465Z,18.40
2019-02-23T23:54:12.468Z,18.50
2019-02-23T23:55:12.475Z,15.60
2019-02-23T23:56:12.483Z,25.30
2019-02-23T23:57:12.489Z,21.40
2019-02-23T23:58:12.482Z,16.60
2019-02-23T23:59:12.509Z,15.40
