createdAt,value
2019-05-30T00:00:17.404Z,101975.18
2019-05-30T00:02:42.529Z,101975.17
2019-05-30T00:05:12.091Z,101974.75
2019-05-30T00:07:42.417Z,101970.33
2019-05-30T00:10:11.907Z,101965.47
2019-05-30T00:12:41.244Z,101958.00
2019-05-30T00:15:11.254Z,101964.59
2019-05-30T00:17:40.580Z,101969.86
2019-05-30T00:20:10.182Z,101969.44
2019-05-30T00:22:39.881Z,101965.92
2019-05-30T00:25:10.662Z,101973.38
2019-05-30T00:27:40.330Z,101964.11
2019-05-30T00:30:23.801Z,101972.95
2019-05-30T00:32:41.829Z,101964.56
2019-05-30T00:35:11.407Z,101974.27
2019-05-30T00:37:40.738Z,101973.38
2019-05-30T00:40:10.505Z,101971.18
2019-05-30T00:42:39.831Z,101968.09
2019-05-30T00:45:20.453Z,101971.61
2019-05-30T00:47:40.342Z,101968.97
2019-05-30T00:50:09.811Z,101975.13
2019-05-30T00:52:39.154Z,101972.03
2019-05-30T00:55:08.785Z,101961.91
2019-05-30T00:57:38.123Z,101958.81
2019-05-30T01:00:08.797Z,101957.05
2019-05-30T01:02:38.126Z,101960.13
2019-05-30T01:05:08.727Z,101958.80
2019-05-30T01:07:38.049Z,101953.51
2019-05-30T01:10:08.231Z,101958.81
2019-05-30T01:12:37.724Z,101955.70
2019-05-30T01:15:08.573Z,101957.03
2019-05-30T01:17:37.911Z,101963.62
2019-05-30T01:20:07.909Z,101960.07
2019-05-30T01:22:37.554Z,101960.95
2019-05-30T01:25:07.999Z,101953.00
2019-05-30T01:30:11.245Z,101963.15
2019-05-30T01:32:40.597Z,101953.02
2019-05-30T01:35:11.129Z,101953.02
2019-05-30T01:37:40.460Z,101956.98
2019-05-30T01:40:10.834Z,101956.95
2019-05-30T01:42:40.180Z,101950.79
2019-05-30T01:45:09.738Z,101959.17
2019-05-30T01:47:39.062Z,101954.75
2019-05-30T01:50:11.170Z,101944.19
2019-05-30T01:52:41.473Z,101953.41
2019-05-30T01:55:11.537Z,101946.38
2019-05-30T01:57:40.865Z,101941.50
2019-05-30T02:00:20.560Z,101935.78
2019-05-30T02:02:44.100Z,101936.69
2019-05-30T02:05:15.616Z,101936.26
2019-05-30T02:07:44.950Z,101945.52
2019-05-30T02:10:15.727Z,101937.56
2019-05-30T02:12:45.051Z,101941.08
2019-05-30T02:15:14.818Z,101943.28
2019-05-30T02:17:44.148Z,101937.14
2019-05-30T02:20:13.829Z,101937.54
2019-05-30T02:22:43.164Z,101937.12
2019-05-30T02:25:12.829Z,101935.80
2019-05-30T02:27:42.158Z,101934.90
2019-05-30T02:30:14.877Z,101941.52
2019-05-30T02:32:42.946Z,101944.62
2019-05-30T02:35:12.967Z,101952.98
2019-05-30T02:37:42.349Z,101949.91
2019-05-30T02:40:14.914Z,101952.09
2019-05-30T02:42:43.027Z,101956.48
2019-05-30T02:45:12.790Z,101952.05
2019-05-30T02:47:42.180Z,101948.10
2019-05-30T02:50:14.050Z,101953.38
2019-05-30T02:52:43.341Z,101955.59
2019-05-30T02:55:13.732Z,101962.63
2019-05-30T02:57:43.316Z,101964.83
2019-05-30T03:00:17.741Z,101960.44
2019-05-30T03:02:44.922Z,101960.42
2019-05-30T03:05:15.321Z,101959.10
2019-05-30T03:07:44.967Z,101958.64
2019-05-30T03:10:15.384Z,101956.00
2019-05-30T03:12:45.076Z,101959.05
2019-05-30T03:15:15.729Z,101956.41
2019-05-30T03:17:45.368Z,101961.72
2019-05-30T03:20:22.906Z,101959.52
2019-05-30T03:22:47.807Z,101964.34
2019-05-30T03:25:17.511Z,101960.36
2019-05-30T03:27:47.023Z,101955.45
2019-05-30T03:30:26.747Z,101955.04
2019-05-30T03:33:05.583Z,101953.74
2019-05-30T03:35:28.746Z,101956.83
2019-05-30T03:37:52.053Z,101957.66
2019-05-30T03:40:23.522Z,101963.39
2019-05-30T03:42:52.419Z,101957.20
2019-05-30T03:45:23.682Z,101960.26
2019-05-30T03:47:56.061Z,101963.37
2019-05-30T03:50:28.270Z,101958.47
2019-05-30T03:52:58.345Z,101956.27
2019-05-30T03:55:29.612Z,101960.26
2019-05-30T03:58:09.947Z,101958.09
2019-05-30T04:00:45.386Z,101959.41
2019-05-30T04:03:38.792Z,101965.55
2019-05-30T04:06:15.903Z,101960.27
2019-05-30T04:08:47.642Z,101962.48
2019-05-30T04:11:19.992Z,101962.91
2019-05-30T04:13:52.382Z,101959.42
2019-05-30T04:16:21.703Z,101969.54
2019-05-30T04:18:51.041Z,101966.46
2019-05-30T04:21:21.687Z,101956.34
2019-05-30T04:23:51.269Z,101961.66
2019-05-30T04:26:20.864Z,101961.22
2019-05-30T04:28:50.206Z,101970.03
2019-05-30T04:31:22.497Z,101972.23
2019-05-30T04:33:50.556Z,101974.87
2019-05-30T04:36:19.884Z,101973.55
2019-05-30T04:38:49.217Z,101973.98
2019-05-30T04:41:20.828Z,101978.38
2019-05-30T04:43:49.582Z,101979.29
2019-05-30T04:46:21.037Z,101976.64
2019-05-30T04:48:49.939Z,101971.37
2019-05-30T04:51:21.580Z,101966.52
2019-05-30T04:53:50.671Z,101967.41
2019-05-30T04:56:21.939Z,101970.07
2019-05-30T04:58:51.319Z,101971.39
2019-05-30T05:01:22.118Z,101976.22
2019-05-30T05:03:51.879Z,101977.55
2019-05-30T05:06:21.899Z,101973.14
2019-05-30T05:08:51.537Z,101980.20
2019-05-30T05:11:24.662Z,101981.08
2019-05-30T05:13:51.883Z,101981.97
2019-05-30T05:16:33.660Z,101983.74
2019-05-30T05:18:52.479Z,101987.27
2019-05-30T05:21:22.880Z,101983.31
2019-05-30T05:23:52.417Z,101981.98
2019-05-30T05:26:21.748Z,101976.67
2019-05-30T05:28:51.090Z,101982.84
2019-05-30T05:31:20.473Z,101988.12
2019-05-30T05:33:56.567Z,101982.41
2019-05-30T05:36:21.369Z,101985.07
2019-05-30T05:38:50.705Z,101984.62
2019-05-30T05:41:22.256Z,101989.47
2019-05-30T05:43:51.301Z,101994.33
2019-05-30T05:46:20.635Z,101996.53
2019-05-30T05:48:50.243Z,101997.89
2019-05-30T05:51:20.784Z,102001.85
2019-05-30T05:53:50.191Z,102004.49
2019-05-30T05:56:20.758Z,102003.17
2019-05-30T05:58:50.137Z,102004.93
2019-05-30T06:01:19.528Z,102008.03
2019-05-30T06:03:48.854Z,102006.70
2019-05-30T06:06:19.176Z,102016.83
2019-05-30T06:08:48.658Z,102016.83
2019-05-30T06:11:18.613Z,102017.30
2019-05-30T06:13:48.102Z,102020.37
2019-05-30T06:16:17.778Z,102026.06
2019-05-30T06:18:47.238Z,102023.42
2019-05-30T06:21:17.261Z,102024.31
2019-05-30T06:23:46.635Z,102026.91
2019-05-30T06:26:17.786Z,102033.98
2019-05-30T06:28:47.581Z,102032.66
2019-05-30T06:31:18.283Z,102036.18
2019-05-30T06:33:47.635Z,102029.95
2019-05-30T06:36:16.957Z,102045.70
2019-05-30T06:38:46.284Z,102049.22
2019-05-30T06:41:15.666Z,102041.73
2019-05-30T06:43:44.987Z,102046.60
2019-05-30T06:46:14.315Z,102044.80
2019-05-30T06:48:43.661Z,102048.73
2019-05-30T06:51:14.698Z,102054.86
2019-05-30T06:53:44.256Z,102057.91
2019-05-30T06:56:13.588Z,102063.63
2019-05-30T06:58:48.738Z,102069.80
2019-05-30T07:01:13.991Z,102062.78
2019-05-30T07:03:43.519Z,102065.42
2019-05-30T07:06:13.349Z,102069.77
2019-05-30T07:08:42.843Z,102068.82
2019-05-30T07:11:12.178Z,102067.53
2019-05-30T07:13:41.502Z,102076.77
2019-05-30T07:16:11.147Z,102083.75
2019-05-30T07:18:40.762Z,102076.23
2019-05-30T07:21:10.371Z,102085.91
2019-05-30T07:23:39.982Z,102087.23
2019-05-30T07:26:09.586Z,102092.48
2019-05-30T07:28:38.921Z,102091.16
2019-05-30T07:31:08.258Z,102092.48
2019-05-30T07:33:37.592Z,102092.95
2019-05-30T07:36:06.932Z,102095.19
2019-05-30T07:38:36.602Z,102102.19
2019-05-30T07:41:06.209Z,102108.75
2019-05-30T07:43:35.613Z,102099.98
2019-05-30T07:46:05.248Z,102104.86
2019-05-30T07:48:34.582Z,102106.25
2019-05-30T07:51:03.943Z,102106.72
2019-05-30T07:53:33.537Z,102112.41
2019-05-30T07:56:03.049Z,102108.01
2019-05-30T07:58:33.373Z,102108.95
2019-05-30T08:01:02.738Z,102111.22
2019-05-30T08:03:34.721Z,102107.34
2019-05-30T08:06:04.310Z,102116.18
2019-05-30T08:08:33.944Z,102102.13
2019-05-30T08:11:09.259Z,102105.23
2019-05-30T08:13:35.275Z,102094.73
2019-05-30T08:16:04.721Z,102093.88
2019-05-30T08:18:34.018Z,102093.05
2019-05-30T08:21:03.359Z,102089.12
2019-05-30T08:23:32.686Z,102091.41
2019-05-30T08:26:02.022Z,102089.68
2019-05-30T08:28:32.220Z,102094.06
2019-05-30T08:31:02.649Z,102091.89
2019-05-30T08:33:33.599Z,102082.68
2019-05-30T08:36:05.495Z,102088.44
2019-05-30T08:38:35.330Z,102090.17
2019-05-30T08:41:05.833Z,102091.53
2019-05-30T08:43:35.574Z,102093.74
2019-05-30T08:46:04.958Z,102082.31
2019-05-30T08:48:34.561Z,102075.72
2019-05-30T08:51:04.307Z,102083.69
2019-05-30T08:53:34.365Z,102082.80
2019-05-30T08:56:05.311Z,102087.23
2019-05-30T08:58:34.660Z,102089.88
2019-05-30T09:01:03.983Z,102085.47
2019-05-30T09:03:33.311Z,102092.99
2019-05-30T09:06:04.319Z,102087.24
2019-05-30T09:08:33.832Z,102089.01
2019-05-30T09:11:03.397Z,102091.64
2019-05-30T09:13:32.727Z,102088.56
2019-05-30T09:16:02.054Z,102094.30
2019-05-30T09:18:31.392Z,102094.31
2019-05-30T09:21:00.719Z,102100.94
2019-05-30T09:23:30.274Z,102093.42
2019-05-30T09:25:59.778Z,102091.23
2019-05-30T09:28:29.107Z,102103.14
2019-05-30T09:30:58.434Z,102108.86
2019-05-30T09:33:27.763Z,102104.92
2019-05-30T09:36:12.254Z,102115.11
2019-05-30T09:38:28.124Z,102113.31
2019-05-30T09:40:57.682Z,102110.19
2019-05-30T09:43:27.021Z,102110.22
2019-05-30T09:45:56.583Z,102104.06
2019-05-30T09:48:25.991Z,102106.69
2019-05-30T09:50:55.551Z,102104.05
2019-05-30T09:53:24.882Z,102108.47
2019-05-30T09:55:54.286Z,102104.95
2019-05-30T09:58:24.150Z,102099.66
2019-05-30T10:00:53.489Z,102107.16
2019-05-30T10:03:22.814Z,102102.30
2019-05-30T10:05:52.665Z,102103.64
2019-05-30T10:08:23.051Z,102100.53
2019-05-30T10:10:53.514Z,102126.56
2019-05-30T10:13:23.022Z,102124.38
2019-05-30T10:15:52.695Z,102128.35
2019-05-30T10:18:21.999Z,102135.42
2019-05-30T10:20:53.259Z,102126.12
2019-05-30T10:23:22.482Z,102130.55
2019-05-30T10:25:51.813Z,102134.52
2019-05-30T10:28:21.143Z,102124.34
2019-05-30T10:30:54.518Z,102119.46
2019-05-30T10:33:22.689Z,102122.54
2019-05-30T10:35:53.310Z,102126.97
2019-05-30T10:38:22.846Z,102126.96
2019-05-30T10:40:52.435Z,102122.55
2019-05-30T10:43:21.791Z,102125.64
2019-05-30T10:45:53.291Z,102120.34
2019-05-30T10:48:22.708Z,102130.51
2019-05-30T10:50:52.330Z,102125.20
2019-05-30T10:53:21.647Z,102137.13
2019-05-30T10:55:52.962Z,102132.28
2019-05-30T10:58:22.341Z,102132.72
2019-05-30T11:00:55.728Z,102132.27
2019-05-30T11:03:25.874Z,102130.52
2019-05-30T11:06:23.732Z,102129.62
2019-05-30T11:08:54.772Z,102131.37
2019-05-30T11:11:24.112Z,102126.93
2019-05-30T11:13:53.468Z,102137.50
2019-05-30T11:16:22.772Z,102137.96
2019-05-30T11:18:56.087Z,102130.88
2019-05-30T11:21:25.533Z,102137.92
2019-05-30T11:23:54.882Z,102141.84
2019-05-30T11:26:24.199Z,102141.41
2019-05-30T11:28:54.788Z,102140.53
2019-05-30T11:31:24.084Z,102140.05
2019-05-30T11:33:54.982Z,102141.84
2019-05-30T11:36:24.358Z,102142.76
2019-05-30T11:38:53.767Z,102140.99
2019-05-30T11:41:23.024Z,102137.00
2019-05-30T11:43:53.544Z,102142.76
2019-05-30T11:46:22.908Z,102144.53
2019-05-30T11:48:52.244Z,102148.95
2019-05-30T11:51:21.744Z,102149.42
2019-05-30T11:53:51.818Z,102146.77
2019-05-30T11:56:21.150Z,102150.30
2019-05-30T11:58:50.523Z,102156.08
2019-05-30T12:01:19.848Z,102152.55
2019-05-30T12:03:50.481Z,102149.00
2019-05-30T12:06:19.849Z,102158.74
2019-05-30T12:08:49.245Z,102162.72
2019-05-30T12:11:18.574Z,102160.48
2019-05-30T12:13:47.911Z,102161.40
2019-05-30T12:16:18.209Z,102160.08
2019-05-30T12:18:47.788Z,102166.23
2019-05-30T12:21:17.125Z,102170.65
2019-05-30T12:23:46.463Z,102166.67
2019-05-30T12:26:15.784Z,102170.23
2019-05-30T12:28:45.357Z,102166.72
2019-05-30T12:31:14.919Z,102171.58
2019-05-30T12:33:44.277Z,102168.45
2019-05-30T12:36:13.667Z,102166.25
2019-05-30T12:38:42.999Z,102168.45
2019-05-30T12:41:12.564Z,102165.34
2019-05-30T12:43:41.889Z,102172.00
2019-05-30T12:46:11.223Z,102172.90
2019-05-30T12:48:40.547Z,102172.88
2019-05-30T12:51:09.874Z,102171.58
2019-05-30T12:53:40.980Z,102178.20
2019-05-30T12:56:10.313Z,102185.27
2019-05-30T12:58:41.179Z,102186.16
2019-05-30T13:01:10.511Z,102183.51
2019-05-30T13:03:39.902Z,102181.27
2019-05-30T13:06:09.243Z,102185.27
2019-05-30T13:08:38.564Z,102187.47
2019-05-30T13:11:08.125Z,102191.45
2019-05-30T13:13:37.454Z,102187.02
2019-05-30T13:16:08.820Z,102186.55
2019-05-30T13:18:38.125Z,102179.47
2019-05-30T13:21:07.454Z,102181.67
2019-05-30T13:23:36.817Z,102179.02
2019-05-30T13:26:06.156Z,102175.90
2019-05-30T13:28:36.449Z,102175.89
2019-05-30T13:31:07.071Z,102178.97
2019-05-30T13:33:38.603Z,102174.95
2019-05-30T13:36:07.801Z,102174.05
2019-05-30T13:38:37.357Z,102181.52
2019-05-30T13:41:07.736Z,102180.21
2019-05-30T13:43:38.553Z,102188.56
2019-05-30T13:46:08.443Z,102185.89
2019-05-30T13:48:37.798Z,102184.09
2019-05-30T13:51:07.154Z,102181.43
2019-05-30T13:53:36.692Z,102180.11
2019-05-30T13:56:06.026Z,102176.16
2019-05-30T13:58:35.358Z,102176.55
2019-05-30T14:01:08.204Z,102175.20
2019-05-30T14:03:35.711Z,102177.38
2019-05-30T14:06:06.188Z,102172.91
2019-05-30T14:08:41.634Z,102176.48
2019-05-30T14:11:08.771Z,102172.40
2019-05-30T14:13:38.100Z,102173.64
2019-05-30T14:16:07.440Z,102179.69
2019-05-30T14:18:36.802Z,102173.39
2019-05-30T14:21:07.520Z,102176.80
2019-05-30T14:23:37.197Z,102171.86
2019-05-30T14:26:07.394Z,102168.63
2019-05-30T14:28:37.024Z,102167.98
2019-05-30T14:31:06.784Z,102174.07
2019-05-30T14:33:37.139Z,102165.84
2019-05-30T14:36:08.306Z,102165.68
2019-05-30T14:38:37.725Z,102172.30
2019-05-30T14:41:07.063Z,102168.14
2019-05-30T14:43:36.461Z,102171.16
2019-05-30T14:46:06.279Z,102172.20
2019-05-30T14:48:35.912Z,102177.49
2019-05-30T14:51:06.553Z,102179.73
2019-05-30T14:53:35.888Z,102169.57
2019-05-30T14:56:05.223Z,102173.50
2019-05-30T14:58:34.552Z,102173.47
2019-05-30T15:01:05.021Z,102164.70
2019-05-30T15:03:34.621Z,102167.89
2019-05-30T15:06:06.877Z,102170.58
2019-05-30T15:08:35.057Z,102164.31
2019-05-30T15:11:05.450Z,102162.91
2019-05-30T15:13:34.798Z,102168.63
2019-05-30T15:16:04.757Z,102164.34
2019-05-30T15:18:34.033Z,102165.78
2019-05-30T15:21:03.382Z,102165.35
2019-05-30T15:23:32.718Z,102164.41
2019-05-30T15:26:02.043Z,102160.74
2019-05-30T15:28:31.377Z,102157.52
2019-05-30T15:31:00.707Z,102152.97
2019-05-30T15:33:30.042Z,102153.34
2019-05-30T15:35:59.369Z,102148.71
2019-05-30T15:38:28.941Z,102155.37
2019-05-30T15:40:58.272Z,102151.34
2019-05-30T15:43:27.610Z,102156.55
2019-05-30T15:45:56.938Z,102155.94
2019-05-30T15:48:26.275Z,102157.19
2019-05-30T15:50:55.844Z,102153.95
2019-05-30T15:53:25.179Z,102152.44
2019-05-30T15:55:54.506Z,102159.39
2019-05-30T15:58:24.016Z,102157.47
2019-05-30T16:00:53.349Z,102150.23
2019-05-30T16:03:22.671Z,102150.25
2019-05-30T16:05:51.996Z,102151.53
2019-05-30T16:08:21.343Z,102149.80
2019-05-30T16:10:50.671Z,102147.63
2019-05-30T16:13:20.006Z,102145.33
2019-05-30T16:15:49.335Z,102151.22
2019-05-30T16:18:19.810Z,102153.06
2019-05-30T16:20:49.166Z,102151.86
2019-05-30T16:23:18.829Z,102147.39
2019-05-30T16:25:48.149Z,102149.19
2019-05-30T16:28:17.836Z,102148.27
2019-05-30T16:30:48.152Z,102143.81
2019-05-30T16:33:18.006Z,102141.65
2019-05-30T16:35:50.803Z,102142.37
2019-05-30T16:38:20.477Z,102137.50
2019-05-30T16:40:50.107Z,102133.45
2019-05-30T16:43:20.377Z,102138.45
2019-05-30T16:45:49.738Z,102134.45
2019-05-30T16:48:20.460Z,102141.61
2019-05-30T16:50:49.905Z,102127.16
2019-05-30T16:53:22.287Z,102129.79
2019-05-30T16:55:50.263Z,102134.66
2019-05-30T16:58:20.289Z,102135.12
2019-05-30T17:00:50.008Z,102122.67
2019-05-30T17:03:19.810Z,102128.00
2019-05-30T17:05:49.377Z,102122.78
2019-05-30T17:08:20.035Z,102120.54
2019-05-30T17:10:49.453Z,102118.30
2019-05-30T17:13:19.610Z,102122.75
2019-05-30T17:15:48.992Z,102120.66
2019-05-30T17:18:20.252Z,102130.09
2019-05-30T17:20:50.144Z,102126.11
2019-05-30T17:23:20.620Z,102130.48
2019-05-30T17:25:49.994Z,102130.44
2019-05-30T17:28:20.309Z,102131.81
2019-05-30T17:30:49.679Z,102131.36
2019-05-30T17:33:20.728Z,102134.59
2019-05-30T17:35:50.075Z,102131.59
2019-05-30T17:38:20.513Z,102134.67
2019-05-30T17:40:49.867Z,102137.78
2019-05-30T17:43:21.017Z,102135.55
2019-05-30T17:45:51.338Z,102135.13
2019-05-30T17:48:21.466Z,102137.37
2019-05-30T17:50:50.843Z,102147.60
2019-05-30T17:53:20.175Z,102142.31
2019-05-30T17:55:49.504Z,102141.02
2019-05-30T17:58:20.517Z,102141.93
2019-05-30T18:00:49.883Z,102141.05
2019-05-30T18:03:20.394Z,102137.06
2019-05-30T18:05:49.704Z,102139.73
2019-05-30T18:08:19.027Z,102136.22
2019-05-30T18:10:53.636Z,102142.46
2019-05-30T18:13:20.903Z,102138.47
2019-05-30T18:15:50.562Z,102142.53
2019-05-30T18:18:21.059Z,102148.34
2019-05-30T18:20:50.501Z,102145.23
2019-05-30T18:23:21.309Z,102142.56
2019-05-30T18:25:50.674Z,102138.14
2019-05-30T18:28:20.009Z,102141.78
2019-05-30T18:30:49.335Z,102141.78
2019-05-30T18:33:18.748Z,102143.16
2019-05-30T18:35:48.061Z,102140.00
2019-05-30T18:38:17.393Z,102148.44
2019-05-30T18:40:46.791Z,102145.78
2019-05-30T18:43:16.146Z,102150.65
2019-05-30T18:45:45.815Z,102144.48
2019-05-30T18:48:15.558Z,102145.91
2019-05-30T18:50:44.899Z,102148.67
2019-05-30T18:53:14.226Z,102145.55
2019-05-30T18:55:43.650Z,102149.09
2019-05-30T18:58:13.285Z,102151.78
2019-05-30T19:00:42.622Z,102155.35
2019-05-30T19:03:11.955Z,102152.30
2019-05-30T19:05:41.533Z,102164.72
2019-05-30T19:08:10.860Z,102156.77
2019-05-30T19:10:40.253Z,102163.42
2019-05-30T19:13:09.583Z,102169.59
2019-05-30T19:15:39.159Z,102167.44
2019-05-30T19:18:09.419Z,102167.90
2019-05-30T19:20:38.809Z,102171.44
2019-05-30T19:23:08.389Z,102172.83
2019-05-30T19:25:37.923Z,102174.64
2019-05-30T19:28:07.231Z,102177.72
2019-05-30T19:30:37.051Z,102180.41
2019-05-30T19:33:06.916Z,102180.86
2019-05-30T19:35:37.535Z,102180.44
2019-05-30T19:38:07.554Z,102194.64
2019-05-30T19:40:38.030Z,102196.45
2019-05-30T19:43:07.424Z,102203.63
2019-05-30T19:45:36.767Z,102201.84
2019-05-30T19:48:06.097Z,102206.34
2019-05-30T19:50:36.873Z,102215.20
2019-05-30T19:53:06.205Z,102219.64
2019-05-30T19:55:35.564Z,102219.63
2019-05-30T19:58:06.008Z,102220.10
2019-05-30T20:00:50.256Z,102217.44
2019-05-30T20:03:06.604Z,102223.67
2019-05-30T20:05:36.691Z,102228.10
2019-05-30T20:08:06.107Z,102228.10
2019-05-30T20:10:35.757Z,102226.80
2019-05-30T20:13:05.393Z,102232.11
2019-05-30T20:15:35.489Z,102229.05
2019-05-30T20:18:04.901Z,102233.03
2019-05-30T20:20:51.726Z,102233.52
2019-05-30T20:23:05.507Z,102233.97
2019-05-30T20:25:34.940Z,102236.64
2019-05-30T20:28:04.980Z,102235.78
2019-05-30T20:30:34.996Z,102235.36
2019-05-30T20:33:04.520Z,102231.86
2019-05-30T20:35:36.090Z,102231.88
2019-05-30T20:38:04.945Z,102238.54
2019-05-30T20:40:34.922Z,102235.02
2019-05-30T20:43:04.386Z,102245.22
2019-05-30T20:45:37.972Z,102242.13
2019-05-30T20:48:04.973Z,102244.80
2019-05-30T20:50:35.266Z,102246.59
2019-05-30T20:53:04.667Z,102251.45
2019-05-30T20:55:34.084Z,102256.34
2019-05-30T20:58:03.482Z,102251.05
2019-05-30T21:00:39.840Z,102248.84
2019-05-30T21:03:09.463Z,102253.77
2019-05-30T21:05:39.942Z,102250.66
2019-05-30T21:08:09.273Z,102250.20
2019-05-30T21:10:39.645Z,102264.39
2019-05-30T21:13:08.974Z,102253.80
2019-05-30T21:15:39.663Z,102260.42
2019-05-30T21:18:09.026Z,102262.17
2019-05-30T21:20:38.346Z,102261.32
2019-05-30T21:23:07.688Z,102263.52
2019-05-30T21:25:37.577Z,102256.02
2019-05-30T21:28:08.103Z,102261.32
2019-05-30T21:30:38.511Z,102259.10
2019-05-30T21:33:08.270Z,102266.64
2019-05-30T21:35:39.495Z,102266.64
2019-05-30T21:38:09.092Z,102272.43
2019-05-30T21:40:38.431Z,102266.23
2019-05-30T21:43:08.969Z,102264.48
2019-05-30T21:45:38.541Z,102269.80
2019-05-30T21:48:08.171Z,102266.71
2019-05-30T21:50:37.521Z,102260.98
2019-05-30T21:53:06.858Z,102265.41
2019-05-30T21:55:36.278Z,102262.31
2019-05-30T21:58:06.067Z,102264.99
2019-05-30T22:00:48.896Z,102261.88
2019-05-30T22:03:19.908Z,102260.09
2019-05-30T22:05:49.833Z,102259.66
2019-05-30T22:08:20.336Z,102265.88
2019-05-30T22:10:49.674Z,102261.42
2019-05-30T22:13:18.991Z,102267.63
2019-05-30T22:15:48.347Z,102264.53
2019-05-30T22:18:17.665Z,102272.52
2019-05-30T22:20:47.982Z,102269.86
2019-05-30T22:23:17.476Z,102268.06
2019-05-30T22:25:48.176Z,102276.93
2019-05-30T22:28:17.883Z,102275.20
2019-05-30T22:30:47.222Z,102274.30
2019-05-30T22:33:16.553Z,102278.27
2019-05-30T22:35:46.776Z,102274.73
2019-05-30T22:38:16.194Z,102279.61
2019-05-30T22:40:45.793Z,102279.62
2019-05-30T22:43:24.760Z,102284.92
2019-05-30T22:45:46.495Z,102274.31
2019-05-30T22:48:16.085Z,102276.97
2019-05-30T22:50:46.679Z,102280.09
2019-05-30T22:53:17.219Z,102278.30
2019-05-30T22:55:47.035Z,102283.64
2019-05-30T22:58:16.467Z,102279.65
2019-05-30T23:00:46.069Z,102278.77
2019-05-30T23:03:15.518Z,102282.75
2019-05-30T23:05:45.294Z,102282.32
2019-05-30T23:08:14.757Z,102287.61
2019-05-30T23:10:45.513Z,102285.84
2019-05-30T23:13:15.013Z,102283.20
2019-05-30T23:15:45.985Z,102276.56
2019-05-30T23:18:15.399Z,102277.91
2019-05-30T23:20:44.730Z,102277.94
2019-05-30T23:23:14.063Z,102280.15
2019-05-30T23:25:43.634Z,102275.72
2019-05-30T23:28:13.966Z,102272.19
2019-05-30T23:30:43.294Z,102268.20
2019-05-30T23:33:12.627Z,102273.08
2019-05-30T23:35:41.957Z,102275.27
2019-05-30T23:38:12.260Z,102273.08
2019-05-30T23:40:41.588Z,102275.33
2019-05-30T23:43:10.916Z,102270.90
2019-05-30T23:45:40.255Z,102266.48
2019-05-30T23:48:09.585Z,102272.70
2019-05-30T23:50:38.912Z,102274.02
2019-05-30T23:53:08.243Z,102265.61
2019-05-30T23:55:37.582Z,102261.61
2019-05-30T23:58:06.908Z,102268.67
