createdAt,value
2023-01-21T00:02:36.812Z,102611.16
2023-01-21T00:07:38.610Z,102627.44
2023-01-21T00:12:40.166Z,102628.38
2023-01-21T00:17:43.992Z,102628.34
2023-01-21T00:22:45.815Z,102647.06
2023-01-21T00:27:47.992Z,102652.13
2023-01-21T00:32:49.667Z,102648.91
2023-01-21T00:37:52.145Z,102660.56
2023-01-21T00:42:53.917Z,102666.56
2023-01-21T00:47:55.528Z,102674.66
2023-01-21T00:52:57.155Z,102679.09
2023-01-21T00:57:58.752Z,102673.97
2023-01-21T01:03:00.562Z,102672.97
2023-01-21T01:08:02.238Z,102677.34
2023-01-21T01:13:03.872Z,102674.16
2023-01-21T01:18:05.574Z,102687.53
2023-01-21T01:23:07.185Z,102689.88
2023-01-21T01:28:08.924Z,102690.88
2023-01-21T01:33:10.824Z,102696.47
2023-01-21T01:38:13.876Z,102708.94
2023-01-21T01:43:21.342Z,102724.66
2023-01-21T01:48:28.539Z,102735.91
2023-01-21T01:53:31.773Z,102743.28
2023-01-21T01:58:33.826Z,102762.72
2023-01-21T02:03:46.035Z,102767.03
2023-01-21T02:08:47.915Z,102773.41
2023-01-21T02:13:56.308Z,102784.19
2023-01-21T02:19:28.865Z,102796.84
2023-01-21T02:24:39.204Z,102808.50
2023-01-21T02:30:12.927Z,102816.47
2023-01-21T02:35:34.769Z,102816.88
2023-01-21T02:40:57.478Z,102813.66
2023-01-21T02:46:17.119Z,102819.09
2023-01-21T02:51:20.341Z,102824.66
2023-01-21T02:56:26.640Z,102827.38
2023-01-21T03:01:59.424Z,102824.66
2023-01-21T03:07:10.119Z,102833.56
2023-01-21T03:12:35.311Z,102837.06
2023-01-21T03:17:53.549Z,102836.03
2023-01-21T03:23:01.393Z,102861.25
2023-01-21T03:28:08.133Z,102867.69
2023-01-21T03:33:12.933Z,102867.78
2023-01-21T03:38:21.906Z,102861.63
2023-01-21T03:43:23.680Z,102859.31
2023-01-21T03:48:32.955Z,102857.47
2023-01-21T03:53:34.676Z,102863.69
2023-01-21T03:58:36.401Z,102863.34
2023-01-21T04:03:38.137Z,102867.78
2023-01-21T04:08:39.824Z,102885.97
2023-01-21T04:13:41.814Z,102877.50
2023-01-21T04:18:43.442Z,102877.97
2023-01-21T04:23:45.139Z,102886.16
2023-01-21T04:28:46.818Z,102888.13
2023-01-21T04:33:48.452Z,102900.59
2023-01-21T04:38:50.162Z,102903.22
2023-01-21T04:43:51.907Z,102913.34
2023-01-21T04:48:53.580Z,102910.75
2023-01-21T04:53:55.265Z,102917.94
2023-01-21T04:58:56.924Z,102904.47
2023-01-21T05:03:58.638Z,102898.16
2023-01-21T05:09:00.285Z,102909.06
2023-01-21T05:14:01.972Z,102908.66
2023-01-21T05:19:03.853Z,102909.31
2023-01-21T05:24:05.809Z,102915.41
2023-01-21T05:29:07.526Z,102924.50
2023-01-21T05:34:10.758Z,102930.53
2023-01-21T05:39:12.397Z,102934.34
2023-01-21T05:44:15.584Z,102943.06
2023-01-21T05:49:19.761Z,102951.28
2023-01-21T05:54:21.472Z,102965.38
2023-01-21T05:59:23.149Z,102965.09
2023-01-21T06:04:30.508Z,102975.66
2023-01-21T06:09:32.165Z,102992.63
2023-01-21T06:14:34.035Z,102991.19
2023-01-21T06:19:35.787Z,103001.19
2023-01-21T06:24:39.936Z,102988.72
2023-01-21T06:29:41.629Z,103005.94
2023-01-21T06:34:45.786Z,103015.56
2023-01-21T06:39:48.366Z,103020.03
2023-01-21T06:44:50.178Z,103028.06
2023-01-21T06:49:51.854Z,103039.19
2023-01-21T06:54:53.559Z,103050.97
2023-01-21T06:59:55.396Z,103052.28
2023-01-21T07:04:59.032Z,103047.63
2023-01-21T07:10:00.948Z,103060.91
2023-01-21T07:15:02.779Z,103065.94
2023-01-21T07:20:05.572Z,103063.47
2023-01-21T07:25:07.974Z,103066.88
2023-01-21T07:30:20.115Z,103069.06
2023-01-21T07:35:21.803Z,103070.63
2023-01-21T07:40:23.431Z,103084.66
2023-01-21T07:45:25.725Z,103097.34
2023-01-21T07:50:27.713Z,103095.31
2023-01-21T07:55:30.041Z,103102.91
2023-01-21T08:00:31.875Z,103112.81
2023-01-21T08:05:33.671Z,103111.28
2023-01-21T08:10:35.442Z,103122.94
2023-01-21T08:15:37.771Z,103122.47
2023-01-21T08:20:39.515Z,103129.44
2023-01-21T08:25:43.834Z,103141.84
2023-01-21T08:30:45.601Z,103140.53
2023-01-21T08:35:47.527Z,103141.09
2023-01-21T08:40:49.199Z,103137.03
2023-01-21T08:45:51.152Z,103134.13
2023-01-21T08:50:52.983Z,103152.38
2023-01-21T08:55:59.168Z,103156.72
2023-01-21T09:01:08.285Z,103161.41
2023-01-21T09:06:11.336Z,103163.72
2023-01-21T09:11:13.007Z,103174.88
2023-01-21T09:16:20.325Z,103179.63
2023-01-21T09:21:22.179Z,103176.22
2023-01-21T09:26:25.314Z,103187.16
2023-01-21T09:31:29.032Z,103198.78
2023-01-21T09:36:33.367Z,103203.78
2023-01-21T09:41:38.212Z,103208.66
2023-01-21T09:47:15.107Z,103212.47
2023-01-21T09:52:41.526Z,103223.28
2023-01-21T09:57:53.075Z,103222.75
2023-01-21T10:03:21.595Z,103235.09
2023-01-21T10:08:46.770Z,103232.06
2023-01-21T10:14:00.594Z,103235.16
2023-01-21T10:19:04.547Z,103250.44
2023-01-21T10:24:17.183Z,103247.47
2023-01-21T10:29:21.612Z,103254.69
2023-01-21T10:34:23.594Z,103261.59
2023-01-21T10:39:29.136Z,103260.97
2023-01-21T10:44:48.982Z,103260.38
2023-01-21T10:50:11.694Z,103259.16
2023-01-21T10:55:21.945Z,103258.22
2023-01-21T11:00:32.652Z,103266.03
2023-01-21T11:05:35.260Z,103264.56
2023-01-21T11:10:36.942Z,103256.56
2023-01-21T11:15:46.460Z,103248.28
2023-01-21T11:20:48.271Z,103250.19
2023-01-21T11:25:50.073Z,103251.53
2023-01-21T11:31:06.743Z,103253.38
2023-01-21T11:36:14.812Z,103252.63
2023-01-21T11:41:21.979Z,103255.59
2023-01-21T11:46:28.939Z,103251.38
2023-01-21T11:51:30.798Z,103237.94
2023-01-21T11:56:32.612Z,103240.09
2023-01-21T12:01:34.426Z,103244.47
2023-01-21T12:06:37.738Z,103246.63
2023-01-21T12:11:39.411Z,103233.91
2023-01-21T12:17:05.533Z,103238.53
2023-01-21T12:22:24.727Z,103235.00
2023-01-21T12:27:51.203Z,103230.47
2023-01-21T12:32:58.582Z,103230.03
2023-01-21T12:38:33.595Z,103227.53
2023-01-21T12:43:43.332Z,103241.13
2023-01-21T12:48:49.091Z,103233.63
2023-01-21T12:53:57.372Z,103231.28
2023-01-21T12:59:04.777Z,103232.66
2023-01-21T13:04:29.978Z,103229.50
2023-01-21T13:09:51.576Z,103233.84
2023-01-21T13:15:01.914Z,103233.91
2023-01-21T13:20:19.123Z,103236.50
2023-01-21T13:25:26.251Z,103239.66
2023-01-21T13:30:35.284Z,103234.97
2023-01-21T13:35:43.367Z,103232.88
2023-01-21T13:40:54.921Z,103233.03
2023-01-21T13:46:05.733Z,103241.16
2023-01-21T13:51:07.571Z,103242.13
2023-01-21T13:56:09.177Z,103254.56
2023-01-21T14:01:22.113Z,103256.13
2023-01-21T14:06:32.301Z,103261.19
2023-01-21T14:11:39.578Z,103273.41
2023-01-21T14:17:29.472Z,103271.78
2023-01-21T14:23:04.930Z,103270.47
2023-01-21T14:28:18.866Z,103275.25
2023-01-21T14:33:26.708Z,103277.69
2023-01-21T14:39:02.588Z,103291.34
2023-01-21T14:44:04.439Z,103292.69
2023-01-21T14:49:08.984Z,103290.59
2023-01-21T14:54:17.019Z,103290.34
2023-01-21T14:59:39.110Z,103288.72
2023-01-21T15:04:54.272Z,103303.13
2023-01-21T15:09:58.874Z,103304.00
2023-01-21T15:15:35.031Z,103311.22
2023-01-21T15:20:44.337Z,103315.75
2023-01-21T15:26:17.126Z,103316.19
2023-01-21T15:31:21.132Z,103325.16
2023-01-21T15:36:38.696Z,103330.91
2023-01-21T15:41:59.948Z,103328.31
2023-01-21T15:47:39.252Z,103333.19
2023-01-21T15:53:09.704Z,103345.19
2023-01-21T15:58:32.503Z,103346.69
2023-01-21T16:04:06.428Z,103349.19
2023-01-21T16:09:11.911Z,103353.75
2023-01-21T16:14:38.857Z,103356.47
2023-01-21T16:19:46.787Z,103361.22
2023-01-21T16:24:54.002Z,103365.19
2023-01-21T16:30:01.072Z,103366.28
2023-01-21T16:35:03.258Z,103374.81
2023-01-21T16:40:23.954Z,103380.13
2023-01-21T16:45:26.193Z,103383.78
2023-01-21T16:50:30.720Z,103381.22
2023-01-21T16:55:32.540Z,103384.53
2023-01-21T17:00:34.383Z,103388.56
2023-01-21T17:05:40.351Z,103390.47
2023-01-21T17:11:03.941Z,103393.72
2023-01-21T17:16:07.413Z,103395.28
2023-01-21T17:21:14.329Z,103403.63
2023-01-21T17:26:20.538Z,103402.59
2023-01-21T17:31:30.030Z,103402.28
2023-01-21T17:36:37.960Z,103408.34
2023-01-21T17:41:43.406Z,103405.53
2023-01-21T17:46:48.555Z,103409.88
2023-01-21T17:51:52.431Z,103416.16
2023-01-21T17:56:58.833Z,103413.50
2023-01-21T18:02:05.596Z,103402.84
2023-01-21T18:07:21.914Z,103406.06
2023-01-21T18:12:23.793Z,103403.81
2023-01-21T18:17:26.064Z,103413.50
2023-01-21T18:22:30.514Z,103411.59
2023-01-21T18:27:32.427Z,103411.16
2023-01-21T18:32:34.200Z,103415.22
2023-01-21T18:37:35.961Z,103421.22
2023-01-21T18:42:37.796Z,103414.16
2023-01-21T18:47:39.596Z,103419.13
2023-01-21T18:52:41.433Z,103414.50
2023-01-21T18:57:45.317Z,103416.09
2023-01-21T19:02:47.413Z,103416.28
2023-01-21T19:07:49.067Z,103410.09
2023-01-21T19:12:53.105Z,103414.19
2023-01-21T19:17:55.901Z,103409.28
2023-01-21T19:22:57.538Z,103410.41
2023-01-21T19:27:59.722Z,103401.44
2023-01-21T19:33:01.661Z,103405.94
2023-01-21T19:38:10.053Z,103412.59
2023-01-21T19:43:14.230Z,103401.72
2023-01-21T19:48:18.716Z,103408.75
2023-01-21T19:53:22.363Z,103411.75
2023-01-21T19:58:28.554Z,103407.44
2023-01-21T20:03:30.716Z,103409.09
2023-01-21T20:08:36.356Z,103407.06
2023-01-21T20:13:39.470Z,103408.56
2023-01-21T20:18:41.686Z,103414.66
2023-01-21T20:23:43.978Z,103424.53
2023-01-21T20:28:51.548Z,103408.97
2023-01-21T20:33:53.409Z,103417.94
2023-01-21T20:38:56.006Z,103430.75
2023-01-21T20:43:58.013Z,103428.84
2023-01-21T20:48:59.982Z,103427.66
2023-01-21T20:54:01.970Z,103429.44
2023-01-21T20:59:04.669Z,103439.28
2023-01-21T21:04:06.550Z,103435.63
2023-01-21T21:09:10.962Z,103431.22
2023-01-21T21:14:17.643Z,103443.00
2023-01-21T21:19:20.070Z,103438.53
2023-01-21T21:24:26.108Z,103433.84
2023-01-21T21:29:28.713Z,103429.06
2023-01-21T21:34:30.736Z,103433.41
2023-01-21T21:39:33.190Z,103434.03
2023-01-21T21:44:37.213Z,103444.09
2023-01-21T21:49:39.026Z,103437.88
2023-01-21T21:54:43.941Z,103439.47
2023-01-21T21:59:47.413Z,103440.34
2023-01-21T22:04:49.443Z,103442.31
2023-01-21T22:09:52.158Z,103446.00
2023-01-21T22:14:53.989Z,103448.81
2023-01-21T22:19:55.691Z,103453.38
2023-01-21T22:24:57.462Z,103455.97
2023-01-21T22:30:01.362Z,103449.63
2023-01-21T22:35:03.790Z,103451.47
2023-01-21T22:40:06.440Z,103449.53
2023-01-21T22:45:09.007Z,103437.78
2023-01-21T22:50:12.069Z,103428.59
2023-01-21T22:55:14.015Z,103426.75
2023-01-21T23:00:37.720Z,103411.34
2023-01-21T23:05:39.520Z,103420.31
2023-01-21T23:10:42.670Z,103412.97
2023-01-21T23:15:46.164Z,103409.16
2023-01-21T23:20:48.672Z,103405.41
2023-01-21T23:25:50.652Z,103410.44
2023-01-21T23:30:53.911Z,103402.28
2023-01-21T23:35:55.825Z,103404.06
2023-01-21T23:40:57.794Z,103397.44
2023-01-21T23:45:59.562Z,103402.81
2023-01-21T23:51:03.992Z,103398.25
2023-01-21T23:56:10.557Z,103399.44
