createdAt,value
2022-12-23T00:01:50.562Z,3.24
2022-12-23T00:04:17.323Z,3.29
2022-12-23T00:06:43.971Z,3.28
2022-12-23T00:09:10.559Z,3.31
2022-12-23T00:11:37.158Z,3.27
2022-12-23T00:14:22.611Z,3.25
2022-12-23T00:16:50.846Z,3.35
2022-12-23T00:19:17.795Z,3.34
2022-12-23T00:21:44.382Z,3.33
2022-12-23T00:24:11.778Z,3.39
2022-12-23T00:26:40.790Z,3.42
2022-12-23T00:29:07.331Z,3.36
2022-12-23T00:31:33.981Z,3.41
2022-12-23T00:34:00.602Z,3.43
2022-12-23T00:36:29.230Z,3.46
2022-12-23T00:39:16.329Z,3.46
2022-12-23T00:42:01.899Z,3.48
2022-12-23T00:44:28.660Z,3.46
2022-12-23T00:46:55.276Z,3.46
2022-12-23T00:49:40.446Z,3.48
2022-12-23T00:52:11.191Z,3.46
2022-12-23T00:54:37.835Z,3.46
2022-12-23T00:57:04.712Z,3.40
2022-12-23T00:59:31.520Z,3.40
2022-12-23T01:02:16.803Z,3.39
2022-12-23T01:05:02.032Z,3.33
2022-12-23T01:07:28.643Z,3.32
2022-12-23T01:09:55.284Z,3.40
2022-12-23T01:12:21.920Z,3.45
2022-12-23T01:14:48.760Z,3.48
2022-12-23T01:17:15.902Z,3.48
2022-12-23T01:19:42.596Z,3.45
2022-12-23T01:22:09.396Z,3.55
2022-12-23T01:24:36.057Z,3.51
2022-12-23T01:27:04.736Z,3.55
2022-12-23T01:29:31.353Z,3.53
2022-12-23T01:31:58.046Z,3.51
2022-12-23T01:34:32.492Z,3.45
2022-12-23T01:37:02.946Z,3.37
2022-12-23T01:39:29.551Z,3.33
2022-12-23T01:42:15.101Z,3.40
2022-12-23T01:45:02.111Z,3.38
2022-12-23T01:47:33.978Z,3.39
2022-12-23T01:50:32.196Z,3.42
2022-12-23T01:53:08.048Z,3.44
2022-12-23T01:55:51.171Z,3.42
2022-12-23T01:58:23.447Z,3.40
2022-12-23T02:01:09.206Z,3.35
2022-12-23T02:03:42.409Z,3.41
2022-12-23T02:06:48.123Z,3.42
2022-12-23T02:09:18.190Z,3.31
2022-12-23T02:12:24.917Z,3.30
2022-12-23T02:15:49.130Z,3.40
2022-12-23T02:18:50.918Z,3.50
2022-12-23T02:21:26.557Z,3.45
2022-12-23T02:24:32.256Z,3.47
2022-12-23T02:27:09.513Z,3.47
2022-12-23T02:30:13.822Z,3.44
2022-12-23T02:33:18.298Z,3.31
2022-12-23T02:36:14.296Z,3.36
2022-12-23T02:38:53.279Z,3.32
2022-12-23T02:41:28.769Z,3.26
2022-12-23T02:44:18.501Z,3.31
2022-12-23T02:46:54.459Z,3.16
2022-12-23T02:49:35.080Z,3.10
2022-12-23T02:52:07.675Z,3.11
2022-12-23T02:54:44.072Z,3.07
2022-12-23T02:57:12.987Z,3.08
2022-12-23T02:59:46.903Z,3.08
2022-12-23T03:02:13.777Z,3.07
2022-12-23T03:04:42.149Z,3.10
2022-12-23T03:07:46.789Z,3.06
2022-12-23T03:10:34.887Z,3.13
2022-12-23T03:13:28.466Z,3.18
2022-12-23T03:16:32.652Z,3.23
2022-12-23T03:19:21.229Z,3.24
2022-12-23T03:22:04.937Z,3.16
2022-12-23T03:25:05.377Z,3.24
2022-12-23T03:27:44.848Z,3.22
2022-12-23T03:30:15.118Z,3.29
2022-12-23T03:33:05.813Z,3.22
2022-12-23T03:35:55.640Z,3.27
2022-12-23T03:38:23.661Z,3.33
2022-12-23T03:40:58.213Z,3.19
2022-12-23T03:43:26.815Z,3.20
2022-12-23T03:45:58.415Z,3.19
2022-12-23T03:48:40.065Z,3.20
2022-12-23T03:51:17.135Z,3.25
2022-12-23T03:53:50.022Z,3.19
2022-12-23T03:56:26.058Z,3.22
2022-12-23T03:59:06.074Z,3.18
2022-12-23T04:01:35.344Z,3.17
2022-12-23T04:04:16.685Z,3.22
2022-12-23T04:06:58.526Z,3.24
2022-12-23T04:09:28.015Z,3.26
2022-12-23T04:11:57.355Z,3.31
2022-12-23T04:14:24.392Z,3.20
2022-12-23T04:16:59.966Z,3.21
2022-12-23T04:19:26.779Z,3.21
2022-12-23T04:21:56.884Z,3.12
2022-12-23T04:24:23.772Z,3.12
2022-12-23T04:26:50.340Z,3.22
2022-12-23T04:29:17.304Z,3.09
2022-12-23T04:31:44.000Z,3.14
2022-12-23T04:34:10.676Z,3.12
2022-12-23T04:36:37.268Z,3.12
2022-12-23T04:39:03.998Z,3.18
2022-12-23T04:41:30.612Z,3.09
2022-12-23T04:43:57.275Z,3.12
2022-12-23T04:46:23.969Z,3.10
2022-12-23T04:48:50.635Z,3.00
2022-12-23T04:51:17.194Z,2.93
2022-12-23T04:53:43.830Z,2.87
2022-12-23T04:56:10.480Z,2.87
2022-12-23T04:58:37.080Z,2.89
2022-12-23T05:01:11.543Z,2.90
2022-12-23T05:03:39.250Z,2.87
2022-12-23T05:06:06.298Z,2.76
2022-12-23T05:08:32.983Z,2.76
2022-12-23T05:10:59.599Z,2.82
2022-12-23T05:13:26.231Z,2.84
2022-12-23T05:15:54.174Z,2.86
2022-12-23T05:18:21.731Z,2.91
2022-12-23T05:20:49.684Z,2.87
2022-12-23T05:23:16.283Z,2.79
2022-12-23T05:25:43.024Z,2.78
2022-12-23T05:28:09.644Z,2.85
2022-12-23T05:30:36.493Z,2.70
2022-12-23T05:33:03.149Z,2.67
2022-12-23T05:35:29.760Z,2.70
2022-12-23T05:37:57.811Z,2.61
2022-12-23T05:40:28.536Z,2.70
2022-12-23T05:42:58.132Z,2.66
2022-12-23T05:45:24.759Z,2.63
2022-12-23T05:47:51.315Z,2.71
2022-12-23T05:50:18.654Z,2.70
2022-12-23T05:52:45.271Z,2.76
2022-12-23T05:55:11.895Z,2.74
2022-12-23T05:57:38.696Z,2.71
2022-12-23T06:00:05.750Z,2.61
2022-12-23T06:02:32.433Z,2.54
2022-12-23T06:04:59.134Z,2.52
2022-12-23T06:07:25.742Z,2.40
2022-12-23T06:09:52.317Z,2.45
2022-12-23T06:12:18.843Z,2.40
2022-12-23T06:14:45.432Z,2.49
2022-12-23T06:17:12.031Z,2.43
2022-12-23T06:19:38.597Z,2.42
2022-12-23T06:22:05.230Z,2.31
2022-12-23T06:24:31.778Z,2.46
2022-12-23T06:26:58.327Z,2.38
2022-12-23T06:29:25.351Z,2.42
2022-12-23T06:31:52.070Z,2.41
2022-12-23T06:34:18.697Z,2.39
2022-12-23T06:36:45.324Z,2.29
2022-12-23T06:39:14.359Z,2.42
2022-12-23T06:41:40.958Z,2.31
2022-12-23T06:44:08.827Z,2.25
2022-12-23T06:46:37.446Z,2.23
2022-12-23T06:49:09.048Z,2.08
2022-12-23T06:51:42.032Z,2.17
2022-12-23T06:54:12.184Z,2.09
2022-12-23T06:56:39.187Z,1.95
2022-12-23T06:59:06.044Z,2.06
2022-12-23T07:01:33.582Z,2.08
2022-12-23T07:04:00.303Z,2.27
2022-12-23T07:06:27.039Z,2.34
2022-12-23T07:08:53.679Z,2.44
2022-12-23T07:11:20.267Z,2.27
2022-12-23T07:13:47.545Z,2.26
2022-12-23T07:16:14.200Z,2.36
2022-12-23T07:18:40.881Z,2.33
2022-12-23T07:21:15.586Z,2.28
2022-12-23T07:23:49.057Z,2.36
2022-12-23T07:26:18.094Z,2.27
2022-12-23T07:28:48.804Z,2.33
2022-12-23T07:31:15.985Z,2.44
2022-12-23T07:33:42.860Z,2.50
2022-12-23T07:36:09.633Z,2.52
2022-12-23T07:38:38.466Z,2.50
2022-12-23T07:41:05.327Z,2.48
2022-12-23T07:43:31.977Z,2.46
2022-12-23T07:46:00.709Z,2.32
2022-12-23T07:48:27.969Z,2.24
2022-12-23T07:51:00.804Z,2.30
2022-12-23T07:53:30.621Z,2.38
2022-12-23T07:55:57.220Z,2.43
2022-12-23T07:58:24.436Z,2.35
2022-12-23T08:00:51.013Z,2.21
2022-12-23T08:03:17.971Z,2.10
2022-12-23T08:05:44.753Z,2.08
2022-12-23T08:08:11.790Z,2.18
2022-12-23T08:10:44.357Z,2.24
2022-12-23T08:13:14.579Z,2.28
2022-12-23T08:15:46.444Z,2.19
2022-12-23T08:18:13.008Z,2.42
2022-12-23T08:20:39.564Z,2.56
2022-12-23T08:23:06.122Z,2.65
2022-12-23T08:25:32.903Z,2.83
2022-12-23T08:27:59.481Z,2.76
2022-12-23T08:30:26.171Z,2.83
2022-12-23T08:32:52.770Z,2.88
2022-12-23T08:35:19.326Z,3.10
2022-12-23T08:37:46.032Z,2.93
2022-12-23T08:40:12.672Z,2.99
2022-12-23T08:42:39.255Z,3.11
2022-12-23T08:45:06.133Z,3.20
2022-12-23T08:47:32.700Z,3.20
2022-12-23T08:49:59.293Z,3.17
2022-12-23T08:52:25.903Z,3.07
2022-12-23T08:54:52.494Z,2.82
2022-12-23T08:57:19.055Z,2.94
2022-12-23T08:59:47.020Z,2.81
2022-12-23T09:02:16.725Z,2.69
2022-12-23T09:04:43.593Z,2.94
2022-12-23T09:07:10.297Z,2.90
2022-12-23T09:09:38.490Z,2.83
2022-12-23T09:12:07.453Z,2.92
2022-12-23T09:14:34.124Z,2.74
2022-12-23T09:17:00.742Z,2.90
2022-12-23T09:19:27.293Z,3.49
2022-12-23T09:21:56.690Z,3.92
2022-12-23T09:24:26.029Z,3.72
2022-12-23T09:26:55.096Z,3.81
2022-12-23T09:29:24.167Z,3.88
2022-12-23T09:31:50.764Z,3.97
2022-12-23T09:34:17.422Z,3.86
2022-12-23T09:36:43.959Z,3.94
2022-12-23T09:39:10.611Z,3.97
2022-12-23T09:41:54.739Z,3.62
2022-12-23T09:45:10.847Z,3.60
2022-12-23T09:47:38.382Z,3.57
2022-12-23T09:50:19.363Z,3.54
2022-12-23T09:53:18.349Z,3.36
2022-12-23T09:55:57.511Z,3.48
2022-12-23T09:58:33.000Z,3.50
2022-12-23T10:01:21.517Z,3.62
2022-12-23T10:04:35.872Z,3.52
2022-12-23T10:07:05.293Z,3.78
2022-12-23T10:09:36.575Z,4.15
2022-12-23T10:12:11.448Z,4.21
2022-12-23T10:14:38.531Z,3.66
2022-12-23T10:17:15.506Z,3.65
2022-12-23T10:19:45.662Z,3.88
2022-12-23T10:22:17.222Z,3.89
2022-12-23T10:24:46.163Z,3.78
2022-12-23T10:27:22.147Z,3.92
2022-12-23T10:29:49.312Z,4.05
2022-12-23T10:32:27.270Z,4.01
2022-12-23T10:35:22.655Z,4.18
2022-12-23T10:38:00.811Z,4.67
2022-12-23T10:40:46.001Z,4.61
2022-12-23T10:43:20.193Z,4.43
2022-12-23T10:45:55.723Z,4.36
2022-12-23T10:48:50.600Z,4.16
2022-12-23T10:51:23.226Z,4.43
2022-12-23T10:53:55.452Z,4.34
2022-12-23T10:56:22.735Z,4.50
2022-12-23T10:58:55.099Z,4.55
2022-12-23T11:01:27.184Z,4.42
2022-12-23T11:04:12.876Z,4.14
2022-12-23T11:06:42.858Z,4.44
2022-12-23T11:09:19.176Z,4.50
2022-12-23T11:12:03.897Z,4.48
2022-12-23T11:14:40.175Z,4.27
2022-12-23T11:17:28.146Z,4.51
2022-12-23T11:20:17.458Z,4.75
2022-12-23T11:22:49.851Z,4.78
2022-12-23T11:25:26.854Z,4.92
2022-12-23T11:28:06.448Z,4.82
2022-12-23T11:30:38.473Z,5.09
2022-12-23T11:33:05.248Z,5.12
2022-12-23T11:35:35.635Z,5.44
2022-12-23T11:38:04.127Z,5.36
2022-12-23T11:40:35.455Z,5.52
2022-12-23T11:43:04.627Z,5.54
2022-12-23T11:45:36.024Z,5.53
2022-12-23T11:48:06.122Z,5.55
2022-12-23T11:50:38.165Z,5.51
2022-12-23T11:53:23.040Z,5.51
2022-12-23T11:56:05.028Z,5.64
2022-12-23T11:58:40.695Z,5.79
2022-12-23T12:01:15.275Z,5.68
2022-12-23T12:03:54.508Z,5.65
2022-12-23T12:06:22.610Z,5.83
2022-12-23T12:08:52.498Z,5.79
2022-12-23T12:11:25.346Z,5.99
2022-12-23T12:14:01.564Z,5.93
2022-12-23T12:16:36.934Z,5.98
2022-12-23T12:19:34.615Z,5.97
2022-12-23T12:22:06.161Z,5.61
2022-12-23T12:24:43.877Z,5.77
2022-12-23T12:27:11.935Z,5.57
2022-12-23T12:29:55.604Z,5.69
2022-12-23T12:32:38.865Z,5.68
2022-12-23T12:35:18.805Z,5.44
2022-12-23T12:37:53.678Z,5.41
2022-12-23T12:40:30.531Z,5.30
2022-12-23T12:43:22.332Z,5.18
2022-12-23T12:46:24.914Z,5.36
2022-12-23T12:49:20.634Z,5.35
2022-12-23T12:51:58.494Z,5.51
2022-12-23T12:54:39.255Z,5.46
2022-12-23T12:57:06.612Z,5.58
2022-12-23T12:59:36.060Z,5.44
2022-12-23T13:02:11.555Z,5.49
2022-12-23T13:05:09.970Z,5.54
2022-12-23T13:07:51.627Z,5.49
2022-12-23T13:10:37.740Z,5.45
2022-12-23T13:13:19.243Z,5.47
2022-12-23T13:15:45.776Z,5.17
2022-12-23T13:18:37.061Z,5.28
2022-12-23T13:21:26.604Z,5.29
2022-12-23T13:24:36.750Z,5.46
2022-12-23T13:27:14.029Z,5.24
2022-12-23T13:29:54.607Z,5.44
2022-12-23T13:33:02.187Z,4.92
2022-12-23T13:36:06.126Z,5.22
2022-12-23T13:39:05.867Z,4.75
2022-12-23T13:41:44.768Z,4.59
2022-12-23T13:44:15.199Z,4.41
2022-12-23T13:47:00.176Z,4.59
2022-12-23T13:49:45.745Z,4.87
2022-12-23T13:52:24.407Z,4.95
2022-12-23T13:55:12.161Z,4.88
2022-12-23T13:57:41.673Z,4.62
2022-12-23T14:00:24.967Z,4.98
2022-12-23T14:02:57.583Z,5.01
2022-12-23T14:05:39.427Z,4.70
2022-12-23T14:08:20.591Z,4.68
2022-12-23T14:11:27.361Z,4.97
2022-12-23T14:14:00.316Z,5.04
2022-12-23T14:16:51.442Z,4.90
2022-12-23T14:19:42.434Z,5.10
2022-12-23T14:22:40.997Z,5.14
2022-12-23T14:25:58.569Z,5.01
2022-12-23T14:29:04.656Z,4.79
2022-12-23T14:31:42.974Z,4.82
2022-12-23T14:34:18.623Z,4.63
2022-12-23T14:37:39.265Z,4.78
2022-12-23T14:40:39.611Z,4.62
2022-12-23T14:43:56.052Z,4.60
2022-12-23T14:46:45.907Z,4.72
2022-12-23T14:49:39.584Z,4.63
2022-12-23T14:52:38.054Z,4.72
2022-12-23T14:55:32.986Z,4.61
2022-12-23T14:58:13.214Z,4.54
2022-12-23T15:00:52.713Z,4.33
2022-12-23T15:03:20.407Z,4.38
2022-12-23T15:05:51.021Z,4.42
2022-12-23T15:08:41.250Z,4.46
2022-12-23T15:11:24.700Z,4.56
2022-12-23T15:13:53.578Z,4.48
2022-12-23T15:16:30.508Z,4.58
2022-12-23T15:19:02.166Z,4.58
2022-12-23T15:21:32.337Z,4.61
2022-12-23T15:23:59.656Z,4.64
2022-12-23T15:26:30.777Z,4.62
2022-12-23T15:29:01.526Z,4.50
2022-12-23T15:31:35.847Z,4.50
2022-12-23T15:34:16.515Z,4.32
2022-12-23T15:36:44.457Z,4.43
2022-12-23T15:39:19.566Z,4.50
2022-12-23T15:41:47.911Z,4.47
2022-12-23T15:44:20.391Z,4.53
2022-12-23T15:46:50.569Z,4.38
2022-12-23T15:49:19.518Z,4.51
2022-12-23T15:52:07.895Z,4.42
2022-12-23T15:54:40.627Z,4.50
2022-12-23T15:57:07.308Z,4.45
2022-12-23T15:59:37.849Z,4.51
2022-12-23T16:02:40.859Z,4.35
2022-12-23T16:05:05.420Z,4.33
2022-12-23T16:07:40.816Z,4.32
2022-12-23T16:10:16.712Z,4.34
2022-12-23T16:12:44.369Z,4.28
2022-12-23T16:15:32.416Z,4.30
2022-12-23T16:18:34.415Z,4.28
2022-12-23T16:21:04.252Z,4.07
2022-12-23T16:23:33.951Z,4.11
2022-12-23T16:26:02.365Z,4.17
2022-12-23T16:28:58.012Z,4.20
2022-12-23T16:31:25.056Z,4.21
2022-12-23T16:33:55.575Z,4.08
2022-12-23T16:36:32.314Z,3.98
2022-12-23T16:39:13.695Z,4.10
2022-12-23T16:41:40.242Z,4.06
2022-12-23T16:44:06.865Z,4.11
2022-12-23T16:46:37.554Z,4.08
2022-12-23T16:49:08.405Z,4.05
2022-12-23T16:51:36.689Z,3.98
2022-12-23T16:54:03.562Z,4.11
2022-12-23T16:56:36.024Z,4.09
2022-12-23T16:59:03.718Z,3.92
2022-12-23T17:01:43.497Z,4.09
2022-12-23T17:04:10.435Z,3.99
2022-12-23T17:06:37.803Z,4.07
2022-12-23T17:09:05.882Z,3.91
2022-12-23T17:11:40.080Z,3.94
2022-12-23T17:14:15.690Z,3.90
2022-12-23T17:16:42.698Z,3.97
2022-12-23T17:19:09.585Z,4.05
2022-12-23T17:21:37.292Z,3.99
2022-12-23T17:24:10.712Z,3.96
2022-12-23T17:26:37.803Z,4.04
2022-12-23T17:29:05.713Z,4.00
2022-12-23T17:31:34.007Z,3.89
2022-12-23T17:34:01.757Z,3.99
2022-12-23T17:36:28.497Z,3.94
2022-12-23T17:38:55.305Z,3.88
2022-12-23T17:41:30.973Z,4.04
2022-12-23T17:43:58.240Z,3.89
2022-12-23T17:46:25.850Z,3.81
2022-12-23T17:48:53.414Z,3.75
2022-12-23T17:51:22.654Z,3.68
2022-12-23T17:53:56.968Z,3.78
2022-12-23T17:56:25.006Z,3.74
2022-12-23T17:58:52.165Z,3.91
2022-12-23T18:01:25.301Z,3.87
2022-12-23T18:03:53.022Z,3.94
2022-12-23T18:06:21.926Z,3.83
2022-12-23T18:08:48.622Z,3.70
2022-12-23T18:11:33.629Z,3.74
2022-12-23T18:14:01.387Z,3.79
2022-12-23T18:16:28.059Z,3.91
2022-12-23T18:18:54.730Z,3.79
2022-12-23T18:21:25.012Z,3.83
2022-12-23T18:23:54.020Z,3.69
2022-12-23T18:26:20.926Z,3.67
2022-12-23T18:28:47.581Z,3.72
2022-12-23T18:31:20.462Z,3.63
2022-12-23T18:33:47.806Z,3.60
2022-12-23T18:36:20.704Z,3.72
2022-12-23T18:38:47.365Z,3.69
2022-12-23T18:41:14.049Z,3.76
2022-12-23T18:43:40.669Z,3.67
2022-12-23T18:46:07.295Z,3.47
2022-12-23T18:48:33.966Z,3.55
2022-12-23T18:51:00.523Z,3.76
2022-12-23T18:53:27.198Z,3.70
2022-12-23T18:55:54.790Z,3.54
2022-12-23T18:58:22.425Z,3.68
2022-12-23T19:00:50.908Z,3.69
2022-12-23T19:03:26.547Z,3.59
2022-12-23T19:05:54.916Z,3.60
2022-12-23T19:08:27.683Z,3.46
2022-12-23T19:10:56.015Z,3.51
2022-12-23T19:13:23.148Z,3.40
2022-12-23T19:15:50.018Z,3.37
2022-12-23T19:18:18.823Z,3.37
2022-12-23T19:20:48.903Z,3.31
2022-12-23T19:23:16.462Z,3.34
2022-12-23T19:25:49.237Z,3.35
2022-12-23T19:28:21.901Z,3.37
2022-12-23T19:30:48.944Z,3.30
2022-12-23T19:33:15.912Z,3.42
2022-12-23T19:35:43.772Z,3.26
2022-12-23T19:38:10.833Z,3.35
2022-12-23T19:40:37.832Z,3.22
2022-12-23T19:43:04.735Z,3.25
2022-12-23T19:45:31.354Z,3.26
2022-12-23T19:47:57.964Z,3.16
2022-12-23T19:50:26.403Z,3.21
2022-12-23T19:52:54.766Z,3.20
2022-12-23T19:55:21.502Z,3.30
2022-12-23T19:57:48.157Z,3.35
2022-12-23T20:00:16.032Z,3.31
2022-12-23T20:02:42.893Z,3.17
2022-12-23T20:05:10.249Z,3.30
2022-12-23T20:07:37.292Z,3.28
2022-12-23T20:10:06.870Z,3.31
2022-12-23T20:12:33.518Z,3.30
2022-12-23T20:15:00.149Z,3.37
2022-12-23T20:17:26.753Z,3.24
2022-12-23T20:19:53.379Z,3.25
2022-12-23T20:22:20.025Z,3.41
2022-12-23T20:24:46.635Z,3.42
2022-12-23T20:27:15.715Z,3.22
2022-12-23T20:29:44.224Z,3.29
2022-12-23T20:32:10.789Z,3.31
2022-12-23T20:34:40.059Z,3.43
2022-12-23T20:37:07.827Z,3.44
2022-12-23T20:39:34.870Z,3.38
2022-12-23T20:42:01.449Z,3.26
2022-12-23T20:44:36.935Z,3.21
2022-12-23T20:47:06.119Z,3.35
2022-12-23T20:49:33.406Z,3.40
2022-12-23T20:52:00.172Z,3.38
2022-12-23T20:54:32.767Z,3.34
2022-12-23T20:57:01.842Z,3.32
2022-12-23T20:59:28.882Z,3.28
2022-12-23T21:01:55.742Z,3.32
2022-12-23T21:04:22.716Z,3.34
2022-12-23T21:06:49.680Z,3.35
2022-12-23T21:09:16.842Z,3.34
2022-12-23T21:11:46.430Z,3.24
2022-12-23T21:14:14.640Z,3.19
2022-12-23T21:16:42.667Z,3.22
2022-12-23T21:19:17.077Z,3.32
2022-12-23T21:21:43.771Z,3.33
2022-12-23T21:24:11.358Z,3.37
2022-12-23T21:26:38.469Z,3.33
2022-12-23T21:29:06.865Z,3.38
2022-12-23T21:31:36.641Z,3.36
2022-12-23T21:34:03.530Z,3.32
2022-12-23T21:36:35.655Z,3.28
2022-12-23T21:39:03.124Z,3.21
2022-12-23T21:41:34.399Z,3.21
2022-12-23T21:44:01.426Z,3.14
2022-12-23T21:46:29.758Z,3.22
2022-12-23T21:48:58.047Z,3.26
2022-12-23T21:51:30.356Z,3.36
2022-12-23T21:54:01.567Z,3.22
2022-12-23T21:56:30.986Z,3.28
2022-12-23T21:59:01.442Z,3.37
2022-12-23T22:01:28.740Z,3.38
2022-12-23T22:03:56.148Z,3.34
2022-12-23T22:06:25.097Z,3.36
2022-12-23T22:08:53.128Z,3.47
2022-12-23T22:11:23.698Z,3.40
2022-12-23T22:13:50.575Z,3.34
2022-12-23T22:16:20.713Z,3.50
2022-12-23T22:18:48.255Z,3.50
2022-12-23T22:21:20.137Z,3.61
2022-12-23T22:23:47.446Z,3.49
2022-12-23T22:26:22.282Z,3.46
2022-12-23T22:28:51.112Z,3.48
2022-12-23T22:31:46.768Z,3.51
2022-12-23T22:34:15.923Z,3.48
2022-12-23T22:36:42.693Z,3.48
2022-12-23T22:39:19.345Z,3.40
2022-12-23T22:41:47.097Z,3.38
2022-12-23T22:44:13.716Z,3.47
2022-12-23T22:46:40.479Z,3.52
2022-12-23T22:49:07.190Z,3.54
2022-12-23T22:51:33.802Z,3.48
2022-12-23T22:54:03.433Z,3.39
2022-12-23T22:56:29.990Z,3.39
2022-12-23T22:58:56.553Z,3.53
2022-12-23T23:01:29.359Z,3.52
2022-12-23T23:03:58.001Z,3.61
2022-12-23T23:06:30.576Z,3.65
2022-12-23T23:08:57.376Z,3.58
2022-12-23T23:11:25.629Z,3.64
2022-12-23T23:13:53.414Z,3.66
2022-12-23T23:16:20.269Z,3.68
2022-12-23T23:18:47.027Z,3.50
2022-12-23T23:21:14.582Z,3.48
2022-12-23T23:23:41.265Z,3.52
2022-12-23T23:26:10.203Z,3.61
2022-12-23T23:28:39.304Z,3.53
2022-12-23T23:31:39.718Z,3.66
2022-12-23T23:33:53.149Z,3.76
2022-12-23T23:36:19.763Z,3.56
2022-12-23T23:38:46.379Z,3.48
2022-12-23T23:41:17.295Z,3.53
2022-12-23T23:43:47.119Z,3.67
2022-12-23T23:46:13.722Z,3.51
2022-12-23T23:48:40.322Z,3.50
2022-12-23T23:51:07.014Z,3.58
2022-12-23T23:53:33.925Z,3.54
2022-12-23T23:56:05.854Z,3.58
2022-12-23T23:58:33.585Z,3.67
