createdAt,value
2023-04-08T00:02:04.136Z,101821.44
2023-04-08T00:04:33.184Z,101818.69
2023-04-08T00:07:01.198Z,101819.12
2023-04-08T00:09:29.278Z,101813.42
2023-04-08T00:11:58.533Z,101820.36
2023-04-08T00:14:26.613Z,101821.70
2023-04-08T00:16:54.586Z,101816.92
2023-04-08T00:19:22.566Z,101827.98
2023-04-08T00:21:50.549Z,101824.87
2023-04-08T00:24:19.152Z,101824.94
2023-04-08T00:26:47.203Z,101823.79
2023-04-08T00:29:15.708Z,101822.61
2023-04-08T00:31:43.586Z,101818.27
2023-04-08T00:34:11.702Z,101825.91
2023-04-08T00:36:39.651Z,101818.98
2023-04-08T00:39:08.215Z,101818.16
2023-04-08T00:41:37.510Z,101817.80
2023-04-08T00:44:05.408Z,101821.57
2023-04-08T00:46:38.300Z,101821.66
2023-04-08T00:49:08.774Z,101815.12
2023-04-08T00:51:39.486Z,101817.22
2023-04-08T00:54:08.968Z,101818.07
2023-04-08T00:56:37.330Z,101821.73
2023-04-08T00:59:06.538Z,101818.46
2023-04-08T01:01:52.524Z,101820.48
2023-04-08T01:04:30.674Z,101820.84
2023-04-08T01:07:08.760Z,101827.35
2023-04-08T01:09:40.523Z,101824.87
2023-04-08T01:12:13.921Z,101827.71
2023-04-08T01:14:45.376Z,101820.13
2023-04-08T01:17:13.378Z,101816.92
2023-04-08T01:19:46.220Z,101823.98
2023-04-08T01:22:24.721Z,101824.41
2023-04-08T01:25:00.859Z,101831.77
2023-04-08T01:27:32.226Z,101827.68
2023-04-08T01:30:02.579Z,101828.86
2023-04-08T01:32:32.602Z,101821.57
2023-04-08T01:35:02.168Z,101825.30
2023-04-08T01:37:32.000Z,101818.88
2023-04-08T01:40:02.792Z,101814.90
2023-04-08T01:42:31.975Z,101810.05
2023-04-08T01:45:00.910Z,101819.57
2023-04-08T01:47:30.916Z,101815.06
2023-04-08T01:50:01.164Z,101815.06
2023-04-08T01:52:31.606Z,101808.65
2023-04-08T01:54:59.644Z,101825.00
2023-04-08T01:57:33.208Z,101823.95
2023-04-08T02:00:10.481Z,101823.20
2023-04-08T02:02:39.946Z,101821.34
2023-04-08T02:05:08.343Z,101822.32
2023-04-08T02:07:36.289Z,101823.20
2023-04-08T02:10:04.657Z,101824.61
2023-04-08T02:12:34.443Z,101821.41
2023-04-08T02:15:02.922Z,101825.03
2023-04-08T02:17:41.182Z,101831.18
2023-04-08T02:20:12.995Z,101827.16
2023-04-08T02:23:06.070Z,101830.73
2023-04-08T02:25:37.479Z,101838.84
2023-04-08T02:28:08.633Z,101827.52
2023-04-08T02:30:39.036Z,101830.00
2023-04-08T02:33:07.962Z,101833.27
2023-04-08T02:35:37.504Z,101836.48
2023-04-08T02:38:05.466Z,101827.95
2023-04-08T02:40:35.217Z,101827.52
2023-04-08T02:43:03.090Z,101830.30
2023-04-08T02:45:43.688Z,101832.69
2023-04-08T02:48:12.186Z,101833.47
2023-04-08T02:50:41.332Z,101843.64
2023-04-08T02:53:10.251Z,101833.83
2023-04-08T02:55:38.141Z,101831.38
2023-04-08T02:58:06.130Z,101837.49
2023-04-08T03:00:34.073Z,101834.22
2023-04-08T03:03:02.666Z,101835.30
2023-04-08T03:05:31.160Z,101834.05
2023-04-08T03:07:59.387Z,101837.72
2023-04-08T03:10:27.374Z,101833.96
2023-04-08T03:12:55.278Z,101840.47
2023-04-08T03:15:23.134Z,101833.08
2023-04-08T03:17:51.162Z,101834.26
2023-04-08T03:20:19.171Z,101839.23
2023-04-08T03:22:46.980Z,101839.16
2023-04-08T03:25:15.031Z,101829.38
2023-04-08T03:27:42.906Z,101832.65
2023-04-08T03:30:11.401Z,101841.61
2023-04-08T03:32:39.277Z,101840.37
2023-04-08T03:35:07.815Z,101840.83
2023-04-08T03:37:35.853Z,101835.14
2023-04-08T03:40:03.779Z,101838.41
2023-04-08T03:42:31.658Z,101843.67
2023-04-08T03:44:59.993Z,101845.27
2023-04-08T03:47:28.612Z,101843.21
2023-04-08T03:49:56.563Z,101842.01
2023-04-08T03:52:25.266Z,101842.43
2023-04-08T03:54:53.244Z,101837.98
2023-04-08T03:57:21.150Z,101846.52
2023-04-08T03:59:49.054Z,101844.45
2023-04-08T04:02:17.210Z,101841.61
2023-04-08T04:04:45.214Z,101848.64
2023-04-08T04:07:13.154Z,101841.80
2023-04-08T04:09:41.106Z,101849.52
2023-04-08T04:12:08.973Z,101845.50
2023-04-08T04:14:37.260Z,101847.20
2023-04-08T04:17:05.224Z,101845.60
2023-04-08T04:19:33.519Z,101855.28
2023-04-08T04:22:01.352Z,101848.45
2023-04-08T04:24:29.250Z,101846.84
2023-04-08T04:26:57.293Z,101842.04
2023-04-08T04:29:25.287Z,101851.39
2023-04-08T04:31:53.223Z,101851.39
2023-04-08T04:34:21.093Z,101850.84
2023-04-08T04:36:48.968Z,101854.17
2023-04-08T04:39:17.057Z,101853.32
2023-04-08T04:41:45.748Z,101847.73
2023-04-08T04:44:13.688Z,101855.02
2023-04-08T04:46:41.853Z,101856.69
2023-04-08T04:49:09.761Z,101864.01
2023-04-08T04:51:38.028Z,101857.14
2023-04-08T04:54:05.988Z,101863.20
2023-04-08T04:56:33.874Z,101862.02
2023-04-08T04:59:02.139Z,101863.62
2023-04-08T05:01:30.550Z,101863.26
2023-04-08T05:03:58.585Z,101872.97
2023-04-08T05:06:26.505Z,101868.16
2023-04-08T05:08:55.167Z,101868.95
2023-04-08T05:11:23.301Z,101871.01
2023-04-08T05:13:51.242Z,101867.34
2023-04-08T05:16:19.304Z,101872.68
2023-04-08T05:18:47.531Z,101878.83
2023-04-08T05:21:15.500Z,101874.34
2023-04-08T05:23:43.407Z,101878.01
2023-04-08T05:26:11.447Z,101880.49
2023-04-08T05:28:39.351Z,101881.67
2023-04-08T05:31:07.465Z,101890.20
2023-04-08T05:33:35.343Z,101886.12
2023-04-08T05:36:04.125Z,101884.05
2023-04-08T05:38:32.206Z,101894.59
2023-04-08T05:41:00.264Z,101892.52
2023-04-08T05:43:28.095Z,101888.38
2023-04-08T05:45:56.071Z,101890.70
2023-04-08T05:48:24.003Z,101885.76
2023-04-08T05:50:52.263Z,101891.71
2023-04-08T05:53:20.108Z,101892.07
2023-04-08T05:55:48.075Z,101904.63
2023-04-08T05:58:16.092Z,101899.72
2023-04-08T06:00:44.250Z,101900.96
2023-04-08T06:03:12.382Z,101902.14
2023-04-08T06:05:40.418Z,101910.15
2023-04-08T06:08:08.284Z,101909.56
2023-04-08T06:10:36.223Z,101909.86
2023-04-08T06:13:04.105Z,101913.00
2023-04-08T06:15:32.035Z,101914.04
2023-04-08T06:17:59.988Z,101911.46
2023-04-08T06:20:27.910Z,101913.36
2023-04-08T06:22:55.767Z,101909.56
2023-04-08T06:25:23.821Z,101919.96
2023-04-08T06:27:51.805Z,101918.20
2023-04-08T06:30:19.785Z,101915.25
2023-04-08T06:32:48.668Z,101911.75
2023-04-08T06:35:17.136Z,101916.20
2023-04-08T06:37:45.125Z,101926.01
2023-04-08T06:40:13.242Z,101919.80
2023-04-08T06:42:43.528Z,101914.80
2023-04-08T06:45:12.255Z,101917.80
2023-04-08T06:47:40.135Z,101922.80
2023-04-08T06:50:08.550Z,101922.80
2023-04-08T06:52:36.640Z,101917.80
2023-04-08T06:55:04.630Z,101929.22
2023-04-08T06:57:32.597Z,101921.01
2023-04-08T07:00:01.832Z,101922.19
2023-04-08T07:02:29.876Z,101924.31
2023-04-08T07:04:57.908Z,101923.33
2023-04-08T07:07:25.964Z,101930.79
2023-04-08T07:09:53.976Z,101924.90
2023-04-08T07:12:22.025Z,101925.23
2023-04-08T07:14:49.915Z,101930.85
2023-04-08T07:17:17.822Z,101927.22
2023-04-08T07:19:45.859Z,101932.09
2023-04-08T07:22:13.741Z,101940.56
2023-04-08T07:24:44.183Z,101936.80
2023-04-08T07:27:12.079Z,101938.90
2023-04-08T07:29:39.913Z,101938.21
2023-04-08T07:32:08.582Z,101936.97
2023-04-08T07:34:38.059Z,101940.07
2023-04-08T07:37:05.963Z,101935.95
2023-04-08T07:39:33.807Z,101935.16
2023-04-08T07:42:02.292Z,101939.38
2023-04-08T07:44:30.265Z,101943.38
2023-04-08T07:46:58.159Z,101949.45
2023-04-08T07:49:26.139Z,101948.18
2023-04-08T07:51:54.429Z,101952.30
2023-04-08T07:54:22.476Z,101947.63
2023-04-08T07:56:50.406Z,101952.07
2023-04-08T07:59:18.363Z,101953.97
2023-04-08T08:01:46.445Z,101948.73
2023-04-08T08:04:15.203Z,101953.41
2023-04-08T08:06:43.155Z,101959.46
2023-04-08T08:09:11.178Z,101945.63
2023-04-08T08:11:39.056Z,101958.13
2023-04-08T08:14:07.115Z,101961.23
2023-04-08T08:16:36.019Z,101967.90
2023-04-08T08:19:05.768Z,101960.34
2023-04-08T08:21:33.890Z,101966.76
2023-04-08T08:24:02.100Z,101967.90
2023-04-08T08:26:30.076Z,101969.05
2023-04-08T08:28:58.074Z,101967.70
2023-04-08T08:31:26.061Z,101970.45
2023-04-08T08:33:53.983Z,101973.52
2023-04-08T08:36:22.245Z,101973.79
2023-04-08T08:38:50.367Z,101972.31
2023-04-08T08:41:18.215Z,101972.64
2023-04-08T08:43:46.512Z,101984.09
2023-04-08T08:46:18.812Z,101978.69
2023-04-08T08:48:47.472Z,101977.32
2023-04-08T08:51:15.568Z,101981.66
2023-04-08T08:53:46.539Z,101982.45
2023-04-08T08:56:18.512Z,101988.53
2023-04-08T08:58:47.051Z,101989.32
2023-04-08T09:01:35.353Z,101992.52
2023-04-08T09:04:14.332Z,101987.62
2023-04-08T09:06:42.640Z,101998.60
2023-04-08T09:09:13.629Z,101998.97
2023-04-08T09:11:46.374Z,101998.38
2023-04-08T09:14:25.829Z,102001.81
2023-04-08T09:16:54.568Z,102001.91
2023-04-08T09:19:22.680Z,102007.73
2023-04-08T09:22:08.667Z,102002.92
2023-04-08T09:24:38.558Z,102007.73
2023-04-08T09:27:07.095Z,102008.64
2023-04-08T09:29:39.113Z,102014.01
2023-04-08T09:32:08.021Z,102014.56
2023-04-08T09:34:36.020Z,102004.49
2023-04-08T09:37:04.198Z,102012.18
2023-04-08T09:39:32.886Z,102011.03
2023-04-08T09:42:05.697Z,102005.77
2023-04-08T09:44:36.040Z,102006.32
2023-04-08T09:47:11.608Z,102015.15
2023-04-08T09:49:45.941Z,102012.08
2023-04-08T09:52:29.273Z,102005.54
2023-04-08T09:55:07.704Z,102008.64
2023-04-08T09:58:25.960Z,102005.67
2023-04-08T10:00:55.864Z,102011.29
2023-04-08T10:03:31.017Z,102009.56
2023-04-08T10:06:02.676Z,102013.13
2023-04-08T10:08:32.905Z,102014.14
2023-04-08T10:11:01.004Z,102018.39
2023-04-08T10:13:33.302Z,102013.62
2023-04-08T10:16:33.687Z,102008.09
2023-04-08T10:19:01.559Z,102008.55
2023-04-08T10:21:33.579Z,102019.50
2023-04-08T10:24:07.306Z,102008.16
2023-04-08T10:26:40.480Z,102007.11
2023-04-08T10:29:20.207Z,102009.40
2023-04-08T10:31:52.951Z,102010.54
2023-04-08T10:34:22.852Z,102014.53
2023-04-08T10:36:51.224Z,102013.16
2023-04-08T10:39:19.126Z,102008.25
2023-04-08T10:41:48.457Z,102005.70
2023-04-08T10:44:21.330Z,102006.65
2023-04-08T10:46:50.646Z,101997.23
2023-04-08T10:49:19.117Z,102004.88
2023-04-08T10:51:48.396Z,101997.88
2023-04-08T10:54:20.058Z,101998.80
2023-04-08T10:56:50.791Z,101997.88
2023-04-08T10:59:29.533Z,101992.26
2023-04-08T11:01:57.880Z,101989.02
2023-04-08T11:04:27.128Z,101992.13
2023-04-08T11:06:55.251Z,101990.79
2023-04-08T11:09:23.265Z,101985.30
2023-04-08T11:11:53.762Z,101991.28
2023-04-08T11:14:23.239Z,101989.48
2023-04-08T11:16:51.203Z,101982.16
2023-04-08T11:19:19.991Z,101990.01
2023-04-08T11:21:48.198Z,101978.07
2023-04-08T11:24:17.824Z,101982.45
2023-04-08T11:26:46.096Z,101974.99
2023-04-08T11:29:15.748Z,101978.23
2023-04-08T11:31:48.547Z,101975.36
2023-04-08T11:34:23.870Z,101967.09
2023-04-08T11:36:52.866Z,101967.09
2023-04-08T11:39:24.718Z,101980.78
2023-04-08T11:41:52.746Z,101973.75
2023-04-08T11:44:20.684Z,101960.38
2023-04-08T11:46:56.891Z,101965.80
2023-04-08T11:49:24.983Z,101962.93
2023-04-08T11:51:59.065Z,101952.86
2023-04-08T11:54:33.421Z,101961.66
2023-04-08T11:57:01.452Z,101964.50
2023-04-08T11:59:29.968Z,101951.42
2023-04-08T12:01:58.165Z,101954.46
2023-04-08T12:04:26.348Z,101958.13
2023-04-08T12:06:56.261Z,101954.79
2023-04-08T12:09:25.579Z,101955.41
2023-04-08T12:11:53.536Z,101969.17
2023-04-08T12:14:23.323Z,101962.93
2023-04-08T12:16:51.354Z,101957.99
2023-04-08T12:19:19.490Z,101953.80
2023-04-08T12:21:47.675Z,101956.84
2023-04-08T12:24:15.971Z,101956.16
2023-04-08T12:26:43.810Z,101952.50
2023-04-08T12:29:13.088Z,101961.72
2023-04-08T12:31:41.074Z,101962.02
2023-04-08T12:34:09.372Z,101961.03
2023-04-08T12:36:37.812Z,101960.38
2023-04-08T12:39:06.555Z,101963.98
2023-04-08T12:41:35.018Z,101957.70
2023-04-08T12:44:02.983Z,101959.82
2023-04-08T12:46:31.112Z,101965.87
2023-04-08T12:49:04.225Z,101957.20
2023-04-08T12:51:33.735Z,101958.48
2023-04-08T12:54:02.593Z,101959.40
2023-04-08T12:56:31.172Z,101966.40
2023-04-08T12:58:59.938Z,101957.93
2023-04-08T13:01:28.074Z,101968.29
2023-04-08T13:03:56.780Z,101960.77
2023-04-08T13:06:24.843Z,101964.86
2023-04-08T13:08:52.889Z,101962.02
2023-04-08T13:11:21.250Z,101964.53
2023-04-08T13:13:49.214Z,101969.21
2023-04-08T13:16:17.280Z,101969.73
2023-04-08T13:18:45.320Z,101976.27
2023-04-08T13:21:13.318Z,101970.13
2023-04-08T13:23:41.211Z,101972.74
2023-04-08T13:26:09.180Z,101976.47
2023-04-08T13:28:49.782Z,101977.52
2023-04-08T13:31:22.490Z,101989.84
2023-04-08T13:33:50.971Z,101991.02
2023-04-08T13:36:19.087Z,101993.30
2023-04-08T13:38:47.500Z,101994.62
2023-04-08T13:41:15.421Z,101999.98
2023-04-08T13:43:43.654Z,101995.50
2023-04-08T13:46:11.705Z,102000.77
2023-04-08T13:48:39.826Z,102005.08
2023-04-08T13:51:07.747Z,101996.38
2023-04-08T13:53:35.635Z,102000.24
2023-04-08T13:56:03.676Z,102003.18
2023-04-08T13:58:31.857Z,102004.46
2023-04-08T14:00:59.804Z,102006.98
2023-04-08T14:03:27.982Z,102004.46
2023-04-08T14:05:55.910Z,102000.24
2023-04-08T14:08:26.510Z,102003.67
2023-04-08T14:10:57.232Z,102003.02
2023-04-08T14:13:25.185Z,102002.46
2023-04-08T14:15:54.894Z,102005.80
2023-04-08T14:18:22.856Z,102007.86
2023-04-08T14:20:50.817Z,102009.59
2023-04-08T14:23:18.951Z,102000.34
2023-04-08T14:25:46.937Z,101995.63
2023-04-08T14:28:14.901Z,101996.68
2023-04-08T14:33:11.102Z,101996.52
2023-04-08T14:35:39.013Z,101998.12
2023-04-08T14:38:07.193Z,101995.14
2023-04-08T14:40:37.173Z,101997.56
2023-04-08T14:43:05.676Z,101991.70
2023-04-08T14:45:34.466Z,101991.70
2023-04-08T14:48:02.684Z,101992.26
2023-04-08T14:50:31.994Z,101998.64
2023-04-08T14:53:00.122Z,101992.91
2023-04-08T14:55:29.731Z,101983.07
2023-04-08T14:58:00.802Z,101985.16
2023-04-08T15:00:29.064Z,101983.23
2023-04-08T15:02:57.416Z,101982.09
2023-04-08T15:05:25.481Z,101983.01
2023-04-08T15:07:53.634Z,101988.05
2023-04-08T15:10:21.644Z,101996.94
2023-04-08T15:12:49.520Z,101993.96
2023-04-08T15:15:17.584Z,101993.18
2023-04-08T15:17:45.600Z,101993.18
2023-04-08T15:20:14.720Z,101991.80
2023-04-08T15:22:42.645Z,101988.96
2023-04-08T15:25:11.873Z,101996.28
2023-04-08T15:27:40.215Z,101995.20
2023-04-08T15:30:10.212Z,101991.97
2023-04-08T15:32:39.870Z,101994.59
2023-04-08T15:35:08.407Z,101991.80
2023-04-08T15:37:36.322Z,101987.78
2023-04-08T15:40:04.512Z,101985.00
2023-04-08T15:42:32.890Z,101997.92
2023-04-08T15:45:00.885Z,101989.22
2023-04-08T15:47:28.930Z,102000.05
2023-04-08T15:49:57.426Z,101992.91
2023-04-08T15:52:25.371Z,101994.52
2023-04-08T15:54:53.305Z,101991.67
2023-04-08T15:57:23.546Z,101993.05
2023-04-08T15:59:51.498Z,101996.38
2023-04-08T16:02:19.612Z,102000.86
2023-04-08T16:04:48.391Z,102004.66
2023-04-08T16:07:16.379Z,101999.39
2023-04-08T16:09:44.906Z,101995.07
2023-04-08T16:12:13.225Z,102001.71
2023-04-08T16:14:42.019Z,102003.91
2023-04-08T16:17:10.416Z,102003.70
2023-04-08T16:19:38.392Z,102009.01
2023-04-08T16:22:06.261Z,102008.09
2023-04-08T16:24:37.936Z,102023.95
2023-04-08T16:27:06.036Z,102019.04
2023-04-08T16:29:34.267Z,102026.59
2023-04-08T16:32:03.127Z,102023.52
2023-04-08T16:34:31.699Z,102029.15
2023-04-08T16:36:59.660Z,102032.71
2023-04-08T16:39:27.591Z,102034.18
2023-04-08T16:41:55.597Z,102039.35
2023-04-08T16:44:23.494Z,102043.34
2023-04-08T16:46:51.448Z,102038.63
2023-04-08T16:49:19.454Z,102050.30
2023-04-08T16:51:47.655Z,102050.04
2023-04-08T16:54:15.554Z,102055.21
2023-04-08T16:56:46.737Z,102061.65
2023-04-08T16:59:14.876Z,102063.16
2023-04-08T17:01:43.045Z,102059.43
2023-04-08T17:04:11.252Z,102065.34
2023-04-08T17:06:42.074Z,102063.94
2023-04-08T17:09:10.606Z,102071.46
2023-04-08T17:11:38.571Z,102074.50
2023-04-08T17:14:07.477Z,102073.88
2023-04-08T17:16:35.974Z,102084.31
2023-04-08T17:19:04.285Z,102073.06
2023-04-08T17:21:32.770Z,102072.02
2023-04-08T17:24:01.059Z,102084.77
2023-04-08T17:26:29.723Z,102075.94
2023-04-08T17:28:57.911Z,102081.77
2023-04-08T17:31:25.969Z,102093.96
2023-04-08T17:33:53.983Z,102089.15
2023-04-08T17:36:22.530Z,102087.55
2023-04-08T17:38:50.846Z,102091.64
2023-04-08T17:41:35.020Z,102097.00
2023-04-08T17:44:07.532Z,102092.98
2023-04-08T17:46:35.706Z,102100.01
2023-04-08T17:49:03.889Z,102105.38
2023-04-08T17:51:32.484Z,102105.01
2023-04-08T17:54:00.742Z,102102.59
2023-04-08T17:56:29.534Z,102105.44
2023-04-08T17:58:57.693Z,102111.59
2023-04-08T18:01:25.923Z,102116.52
2023-04-08T18:03:54.372Z,102124.63
2023-04-08T18:06:23.469Z,102119.79
2023-04-08T18:08:52.082Z,102118.19
2023-04-08T18:11:21.281Z,102126.76
2023-04-08T18:13:50.088Z,102127.58
2023-04-08T18:16:22.374Z,102139.31
2023-04-08T18:18:50.910Z,102135.75
2023-04-08T18:21:23.407Z,102134.97
2023-04-08T18:23:52.031Z,102137.81
2023-04-08T18:26:20.368Z,102143.08
2023-04-08T18:28:48.679Z,102150.37
2023-04-08T18:31:17.019Z,102150.30
2023-04-08T18:33:45.086Z,102157.07
2023-04-08T18:36:13.943Z,102158.31
2023-04-08T18:38:42.436Z,102164.04
2023-04-08T18:41:10.488Z,102171.00
2023-04-08T18:43:38.568Z,102177.48
2023-04-08T18:46:07.092Z,102172.67
2023-04-08T18:48:35.245Z,102173.13
2023-04-08T18:51:03.277Z,102169.89
2023-04-08T18:53:31.320Z,102177.31
2023-04-08T18:55:59.644Z,102181.82
2023-04-08T18:58:28.633Z,102191.99
2023-04-08T19:00:56.816Z,102196.90
2023-04-08T19:03:25.236Z,102190.75
2023-04-08T19:05:53.710Z,102195.20
2023-04-08T19:08:21.656Z,102185.84
2023-04-08T19:10:49.512Z,102199.68
2023-04-08T19:13:17.490Z,102205.37
2023-04-08T19:15:45.363Z,102208.57
2023-04-08T19:18:13.460Z,102217.96
2023-04-08T19:20:41.529Z,102228.55
2023-04-08T19:23:09.446Z,102215.18
2023-04-08T19:25:37.915Z,102223.38
2023-04-08T19:28:07.401Z,102217.30
2023-04-08T19:30:39.245Z,102219.89
2023-04-08T19:33:09.112Z,102223.16
2023-04-08T19:35:37.272Z,102227.34
2023-04-08T19:38:05.585Z,102222.50
2023-04-08T19:40:33.521Z,102217.24
2023-04-08T19:43:01.685Z,102218.91
2023-04-08T19:45:29.636Z,102223.42
2023-04-08T19:47:57.668Z,102223.78
2023-04-08T19:50:26.351Z,102231.85
2023-04-08T19:52:54.462Z,102230.25
2023-04-08T19:55:23.170Z,102237.58
2023-04-08T19:57:53.095Z,102242.48
2023-04-08T20:00:21.898Z,102236.76
2023-04-08T20:02:50.064Z,102236.76
2023-04-08T20:05:18.760Z,102240.42
2023-04-08T20:07:46.626Z,102238.40
2023-04-08T20:10:14.787Z,102238.40
2023-04-08T20:12:42.775Z,102242.02
2023-04-08T20:15:23.027Z,102243.27
2023-04-08T20:17:51.934Z,102238.82
2023-04-08T20:20:20.119Z,102235.16
2023-04-08T20:22:48.044Z,102236.30
2023-04-08T20:25:15.998Z,102235.09
2023-04-08T20:27:43.889Z,102237.58
2023-04-08T20:30:12.404Z,102244.15
2023-04-08T20:32:40.372Z,102243.37
2023-04-08T20:35:08.487Z,102235.75
2023-04-08T20:37:37.284Z,102236.70
2023-04-08T20:40:05.689Z,102236.40
2023-04-08T20:42:33.512Z,102245.39
2023-04-08T20:45:01.770Z,102248.30
2023-04-08T20:47:29.996Z,102238.23
2023-04-08T20:49:58.803Z,102248.44
2023-04-08T20:52:27.296Z,102241.21
2023-04-08T20:54:55.191Z,102241.73
2023-04-08T20:57:23.107Z,102233.66
2023-04-08T20:59:51.033Z,102249.22
2023-04-08T21:02:19.482Z,102239.93
2023-04-08T21:04:47.635Z,102236.76
2023-04-08T21:07:15.540Z,102235.65
2023-04-08T21:09:43.488Z,102228.45
2023-04-08T21:12:11.569Z,102234.24
2023-04-08T21:14:39.500Z,102231.82
2023-04-08T21:17:07.431Z,102237.94
2023-04-08T21:19:35.856Z,102236.34
2023-04-08T21:22:03.787Z,102226.59
2023-04-08T21:24:32.126Z,102234.30
2023-04-08T21:27:00.097Z,102230.29
2023-04-08T21:29:28.065Z,102237.64
2023-04-08T21:31:56.091Z,102238.46
2023-04-08T21:34:24.056Z,102233.59
2023-04-08T21:36:52.226Z,102233.59
2023-04-08T21:39:20.193Z,102236.43
2023-04-08T21:41:49.278Z,102233.59
2023-04-08T21:44:17.276Z,102235.23
2023-04-08T21:46:45.236Z,102232.38
2023-04-08T21:49:13.210Z,102231.13
2023-04-08T21:51:42.217Z,102226.69
2023-04-08T21:54:10.169Z,102223.09
2023-04-08T21:56:38.049Z,102223.09
2023-04-08T21:59:05.977Z,102218.61
2023-04-08T22:01:34.088Z,102227.18
2023-04-08T22:04:02.261Z,102222.30
2023-04-08T22:06:32.626Z,102225.94
2023-04-08T22:09:00.961Z,102229.14
2023-04-08T22:11:28.833Z,102227.05
2023-04-08T22:13:56.692Z,102226.98
2023-04-08T22:16:24.568Z,102225.77
2023-04-08T22:18:52.742Z,102218.80
2023-04-08T22:21:20.875Z,102215.51
2023-04-08T22:23:48.980Z,102216.36
2023-04-08T22:26:17.327Z,102222.05
2023-04-08T22:28:45.237Z,102232.54
2023-04-08T22:31:14.145Z,102223.22
2023-04-08T22:33:42.836Z,102236.20
2023-04-08T22:36:11.087Z,102220.73
2023-04-08T22:38:38.995Z,102226.79
2023-04-08T22:41:06.903Z,102240.16
2023-04-08T22:43:34.804Z,102233.16
2023-04-08T22:46:02.748Z,102226.16
2023-04-08T22:48:30.635Z,102228.59
2023-04-08T22:50:58.605Z,102225.31
2023-04-08T22:53:26.562Z,102222.38
2023-04-08T22:55:54.471Z,102227.64
2023-04-08T22:58:22.433Z,102217.50
2023-04-08T23:00:50.333Z,102219.53
2023-04-08T23:03:18.309Z,102215.90
2023-04-08T23:05:46.181Z,102212.70
2023-04-08T23:08:14.148Z,102217.56
2023-04-08T23:10:42.121Z,102211.48
2023-04-08T23:13:09.938Z,102222.02
2023-04-08T23:15:37.819Z,102218.38
2023-04-08T23:18:05.742Z,102217.20
2023-04-08T23:20:33.559Z,102223.32
2023-04-08T23:23:01.524Z,102224.14
2023-04-08T23:25:29.447Z,102213.15
2023-04-08T23:27:57.350Z,102227.05
2023-04-08T23:30:25.245Z,102234.27
2023-04-08T23:32:53.309Z,102215.60
2023-04-08T23:35:21.293Z,102224.50
2023-04-08T23:37:49.158Z,102219.16
2023-04-08T23:40:17.018Z,102226.52
2023-04-08T23:42:44.866Z,102229.37
2023-04-08T23:45:12.784Z,102229.77
2023-04-08T23:47:41.054Z,102228.16
2023-04-08T23:50:09.641Z,102229.77
2023-04-08T23:52:37.772Z,102229.37
2023-04-08T23:55:05.958Z,102222.54
2023-04-08T23:57:33.910Z,102220.93
