createdAt,value
2023-11-29T00:11:44.095Z,-2.50
2023-11-29T00:30:38.224Z,-2.60
2023-11-29T00:44:21.280Z,-2.68
2023-11-29T00:48:59.466Z,-2.71
2023-11-29T01:02:54.437Z,-2.76
2023-11-29T01:16:22.784Z,-2.78
2023-11-29T01:43:54.090Z,-3.07
2023-11-29T01:53:12.422Z,-3.05
2023-11-29T02:21:05.130Z,-3.45
2023-11-29T02:25:45.994Z,-3.55
2023-11-29T02:35:24.352Z,-3.62
2023-11-29T02:53:39.858Z,-3.72
2023-11-29T03:03:08.647Z,-3.82
2023-11-29T03:07:45.555Z,-3.95
2023-11-29T03:16:55.448Z,-4.17
2023-11-29T03:26:41.086Z,-4.24
2023-11-29T03:35:49.932Z,-4.27
2023-11-29T03:40:14.036Z,-4.26
2023-11-29T03:58:59.245Z,-4.35
2023-11-29T05:04:13.494Z,-3.98
2023-11-29T05:27:11.138Z,-3.81
2023-11-29T05:46:27.762Z,-3.86
2023-11-29T06:20:19.996Z,-3.81
2023-11-29T06:22:54.540Z,-3.81
2023-11-29T06:25:27.401Z,-3.79
2023-11-29T06:28:02.507Z,-3.80
2023-11-29T06:30:32.987Z,-3.80
2023-11-29T06:33:04.070Z,-3.78
2023-11-29T06:35:34.609Z,-3.79
2023-11-29T06:38:08.336Z,-3.78
2023-11-29T06:40:44.179Z,-3.77
2023-11-29T06:43:20.639Z,-3.77
2023-11-29T06:45:50.992Z,-3.73
2023-11-29T06:48:22.223Z,-3.69
2023-11-29T06:50:55.325Z,-3.65
2023-11-29T06:53:23.420Z,-3.62
2023-11-29T06:55:51.577Z,-3.59
2023-11-29T06:58:24.278Z,-3.56
2023-11-29T07:00:53.926Z,-3.56
2023-11-29T07:03:27.772Z,-3.53
2023-11-29T07:05:58.623Z,-3.48
2023-11-29T07:08:32.650Z,-3.45
2023-11-29T07:11:05.976Z,-3.42
2023-11-29T07:13:37.278Z,-3.40
2023-11-29T07:16:08.629Z,-3.39
2023-11-29T07:18:38.749Z,-3.40
2023-11-29T07:21:08.935Z,-3.42
2023-11-29T07:23:37.335Z,-3.41
2023-11-29T07:26:10.160Z,-3.39
2023-11-29T07:28:41.957Z,-3.38
2023-11-29T07:31:15.022Z,-3.38
2023-11-29T07:33:48.002Z,-3.38
2023-11-29T07:36:18.670Z,-3.36
2023-11-29T07:38:54.482Z,-3.32
2023-11-29T07:41:25.000Z,-3.29
2023-11-29T07:43:55.683Z,-3.27
2023-11-29T07:46:23.838Z,-3.24
2023-11-29T07:48:57.077Z,-3.16
2023-11-29T07:51:31.019Z,-3.12
2023-11-29T07:54:03.920Z,-3.06
2023-11-29T07:56:34.299Z,-3.00
2023-11-29T07:59:04.802Z,-2.97
2023-11-29T08:01:38.829Z,-2.94
2023-11-29T08:04:09.966Z,-2.91
2023-11-29T08:06:42.640Z,-2.87
2023-11-29T08:09:13.526Z,-2.84
2023-11-29T08:11:46.017Z,-2.78
2023-11-29T08:14:18.963Z,-2.75
2023-11-29T08:16:47.611Z,-2.70
2023-11-29T08:19:20.115Z,-2.62
2023-11-29T08:21:53.061Z,-2.56
2023-11-29T08:24:28.203Z,-2.49
2023-11-29T08:26:58.601Z,-2.46
2023-11-29T08:29:26.595Z,-2.44
2023-11-29T08:31:56.850Z,-2.38
2023-11-29T08:34:29.705Z,-2.32
2023-11-29T08:36:57.749Z,-2.29
2023-11-29T08:39:27.379Z,-2.30
2023-11-29T08:41:58.584Z,-2.32
2023-11-29T08:44:26.877Z,-2.34
2023-11-29T08:46:57.275Z,-2.33
2023-11-29T08:49:27.755Z,-2.33
2023-11-29T08:51:56.825Z,-2.32
2023-11-29T08:54:24.935Z,-2.30
2023-11-29T08:57:00.520Z,-2.26
2023-11-29T08:59:29.559Z,-2.17
2023-11-29T09:02:02.654Z,-2.10
2023-11-29T09:04:31.793Z,-1.99
2023-11-29T09:07:00.792Z,-1.89
2023-11-29T09:09:31.187Z,-1.83
2023-11-29T09:12:01.721Z,-1.74
2023-11-29T09:14:34.651Z,-1.65
2023-11-29T09:17:07.443Z,-1.59
2023-11-29T09:19:39.254Z,-1.55
2023-11-29T09:22:09.177Z,-1.55
2023-11-29T09:24:41.884Z,-1.56
2023-11-29T09:27:13.159Z,-1.52
2023-11-29T09:29:42.149Z,-1.49
2023-11-29T09:32:10.406Z,-1.45
2023-11-29T09:34:43.314Z,-1.44
2023-11-29T09:37:13.581Z,-1.40
2023-11-29T09:39:42.333Z,-1.39
2023-11-29T09:42:13.550Z,-1.40
2023-11-29T09:44:49.200Z,-1.37
2023-11-29T09:47:18.260Z,-1.36
2023-11-29T09:49:50.229Z,-1.30
2023-11-29T09:52:24.579Z,-1.27
2023-11-29T09:54:52.979Z,-1.30
2023-11-29T09:57:23.865Z,-1.31
2023-11-29T09:59:59.297Z,-1.27
2023-11-29T10:02:34.855Z,-1.20
2023-11-29T10:05:03.396Z,-1.18
2023-11-29T10:07:33.660Z,-1.18
2023-11-29T10:10:08.676Z,-1.15
2023-11-29T10:12:45.988Z,-1.08
2023-11-29T10:15:14.868Z,-1.04
2023-11-29T10:17:45.880Z,-1.01
2023-11-29T10:20:18.998Z,-1.01
2023-11-29T10:22:50.682Z,-0.99
2023-11-29T10:25:22.806Z,-0.97
2023-11-29T10:27:55.790Z,-0.95
2023-11-29T10:30:24.028Z,-0.98
2023-11-29T10:32:55.240Z,-1.03
2023-11-29T10:35:28.738Z,-1.06
2023-11-29T10:38:19.418Z,-1.07
2023-11-29T10:40:51.023Z,-1.08
2023-11-29T10:43:28.044Z,-1.06
2023-11-29T10:46:07.504Z,-1.05
2023-11-29T10:48:43.247Z,-1.03
2023-11-29T10:51:14.734Z,-0.98
2023-11-29T10:53:45.096Z,-0.95
2023-11-29T10:56:16.899Z,-0.92
2023-11-29T10:59:14.260Z,-0.88
2023-11-29T11:01:46.587Z,-0.87
2023-11-29T11:04:15.323Z,-0.89
2023-11-29T11:06:45.852Z,-0.87
2023-11-29T11:09:31.891Z,-0.85
2023-11-29T11:12:03.364Z,-0.85
2023-11-29T11:14:54.958Z,-0.84
2023-11-29T11:17:24.595Z,-0.83
2023-11-29T11:20:08.245Z,-0.81
2023-11-29T11:22:47.729Z,-0.77
2023-11-29T11:25:18.255Z,-0.76
2023-11-29T11:27:54.926Z,-0.72
2023-11-29T11:30:23.959Z,-0.72
2023-11-29T11:32:57.690Z,-0.70
2023-11-29T11:35:31.589Z,-0.65
2023-11-29T11:38:08.147Z,-0.59
2023-11-29T11:40:44.456Z,-0.51
2023-11-29T11:43:16.832Z,-0.47
2023-11-29T11:45:46.741Z,-0.42
2023-11-29T11:48:17.387Z,-0.41
2023-11-29T11:50:47.788Z,-0.40
2023-11-29T11:53:18.620Z,-0.33
2023-11-29T11:55:49.522Z,-0.20
2023-11-29T11:58:26.439Z,-0.07
2023-11-29T12:00:57.166Z,0.02
2023-11-29T12:03:25.503Z,0.06
2023-11-29T12:06:00.888Z,0.02
2023-11-29T12:08:35.439Z,-0.02
2023-11-29T12:11:06.321Z,-0.07
2023-11-29T12:13:40.694Z,-0.16
2023-11-29T12:16:27.884Z,-0.25
2023-11-29T12:18:56.435Z,-0.31
2023-11-29T12:21:25.931Z,-0.36
2023-11-29T12:24:07.451Z,-0.43
2023-11-29T12:26:38.821Z,-0.53
2023-11-29T12:29:11.769Z,-0.60
2023-11-29T12:31:42.656Z,-0.65
2023-11-29T12:34:13.784Z,-0.70
2023-11-29T12:36:50.190Z,-0.76
2023-11-29T12:39:18.197Z,-0.83
2023-11-29T12:41:48.678Z,-0.90
2023-11-29T12:44:19.725Z,-0.94
2023-11-29T12:46:48.034Z,-0.99
2023-11-29T12:49:19.509Z,-1.05
2023-11-29T12:51:56.531Z,-1.16
2023-11-29T12:54:28.028Z,-1.24
2023-11-29T12:56:58.897Z,-1.27
2023-11-29T12:59:29.429Z,-1.26
2023-11-29T13:02:00.602Z,-1.23
2023-11-29T13:04:31.814Z,-1.19
2023-11-29T13:06:59.913Z,-1.17
2023-11-29T13:09:34.943Z,-1.14
2023-11-29T13:12:08.363Z,-1.14
2023-11-29T13:14:43.595Z,-1.14
2023-11-29T13:17:13.669Z,-1.16
2023-11-29T13:19:46.625Z,-1.18
2023-11-29T13:22:16.920Z,-1.21
2023-11-29T13:24:45.157Z,-1.26
2023-11-29T13:27:15.385Z,-1.29
2023-11-29T13:29:48.123Z,-1.35
2023-11-29T13:32:20.713Z,-1.40
2023-11-29T13:34:48.703Z,-1.44
2023-11-29T13:37:16.829Z,-1.48
2023-11-29T13:39:47.131Z,-1.55
2023-11-29T13:42:22.505Z,-1.59
2023-11-29T13:44:52.991Z,-1.62
2023-11-29T13:47:23.556Z,-1.63
2023-11-29T13:49:54.427Z,-1.64
2023-11-29T13:52:27.874Z,-1.64
2023-11-29T13:54:59.889Z,-1.64
2023-11-29T13:57:30.522Z,-1.65
2023-11-29T13:59:58.638Z,-1.65
2023-11-29T14:02:31.370Z,-1.67
2023-11-29T14:05:01.956Z,-1.71
2023-11-29T14:07:29.982Z,-1.77
2023-11-29T14:10:00.523Z,-1.84
2023-11-29T14:12:35.934Z,-1.93
2023-11-29T14:15:06.672Z,-2.01
2023-11-29T14:17:35.162Z,-2.11
2023-11-29T14:20:09.693Z,-2.19
2023-11-29T14:22:37.953Z,-2.27
2023-11-29T14:25:06.691Z,-2.33
2023-11-29T14:27:48.048Z,-2.37
2023-11-29T14:30:22.753Z,-2.41
2023-11-29T14:32:56.505Z,-2.45
2023-11-29T14:35:29.473Z,-2.48
2023-11-29T14:37:59.762Z,-2.52
2023-11-29T14:40:27.911Z,-2.58
2023-11-29T14:42:56.644Z,-2.64
2023-11-29T14:45:24.815Z,-2.72
2023-11-29T14:47:55.770Z,-2.80
2023-11-29T14:50:24.152Z,-2.90
2023-11-29T14:52:52.330Z,-2.98
2023-11-29T14:55:20.751Z,-3.09
2023-11-29T14:57:56.199Z,-3.17
2023-11-29T15:00:27.202Z,-3.23
2023-11-29T15:02:57.618Z,-3.29
2023-11-29T15:05:28.154Z,-3.33
2023-11-29T15:07:58.825Z,-3.41
2023-11-29T15:10:29.791Z,-3.46
2023-11-29T15:13:00.256Z,-3.55
2023-11-29T15:15:30.591Z,-3.63
2023-11-29T15:17:59.072Z,-3.72
2023-11-29T15:20:29.568Z,-3.82
2023-11-29T15:22:57.738Z,-3.91
2023-11-29T15:25:25.792Z,-4.01
2023-11-29T15:27:53.816Z,-4.08
2023-11-29T15:30:24.290Z,-4.13
2023-11-29T15:32:54.969Z,-4.17
2023-11-29T15:35:23.408Z,-4.19
2023-11-29T15:37:51.530Z,-4.21
2023-11-29T15:40:21.942Z,-4.23
2023-11-29T15:42:50.060Z,-4.25
2023-11-29T15:45:20.605Z,-4.30
2023-11-29T15:47:51.288Z,-4.36
2023-11-29T15:50:19.980Z,-4.42
2023-11-29T15:52:48.081Z,-4.49
2023-11-29T15:55:16.305Z,-4.54
2023-11-29T15:57:46.897Z,-4.61
2023-11-29T16:00:15.604Z,-4.71
2023-11-29T16:02:46.704Z,-4.83
2023-11-29T16:05:17.906Z,-4.98
2023-11-29T16:07:48.724Z,-5.08
2023-11-29T16:10:21.515Z,-5.13
2023-11-29T16:12:52.527Z,-5.20
2023-11-29T16:15:20.621Z,-5.29
2023-11-29T16:17:49.153Z,-5.33
2023-11-29T16:20:17.336Z,-5.35
2023-11-29T16:22:45.491Z,-5.37
2023-11-29T16:25:16.104Z,-5.36
2023-11-29T16:27:47.215Z,-5.34
2023-11-29T16:30:15.808Z,-5.34
2023-11-29T16:32:44.121Z,-5.36
2023-11-29T16:35:12.349Z,-5.38
2023-11-29T16:37:40.532Z,-5.40
2023-11-29T16:40:13.733Z,-5.43
2023-11-29T16:42:44.274Z,-5.47
2023-11-29T16:45:12.429Z,-5.48
2023-11-29T16:47:40.705Z,-5.50
2023-11-29T16:50:09.470Z,-5.50
2023-11-29T16:52:42.007Z,-5.50
2023-11-29T16:55:13.618Z,-5.51
2023-11-29T16:57:44.107Z,-5.55
2023-11-29T17:00:13.633Z,-5.61
2023-11-29T17:02:41.941Z,-5.66
2023-11-29T17:05:10.222Z,-5.72
2023-11-29T17:07:38.320Z,-5.79
2023-11-29T17:10:10.036Z,-5.84
2023-11-29T17:12:43.871Z,-5.87
2023-11-29T17:15:16.908Z,-5.93
2023-11-29T17:17:48.214Z,-5.95
2023-11-29T17:20:16.520Z,-5.96
2023-11-29T17:22:45.158Z,-5.96
2023-11-29T17:25:17.954Z,-5.97
2023-11-29T17:27:48.376Z,-5.98
2023-11-29T17:30:21.244Z,-6.00
2023-11-29T17:32:51.617Z,-6.04
2023-11-29T17:35:19.740Z,-6.05
2023-11-29T17:37:50.849Z,-6.04
2023-11-29T17:40:18.839Z,-6.00
2023-11-29T17:42:50.676Z,-5.98
2023-11-29T17:45:21.242Z,-5.94
2023-11-29T17:47:56.399Z,-5.90
2023-11-29T17:50:26.946Z,-5.83
2023-11-29T17:52:57.509Z,-5.77
2023-11-29T17:55:25.498Z,-5.73
2023-11-29T17:57:55.907Z,-5.72
2023-11-29T18:00:29.070Z,-5.71
2023-11-29T18:02:57.119Z,-5.69
2023-11-29T18:05:27.647Z,-5.68
2023-11-29T18:07:55.711Z,-5.70
2023-11-29T18:10:28.990Z,-5.74
2023-11-29T18:13:04.494Z,-5.76
2023-11-29T18:15:37.106Z,-5.78
2023-11-29T18:18:05.269Z,-5.77
2023-11-29T18:20:33.278Z,-5.74
2023-11-29T18:23:05.499Z,-5.72
2023-11-29T18:25:33.537Z,-5.70
2023-11-29T18:28:04.727Z,-5.68
2023-11-29T18:30:35.076Z,-5.69
2023-11-29T18:33:03.455Z,-5.72
2023-11-29T18:35:32.328Z,-5.75
2023-11-29T18:38:02.728Z,-5.77
2023-11-29T18:40:35.612Z,-5.79
2023-11-29T18:43:04.145Z,-5.79
2023-11-29T18:45:35.276Z,-5.79
2023-11-29T18:48:10.679Z,-5.78
2023-11-29T18:50:43.806Z,-5.77
2023-11-29T18:53:19.318Z,-5.79
2023-11-29T18:55:49.756Z,-5.79
2023-11-29T18:58:17.814Z,-5.83
2023-11-29T19:00:48.182Z,-5.87
2023-11-29T19:03:21.220Z,-5.93
2023-11-29T19:05:49.690Z,-5.97
2023-11-29T19:08:19.892Z,-6.02
2023-11-29T19:10:52.846Z,-6.05
2023-11-29T19:13:24.921Z,-6.10
2023-11-29T19:15:55.149Z,-6.13
2023-11-29T19:18:25.784Z,-6.16
2023-11-29T19:20:56.646Z,-6.18
2023-11-29T19:23:34.034Z,-6.21
2023-11-29T19:26:09.692Z,-6.24
2023-11-29T19:28:45.144Z,-6.29
2023-11-29T19:31:15.518Z,-6.36
2023-11-29T19:33:53.049Z,-6.40
2023-11-29T19:36:24.359Z,-6.41
2023-11-29T19:38:57.401Z,-6.39
2023-11-29T19:41:25.500Z,-6.39
2023-11-29T19:43:55.863Z,-6.39
2023-11-29T19:46:26.279Z,-6.39
2023-11-29T19:48:54.438Z,-6.40
2023-11-29T19:51:25.143Z,-6.44
2023-11-29T19:54:00.457Z,-6.48
2023-11-29T19:56:33.145Z,-6.53
2023-11-29T19:59:04.434Z,-6.54
2023-11-29T20:01:33.496Z,-6.54
2023-11-29T20:04:01.758Z,-6.56
2023-11-29T20:06:37.178Z,-6.59
2023-11-29T20:09:11.997Z,-6.62
2023-11-29T20:11:40.205Z,-6.66
2023-11-29T20:14:16.856Z,-6.71
2023-11-29T20:16:50.364Z,-6.77
2023-11-29T20:19:18.550Z,-6.83
2023-11-29T20:21:48.937Z,-6.91
2023-11-29T20:24:20.452Z,-6.98
2023-11-29T20:26:48.511Z,-7.06
2023-11-29T20:29:19.021Z,-7.11
2023-11-29T20:31:47.208Z,-7.11
2023-11-29T20:34:27.853Z,-7.10
2023-11-29T20:37:08.389Z,-7.06
2023-11-29T20:39:41.126Z,-7.04
2023-11-29T20:42:11.788Z,-7.07
2023-11-29T20:44:47.797Z,-7.08
2023-11-29T20:47:18.711Z,-7.06
2023-11-29T20:49:46.736Z,-7.01
2023-11-29T20:52:14.758Z,-6.99
2023-11-29T20:54:47.544Z,-6.98
2023-11-29T20:57:18.216Z,-6.96
2023-11-29T20:59:48.354Z,-6.98
2023-11-29T21:02:16.920Z,-7.01
2023-11-29T21:04:52.320Z,-7.07
2023-11-29T21:07:22.691Z,-7.08
2023-11-29T21:09:53.160Z,-7.09
2023-11-29T21:12:21.216Z,-7.05
2023-11-29T21:14:52.451Z,-7.02
2023-11-29T21:17:25.281Z,-7.01
2023-11-29T21:19:55.659Z,-7.00
2023-11-29T21:22:23.701Z,-7.00
2023-11-29T21:24:56.634Z,-7.00
2023-11-29T21:27:29.509Z,-7.01
2023-11-29T21:30:05.026Z,-7.02
2023-11-29T21:32:33.013Z,-7.05
2023-11-29T21:35:03.210Z,-7.07
2023-11-29T21:37:31.227Z,-7.05
2023-11-29T21:39:59.469Z,-7.02
2023-11-29T21:42:29.963Z,-6.99
2023-11-29T21:45:00.334Z,-6.94
2023-11-29T21:47:33.548Z,-6.90
2023-11-29T21:50:06.421Z,-6.85
2023-11-29T21:52:39.429Z,-6.79
2023-11-29T21:55:10.349Z,-6.73
2023-11-29T21:57:43.376Z,-6.69
2023-11-29T22:00:17.847Z,-6.71
2023-11-29T22:02:48.315Z,-6.76
2023-11-29T22:05:16.534Z,-6.80
2023-11-29T22:07:44.607Z,-6.85
2023-11-29T22:10:18.481Z,-6.89
2023-11-29T22:12:53.872Z,-6.92
2023-11-29T22:15:22.006Z,-6.95
2023-11-29T22:17:52.323Z,-6.96
2023-11-29T22:20:24.733Z,-6.97
2023-11-29T22:22:55.613Z,-7.02
2023-11-29T22:25:23.614Z,-7.05
2023-11-29T22:27:56.520Z,-7.09
2023-11-29T22:30:24.563Z,-7.10
2023-11-29T22:32:55.077Z,-7.08
2023-11-29T22:35:25.537Z,-7.04
2023-11-29T22:37:55.867Z,-6.98
2023-11-29T22:40:29.416Z,-6.91
2023-11-29T22:42:59.866Z,-6.84
2023-11-29T22:45:30.426Z,-6.75
2023-11-29T22:48:00.724Z,-6.65
2023-11-29T22:50:28.909Z,-6.56
2023-11-29T22:52:56.986Z,-6.50
2023-11-29T22:55:32.680Z,-6.48
2023-11-29T22:58:06.002Z,-6.47
2023-11-29T23:00:34.014Z,-6.43
2023-11-29T23:03:04.505Z,-6.43
2023-11-29T23:05:37.449Z,-6.41
2023-11-29T23:08:05.574Z,-6.34
2023-11-29T23:10:35.893Z,-6.30
2023-11-29T23:13:06.434Z,-6.27
2023-11-29T23:15:35.033Z,-6.23
2023-11-29T23:18:09.131Z,-6.19
2023-11-29T23:20:41.853Z,-6.16
2023-11-29T23:23:14.215Z,-6.15
2023-11-29T23:25:50.753Z,-6.14
2023-11-29T23:28:21.879Z,-6.11
2023-11-29T23:30:52.156Z,-6.05
2023-11-29T23:33:20.333Z,-5.97
2023-11-29T23:35:48.331Z,-5.92
2023-11-29T23:38:21.196Z,-5.88
2023-11-29T23:40:51.484Z,-5.85
2023-11-29T23:43:24.408Z,-5.83
2023-11-29T23:45:52.357Z,-5.81
2023-11-29T23:48:23.025Z,-5.74
2023-11-29T23:50:51.083Z,-5.67
2023-11-29T23:53:19.203Z,-5.60
2023-11-29T23:55:47.206Z,-5.52
2023-11-29T23:58:17.883Z,-5.43
