createdAt,value
2023-02-06T00:01:25.348Z,77.27
2023-02-06T00:03:52.358Z,77.28
2023-02-06T00:06:19.255Z,77.37
2023-02-06T00:08:46.215Z,77.47
2023-02-06T00:11:16.871Z,77.87
2023-02-06T00:13:44.362Z,77.64
2023-02-06T00:16:18.860Z,77.45
2023-02-06T00:18:46.009Z,77.70
2023-02-06T00:21:13.216Z,77.66
2023-02-06T00:23:40.891Z,77.79
2023-02-06T00:26:08.727Z,77.81
2023-02-06T00:28:37.048Z,77.69
2023-02-06T00:31:05.689Z,77.82
2023-02-06T00:33:32.970Z,77.95
2023-02-06T00:35:59.945Z,77.91
2023-02-06T00:38:28.795Z,78.01
2023-02-06T00:40:56.381Z,77.98
2023-02-06T00:43:23.637Z,78.03
2023-02-06T00:45:55.758Z,77.98
2023-02-06T00:48:22.554Z,78.23
2023-02-06T00:50:50.819Z,78.06
2023-02-06T00:53:18.103Z,78.35
2023-02-06T00:55:45.257Z,78.14
2023-02-06T00:58:12.461Z,78.37
2023-02-06T01:00:41.813Z,78.34
2023-02-06T01:03:08.604Z,78.18
2023-02-06T01:05:36.754Z,78.39
2023-02-06T01:08:04.844Z,78.24
2023-02-06T01:10:31.809Z,78.42
2023-02-06T01:12:59.046Z,78.78
2023-02-06T01:15:25.935Z,78.66
2023-02-06T01:17:53.224Z,78.63
2023-02-06T01:20:21.655Z,78.54
2023-02-06T01:22:48.546Z,78.48
2023-02-06T01:25:15.409Z,78.55
2023-02-06T01:27:42.383Z,78.39
2023-02-06T01:30:11.658Z,78.56
2023-02-06T01:32:40.511Z,78.55
2023-02-06T01:35:09.284Z,78.57
2023-02-06T01:37:36.321Z,78.34
2023-02-06T01:40:03.385Z,78.68
2023-02-06T01:42:30.736Z,78.84
2023-02-06T01:45:34.052Z,78.70
2023-02-06T01:48:04.464Z,78.78
2023-02-06T01:50:33.866Z,78.94
2023-02-06T01:53:01.670Z,79.25
2023-02-06T01:55:29.423Z,79.11
2023-02-06T01:57:58.707Z,79.25
2023-02-06T02:00:25.900Z,79.15
2023-02-06T02:02:52.847Z,79.47
2023-02-06T02:05:22.545Z,79.56
2023-02-06T02:08:00.972Z,79.22
2023-02-06T02:10:28.568Z,79.28
2023-02-06T02:12:56.056Z,79.44
2023-02-06T02:15:26.236Z,78.93
2023-02-06T02:18:03.622Z,79.18
2023-02-06T02:20:50.320Z,78.99
2023-02-06T02:23:31.969Z,79.00
2023-02-06T02:26:35.154Z,79.04
2023-02-06T02:29:24.707Z,79.04
2023-02-06T02:32:10.164Z,79.41
2023-02-06T02:34:57.730Z,79.74
2023-02-06T02:37:32.522Z,79.36
2023-02-06T02:40:07.957Z,79.47
2023-02-06T02:42:44.372Z,79.19
2023-02-06T02:45:20.546Z,79.26
2023-02-06T02:47:53.500Z,79.05
2023-02-06T02:50:22.427Z,79.05
2023-02-06T02:52:49.933Z,79.49
2023-02-06T02:55:23.480Z,79.30
2023-02-06T02:57:59.753Z,79.40
2023-02-06T03:00:28.227Z,79.12
2023-02-06T03:02:57.679Z,79.39
2023-02-06T03:05:27.187Z,79.02
2023-02-06T03:08:06.912Z,79.16
2023-02-06T03:10:40.473Z,79.19
2023-02-06T03:13:16.486Z,79.26
2023-02-06T03:15:50.106Z,79.08
2023-02-06T03:18:24.390Z,79.02
2023-02-06T03:20:52.486Z,79.20
2023-02-06T03:23:23.456Z,78.94
2023-02-06T03:25:54.571Z,78.97
2023-02-06T03:28:25.756Z,79.23
2023-02-06T03:30:58.057Z,79.04
2023-02-06T03:33:31.746Z,78.98
2023-02-06T03:35:59.520Z,79.16
2023-02-06T03:38:28.800Z,79.39
2023-02-06T03:40:58.170Z,79.32
2023-02-06T03:43:29.238Z,79.31
2023-02-06T03:46:01.288Z,78.97
2023-02-06T03:48:34.187Z,79.03
2023-02-06T03:51:04.512Z,79.28
2023-02-06T03:53:34.035Z,79.40
2023-02-06T03:56:06.898Z,79.69
2023-02-06T03:58:33.841Z,79.39
2023-02-06T04:01:01.456Z,79.49
2023-02-06T04:03:28.533Z,79.67
2023-02-06T04:05:55.467Z,79.48
2023-02-06T04:08:22.589Z,79.27
2023-02-06T04:10:49.487Z,79.20
2023-02-06T04:13:16.296Z,78.97
2023-02-06T04:15:43.389Z,79.12
2023-02-06T04:18:10.252Z,79.46
2023-02-06T04:20:40.934Z,79.26
2023-02-06T04:23:08.817Z,79.37
2023-02-06T04:25:36.288Z,79.48
2023-02-06T04:28:03.516Z,79.54
2023-02-06T04:30:30.597Z,79.64
2023-02-06T04:32:57.680Z,79.71
2023-02-06T04:35:24.491Z,79.89
2023-02-06T04:37:51.375Z,79.69
2023-02-06T04:40:18.764Z,79.79
2023-02-06T04:42:45.618Z,79.86
2023-02-06T04:45:12.931Z,80.06
2023-02-06T04:47:39.803Z,80.39
2023-02-06T04:50:07.437Z,80.18
2023-02-06T04:52:34.616Z,79.97
2023-02-06T04:55:01.470Z,79.84
2023-02-06T04:57:28.428Z,79.85
2023-02-06T04:59:55.447Z,79.86
2023-02-06T05:02:22.318Z,79.91
2023-02-06T05:04:49.523Z,80.26
2023-02-06T05:07:16.316Z,80.30
2023-02-06T05:09:43.195Z,80.33
2023-02-06T05:12:11.229Z,80.33
2023-02-06T05:14:39.690Z,80.40
2023-02-06T05:17:06.815Z,80.72
2023-02-06T05:19:33.648Z,81.21
2023-02-06T05:22:00.530Z,80.95
2023-02-06T05:24:27.374Z,80.52
2023-02-06T05:26:57.964Z,80.53
2023-02-06T05:29:24.894Z,80.60
2023-02-06T05:31:51.730Z,80.99
2023-02-06T05:34:18.526Z,80.99
2023-02-06T05:36:45.502Z,81.09
2023-02-06T05:39:12.322Z,81.00
2023-02-06T05:41:39.198Z,81.36
2023-02-06T05:44:06.532Z,81.22
2023-02-06T05:46:33.526Z,81.25
2023-02-06T05:49:01.217Z,81.21
2023-02-06T05:51:28.233Z,80.92
2023-02-06T05:53:55.407Z,80.73
2023-02-06T05:56:22.232Z,80.59
2023-02-06T05:58:49.326Z,80.54
2023-02-06T06:01:16.397Z,80.47
2023-02-06T06:03:43.221Z,80.66
2023-02-06T06:06:11.079Z,80.87
2023-02-06T06:08:38.223Z,80.80
2023-02-06T06:11:05.060Z,80.52
2023-02-06T06:13:32.445Z,80.25
2023-02-06T06:15:59.268Z,80.64
2023-02-06T06:18:26.170Z,80.58
2023-02-06T06:20:53.286Z,80.42
2023-02-06T06:23:20.312Z,80.40
2023-02-06T06:25:48.904Z,81.03
2023-02-06T06:28:16.471Z,80.88
2023-02-06T06:30:43.650Z,80.92
2023-02-06T06:33:10.866Z,80.83
2023-02-06T06:35:37.941Z,81.02
2023-02-06T06:38:04.966Z,81.12
2023-02-06T06:40:31.964Z,81.12
2023-02-06T06:42:58.920Z,80.87
2023-02-06T06:45:26.077Z,81.26
2023-02-06T06:47:53.091Z,81.33
2023-02-06T06:50:20.086Z,81.16
2023-02-06T06:52:47.040Z,80.79
2023-02-06T06:55:14.044Z,80.97
2023-02-06T06:57:41.113Z,80.95
2023-02-06T07:00:10.401Z,80.84
2023-02-06T07:02:37.381Z,81.09
2023-02-06T07:05:05.134Z,81.23
2023-02-06T07:07:32.155Z,81.55
2023-02-06T07:09:59.781Z,81.58
2023-02-06T07:12:26.871Z,81.77
2023-02-06T07:14:53.702Z,81.69
2023-02-06T07:17:20.557Z,81.56
2023-02-06T07:19:48.866Z,81.56
2023-02-06T07:22:15.834Z,81.26
2023-02-06T07:24:42.688Z,81.04
2023-02-06T07:27:09.811Z,81.53
2023-02-06T07:29:38.124Z,81.86
2023-02-06T07:32:05.665Z,81.69
2023-02-06T07:34:32.765Z,82.01
2023-02-06T07:37:00.901Z,81.50
2023-02-06T07:39:27.779Z,81.23
2023-02-06T07:41:54.575Z,81.44
2023-02-06T07:44:21.882Z,81.42
2023-02-06T07:46:49.121Z,81.83
2023-02-06T07:49:16.834Z,81.91
2023-02-06T07:51:43.879Z,81.79
2023-02-06T07:54:11.537Z,81.56
2023-02-06T07:56:38.566Z,81.63
2023-02-06T07:59:05.892Z,81.90
2023-02-06T08:01:33.174Z,82.05
2023-02-06T08:04:00.082Z,81.67
2023-02-06T08:06:27.647Z,81.46
2023-02-06T08:08:57.171Z,81.41
2023-02-06T08:11:26.175Z,81.30
2023-02-06T08:13:53.083Z,81.30
2023-02-06T08:16:22.188Z,81.11
2023-02-06T08:18:50.029Z,80.70
2023-02-06T08:21:21.008Z,80.55
2023-02-06T08:23:51.626Z,80.67
2023-02-06T08:26:19.932Z,80.24
2023-02-06T08:28:48.527Z,80.18
2023-02-06T08:31:18.046Z,79.95
2023-02-06T08:33:45.521Z,79.82
2023-02-06T08:36:14.196Z,79.66
2023-02-06T08:38:41.728Z,79.36
2023-02-06T08:41:18.723Z,79.54
2023-02-06T08:43:45.568Z,79.74
2023-02-06T08:46:12.641Z,79.48
2023-02-06T08:48:39.539Z,79.44
2023-02-06T08:51:08.908Z,79.41
2023-02-06T08:53:36.378Z,79.16
2023-02-06T08:56:05.336Z,79.70
2023-02-06T08:58:33.288Z,79.01
2023-02-06T09:01:06.632Z,78.85
2023-02-06T09:03:33.738Z,78.30
2023-02-06T09:06:10.292Z,77.66
2023-02-06T09:08:37.897Z,76.56
2023-02-06T09:11:10.150Z,76.86
2023-02-06T09:13:37.217Z,76.54
2023-02-06T09:16:04.559Z,75.70
2023-02-06T09:18:31.704Z,75.52
2023-02-06T09:21:10.338Z,74.27
2023-02-06T09:23:37.192Z,73.47
2023-02-06T09:26:04.509Z,72.79
2023-02-06T09:28:31.654Z,71.83
2023-02-06T09:30:58.670Z,70.82
2023-02-06T09:33:26.743Z,69.74
2023-02-06T09:36:03.855Z,69.47
2023-02-06T09:38:30.999Z,68.25
2023-02-06T09:40:59.940Z,67.12
2023-02-06T09:43:27.218Z,67.52
2023-02-06T09:46:00.158Z,67.53
2023-02-06T09:48:31.546Z,67.02
2023-02-06T09:51:08.963Z,65.94
2023-02-06T09:53:45.577Z,64.79
2023-02-06T09:56:21.604Z,63.83
2023-02-06T09:58:54.913Z,63.58
2023-02-06T10:01:28.229Z,63.78
2023-02-06T10:04:13.948Z,63.31
2023-02-06T10:06:46.871Z,63.20
2023-02-06T10:09:18.734Z,62.52
2023-02-06T10:11:50.624Z,62.32
2023-02-06T10:14:24.624Z,62.43
2023-02-06T10:16:54.940Z,60.77
2023-02-06T10:19:26.475Z,59.45
2023-02-06T10:22:02.858Z,59.25
2023-02-06T10:24:38.218Z,60.53
2023-02-06T10:27:14.390Z,60.90
2023-02-06T10:29:44.013Z,60.15
2023-02-06T10:32:28.044Z,59.14
2023-02-06T10:35:13.021Z,59.12
2023-02-06T10:37:59.489Z,58.31
2023-02-06T10:40:40.441Z,58.71
2023-02-06T10:43:18.347Z,58.44
2023-02-06T10:45:52.334Z,58.40
2023-02-06T10:48:29.351Z,59.01
2023-02-06T10:51:00.968Z,58.83
2023-02-06T10:53:32.025Z,58.40
2023-02-06T10:56:03.382Z,59.19
2023-02-06T10:58:36.250Z,59.75
2023-02-06T11:01:16.798Z,60.17
2023-02-06T11:03:57.074Z,60.78
2023-02-06T11:06:26.023Z,60.79
2023-02-06T11:08:53.179Z,61.70
2023-02-06T11:11:24.247Z,62.02
2023-02-06T11:13:53.815Z,62.30
2023-02-06T11:16:26.130Z,62.98
2023-02-06T11:18:55.011Z,63.43
2023-02-06T11:21:51.875Z,63.55
2023-02-06T11:24:21.397Z,63.98
2023-02-06T11:26:51.880Z,64.42
2023-02-06T11:29:21.427Z,64.53
2023-02-06T11:31:50.899Z,64.93
2023-02-06T11:34:25.895Z,65.38
2023-02-06T11:36:57.871Z,66.20
2023-02-06T11:39:30.344Z,66.70
2023-02-06T11:42:03.466Z,66.49
2023-02-06T11:44:36.758Z,66.81
2023-02-06T11:47:22.662Z,67.02
2023-02-06T11:49:49.995Z,67.50
2023-02-06T11:52:31.136Z,67.88
2023-02-06T11:55:02.154Z,68.30
2023-02-06T11:57:29.573Z,68.57
2023-02-06T11:59:58.141Z,68.54
2023-02-06T12:02:31.488Z,68.18
2023-02-06T12:05:07.979Z,68.67
2023-02-06T12:07:38.919Z,69.06
2023-02-06T12:10:16.404Z,69.19
2023-02-06T12:12:46.808Z,68.99
2023-02-06T12:15:45.610Z,69.06
2023-02-06T12:18:10.899Z,69.60
2023-02-06T12:20:44.209Z,69.55
2023-02-06T12:23:21.968Z,69.89
2023-02-06T12:25:54.269Z,70.06
2023-02-06T12:28:39.445Z,70.20
2023-02-06T12:31:12.373Z,69.97
2023-02-06T12:33:45.884Z,70.06
2023-02-06T12:36:18.828Z,70.36
2023-02-06T12:38:52.429Z,70.49
2023-02-06T12:41:33.771Z,70.84
2023-02-06T12:44:07.697Z,70.79
2023-02-06T12:46:34.963Z,70.91
2023-02-06T12:49:13.122Z,71.07
2023-02-06T12:51:46.748Z,70.94
2023-02-06T12:54:19.979Z,70.81
2023-02-06T12:56:51.034Z,70.97
2023-02-06T12:59:41.630Z,70.92
2023-02-06T13:02:26.287Z,70.85
2023-02-06T13:04:54.585Z,70.91
2023-02-06T13:11:02.835Z,70.51
2023-02-06T13:16:39.494Z,71.15
2023-02-06T13:20:33.310Z,71.04
2023-02-06T13:24:01.676Z,71.30
2023-02-06T13:27:02.095Z,71.54
2023-02-06T13:29:28.015Z,71.69
2023-02-06T13:32:30.179Z,71.49
2023-02-06T13:35:02.450Z,71.53
2023-02-06T13:37:37.403Z,71.43
2023-02-06T13:40:32.455Z,71.56
2023-02-06T13:43:04.072Z,71.39
2023-02-06T13:45:35.545Z,71.72
2023-02-06T13:48:38.942Z,71.57
2023-02-06T13:51:40.911Z,71.77
2023-02-06T13:54:31.917Z,71.91
2023-02-06T13:57:23.179Z,71.99
2023-02-06T13:59:55.650Z,71.92
2023-02-06T14:02:30.046Z,71.85
2023-02-06T14:04:58.300Z,71.85
2023-02-06T14:07:44.608Z,71.93
2023-02-06T14:10:35.490Z,72.11
2023-02-06T14:13:45.421Z,72.25
2023-02-06T14:16:25.762Z,72.04
2023-02-06T14:18:58.994Z,72.66
2023-02-06T14:21:38.740Z,72.82
2023-02-06T14:24:28.855Z,72.91
2023-02-06T14:27:06.322Z,72.85
2023-02-06T14:29:54.722Z,73.12
2023-02-06T14:32:40.222Z,72.77
2023-02-06T14:35:48.632Z,72.51
2023-02-06T14:38:51.364Z,72.36
2023-02-06T14:41:19.334Z,72.64
2023-02-06T14:43:49.498Z,72.61
2023-02-06T14:46:19.465Z,72.54
2023-02-06T14:48:51.869Z,72.73
2023-02-06T14:51:27.512Z,72.60
2023-02-06T14:53:57.553Z,72.47
2023-02-06T14:56:39.858Z,72.39
2023-02-06T14:59:18.780Z,72.34
2023-02-06T15:01:51.893Z,71.99
2023-02-06T15:04:24.955Z,71.68
2023-02-06T15:07:02.038Z,71.80
2023-02-06T15:09:33.033Z,71.92
2023-02-06T15:12:06.808Z,72.03
2023-02-06T15:14:37.233Z,72.38
2023-02-06T15:17:07.739Z,72.50
2023-02-06T15:19:36.913Z,72.59
2023-02-06T15:22:31.262Z,72.94
2023-02-06T15:25:14.702Z,72.73
2023-02-06T15:27:44.216Z,72.65
2023-02-06T15:30:22.420Z,72.97
2023-02-06T15:32:54.006Z,73.48
2023-02-06T15:35:27.474Z,73.48
2023-02-06T15:37:56.900Z,73.99
2023-02-06T15:40:31.550Z,73.98
2023-02-06T15:42:59.707Z,73.95
2023-02-06T15:45:34.594Z,74.31
2023-02-06T15:48:12.805Z,74.74
2023-02-06T15:50:40.553Z,74.80
2023-02-06T15:53:21.120Z,75.07
2023-02-06T15:56:13.376Z,75.15
2023-02-06T15:58:42.490Z,75.45
2023-02-06T16:01:20.341Z,75.85
2023-02-06T16:03:50.646Z,75.94
2023-02-06T16:06:19.103Z,76.14
2023-02-06T16:08:53.023Z,75.97
2023-02-06T16:11:37.690Z,76.49
2023-02-06T16:14:06.102Z,76.38
2023-02-06T16:16:33.474Z,76.56
2023-02-06T16:19:01.242Z,77.29
2023-02-06T16:21:31.016Z,76.82
2023-02-06T16:24:16.450Z,77.11
2023-02-06T16:26:48.133Z,77.26
2023-02-06T16:29:33.605Z,77.40
2023-02-06T16:32:03.269Z,77.42
2023-02-06T16:34:39.902Z,77.38
2023-02-06T16:37:12.245Z,77.84
2023-02-06T16:39:40.240Z,77.81
2023-02-06T16:42:07.238Z,77.93
2023-02-06T16:44:44.272Z,78.02
2023-02-06T16:47:15.656Z,78.56
2023-02-06T16:49:43.363Z,78.46
2023-02-06T16:52:16.832Z,78.44
2023-02-06T16:54:45.043Z,78.56
2023-02-06T16:57:18.627Z,78.89
2023-02-06T16:59:45.817Z,79.21
2023-02-06T17:02:35.885Z,79.05
2023-02-06T17:05:07.076Z,79.35
2023-02-06T17:07:42.230Z,79.29
2023-02-06T17:10:22.891Z,79.23
2023-02-06T17:13:03.334Z,79.35
2023-02-06T17:15:32.457Z,79.24
2023-02-06T17:18:00.807Z,79.61
2023-02-06T17:20:33.909Z,79.71
2023-02-06T17:23:09.028Z,79.59
2023-02-06T17:25:41.423Z,79.64
2023-02-06T17:28:13.858Z,80.07
2023-02-06T17:30:44.127Z,79.73
2023-02-06T17:33:11.468Z,80.22
2023-02-06T17:35:48.341Z,79.81
2023-02-06T17:38:20.585Z,79.99
2023-02-06T17:40:50.200Z,80.32
2023-02-06T17:43:19.710Z,80.04
2023-02-06T17:45:49.402Z,80.08
2023-02-06T17:48:16.526Z,80.09
2023-02-06T17:50:43.825Z,80.19
2023-02-06T17:53:14.044Z,79.99
2023-02-06T17:55:40.973Z,80.30
2023-02-06T17:58:08.317Z,80.20
2023-02-06T18:00:35.935Z,80.23
2023-02-06T18:03:05.429Z,79.94
2023-02-06T18:05:36.518Z,80.31
2023-02-06T18:08:03.844Z,80.22
2023-02-06T18:10:30.795Z,80.64
2023-02-06T18:12:57.737Z,80.32
2023-02-06T18:15:25.031Z,80.36
2023-02-06T18:17:51.932Z,80.37
2023-02-06T18:20:19.943Z,80.31
2023-02-06T18:22:47.422Z,80.31
2023-02-06T18:25:16.111Z,80.33
2023-02-06T18:27:45.826Z,80.30
2023-02-06T18:30:15.594Z,80.31
2023-02-06T18:32:42.888Z,80.29
2023-02-06T18:35:11.192Z,80.47
2023-02-06T18:37:39.012Z,80.36
2023-02-06T18:40:07.130Z,80.21
2023-02-06T18:42:53.934Z,80.33
2023-02-06T18:45:21.877Z,80.72
2023-02-06T18:47:51.360Z,80.50
2023-02-06T18:50:20.364Z,80.46
2023-02-06T18:52:47.307Z,80.33
2023-02-06T18:55:14.297Z,80.38
2023-02-06T18:57:42.038Z,80.74
2023-02-06T19:00:12.152Z,80.54
2023-02-06T19:02:39.791Z,80.24
2023-02-06T19:05:07.148Z,80.32
2023-02-06T19:07:34.680Z,80.73
2023-02-06T19:10:03.520Z,80.46
2023-02-06T19:12:31.483Z,80.26
2023-02-06T19:15:34.363Z,80.51
2023-02-06T19:18:02.545Z,80.39
2023-02-06T19:20:29.600Z,79.99
2023-02-06T19:22:57.126Z,80.10
2023-02-06T19:25:24.611Z,80.06
2023-02-06T19:27:51.802Z,80.03
2023-02-06T19:30:39.494Z,79.84
2023-02-06T19:33:28.887Z,80.04
2023-02-06T19:36:18.364Z,79.97
2023-02-06T19:39:09.362Z,80.23
2023-02-06T19:41:36.671Z,80.28
2023-02-06T19:44:24.113Z,80.10
2023-02-06T19:55:41.353Z,80.46
2023-02-06T19:58:11.097Z,79.77
2023-02-06T20:00:39.400Z,80.04
2023-02-06T20:03:08.324Z,79.89
2023-02-06T20:05:54.869Z,79.95
2023-02-06T20:08:23.945Z,79.66
2023-02-06T20:10:51.472Z,79.71
2023-02-06T20:13:18.563Z,79.20
2023-02-06T20:15:48.257Z,79.74
2023-02-06T20:18:15.362Z,79.42
2023-02-06T20:20:47.154Z,79.44
2023-02-06T20:23:23.302Z,79.55
2023-02-06T20:25:50.651Z,79.64
2023-02-06T20:28:21.150Z,79.42
2023-02-06T20:30:48.283Z,79.52
2023-02-06T20:33:18.396Z,79.73
2023-02-06T20:35:53.358Z,79.61
2023-02-06T20:38:20.602Z,79.57
2023-02-06T20:40:54.065Z,79.66
2023-02-06T20:43:21.356Z,79.64
2023-02-06T20:45:48.456Z,79.71
2023-02-06T20:48:15.484Z,79.54
2023-02-06T20:50:42.776Z,79.58
2023-02-06T20:53:19.882Z,79.60
2023-02-06T20:55:47.945Z,79.52
2023-02-06T20:58:14.914Z,79.57
2023-02-06T21:00:44.690Z,79.58
2023-02-06T21:03:14.388Z,79.88
2023-02-06T21:05:41.964Z,79.58
2023-02-06T21:08:09.393Z,79.57
2023-02-06T21:10:43.858Z,79.55
2023-02-06T21:13:14.189Z,79.73
2023-02-06T21:16:02.212Z,79.44
2023-02-06T21:18:31.854Z,79.68
2023-02-06T21:21:07.534Z,79.39
2023-02-06T21:23:38.384Z,79.57
2023-02-06T21:26:09.943Z,79.73
2023-02-06T21:28:38.057Z,79.78
2023-02-06T21:31:07.872Z,79.67
2023-02-06T21:33:38.862Z,79.58
2023-02-06T21:36:09.732Z,79.59
2023-02-06T21:38:37.476Z,79.39
2023-02-06T21:41:08.921Z,79.51
2023-02-06T21:43:36.465Z,79.32
2023-02-06T21:46:14.421Z,79.80
2023-02-06T21:48:44.410Z,79.81
2023-02-06T21:51:13.611Z,79.54
2023-02-06T21:53:43.697Z,79.21
2023-02-06T21:56:14.737Z,79.40
2023-02-06T21:58:42.256Z,79.53
2023-02-06T22:01:14.216Z,79.41
2023-02-06T22:03:41.143Z,79.71
2023-02-06T22:06:11.821Z,79.62
2023-02-06T22:08:40.191Z,79.82
2023-02-06T22:11:15.605Z,79.86
2023-02-06T22:13:44.190Z,79.94
2023-02-06T22:16:13.124Z,79.98
2023-02-06T22:18:43.525Z,79.90
2023-02-06T22:21:23.626Z,79.99
2023-02-06T22:24:01.371Z,80.17
2023-02-06T22:26:33.362Z,80.14
2023-02-06T22:29:01.666Z,80.26
2023-02-06T22:31:48.684Z,80.46
2023-02-06T22:34:19.643Z,80.28
2023-02-06T22:36:56.714Z,80.37
2023-02-06T22:39:24.322Z,80.49
2023-02-06T22:41:56.555Z,80.32
2023-02-06T22:44:24.279Z,80.55
2023-02-06T22:46:53.681Z,80.26
2023-02-06T22:49:21.523Z,80.65
2023-02-06T22:51:49.158Z,80.38
2023-02-06T22:54:26.321Z,80.43
2023-02-06T22:56:53.549Z,80.17
2023-02-06T22:59:22.738Z,80.07
2023-02-06T23:01:52.465Z,80.41
2023-02-06T23:04:21.560Z,80.20
2023-02-06T23:06:51.917Z,80.09
2023-02-06T23:09:31.644Z,79.94
2023-02-06T23:11:59.812Z,79.77
2023-02-06T23:14:38.059Z,79.59
2023-02-06T23:17:07.952Z,79.84
2023-02-06T23:19:35.347Z,79.93
2023-02-06T23:22:05.003Z,80.30
2023-02-06T23:24:32.413Z,79.97
2023-02-06T23:27:10.018Z,80.32
2023-02-06T23:29:39.426Z,80.42
2023-02-06T23:32:06.807Z,80.58
2023-02-06T23:34:39.099Z,80.40
2023-02-06T23:37:10.282Z,80.45
2023-02-06T23:39:40.872Z,80.76
2023-02-06T23:42:08.215Z,80.59
2023-02-06T23:44:46.536Z,80.68
2023-02-06T23:47:13.661Z,80.53
2023-02-06T23:49:43.643Z,80.83
2023-02-06T23:52:21.887Z,81.08
2023-02-06T23:54:49.034Z,80.74
2023-02-06T23:57:19.010Z,80.97
