createdAt,value
2019-05-13T00:00:53.886Z,98420.14
2019-05-13T00:03:47.451Z,98415.52
2019-05-13T00:06:20.571Z,98412.21
2019-05-13T00:08:56.345Z,98404.95
2019-05-13T00:11:43.753Z,98397.78
2019-05-13T00:14:17.212Z,98396.95
2019-05-13T00:16:47.843Z,98396.88
2019-05-13T00:19:19.193Z,98397.11
2019-05-13T00:21:50.607Z,98396.70
2019-05-13T00:24:21.581Z,98392.95
2019-05-13T00:26:53.237Z,98392.87
2019-05-13T00:29:24.196Z,98398.08
2019-05-13T00:31:55.750Z,98392.86
2019-05-13T00:34:27.082Z,98388.72
2019-05-13T01:03:04.340Z,98402.65
2019-05-13T01:05:37.090Z,98397.23
2019-05-13T01:08:08.118Z,98393.72
2019-05-13T01:10:39.482Z,98389.20
2019-05-13T01:13:10.134Z,98386.72
2019-05-13T01:15:44.073Z,98381.12
2019-05-13T01:18:14.621Z,98383.72
2019-05-13T01:20:45.583Z,98389.82
2019-05-13T01:23:16.565Z,98378.80
2019-05-13T01:25:48.227Z,98378.42
2019-05-13T01:28:19.760Z,98370.73
2019-05-13T01:30:55.005Z,98371.55
2019-05-13T01:33:25.301Z,98374.98
2019-05-13T01:35:56.271Z,98374.11
2019-05-13T01:38:28.846Z,98378.95
2019-05-13T01:41:00.827Z,98380.20
2019-05-13T01:43:33.505Z,98373.19
2019-05-13T01:46:05.316Z,98372.49
2019-05-13T01:48:43.755Z,98362.36
2019-05-13T01:51:15.003Z,98363.36
2019-05-13T01:53:46.321Z,98362.81
2019-05-13T01:56:17.594Z,98365.78
2019-05-13T01:58:51.299Z,98366.52
2019-05-13T02:01:24.144Z,98358.12
2019-05-13T02:03:55.611Z,98366.24
2019-05-13T02:06:26.838Z,98359.06
2019-05-13T02:08:57.827Z,98362.38
2019-05-13T02:11:29.473Z,98360.23
2019-05-13T02:14:00.888Z,98361.54
2019-05-13T02:16:34.972Z,98360.05
2019-05-13T02:19:05.754Z,98357.06
2019-05-13T02:21:36.667Z,98357.06
2019-05-13T02:24:08.339Z,98364.52
2019-05-13T02:26:39.101Z,98361.29
2019-05-13T02:29:10.122Z,98363.70
2019-05-13T02:31:51.073Z,98366.06
2019-05-13T02:34:14.940Z,98367.32
2019-05-13T02:36:45.587Z,98367.47
2019-05-13T02:39:16.516Z,98368.48
2019-05-13T02:41:47.902Z,98368.87
2019-05-13T02:44:22.467Z,98368.45
2019-05-13T02:46:53.446Z,98368.70
2019-05-13T02:49:24.740Z,98371.59
2019-05-13T02:51:55.626Z,98370.98
2019-05-13T02:54:26.999Z,98369.81
2019-05-13T02:56:58.236Z,98373.55
2019-05-13T02:59:29.564Z,98377.24
2019-05-13T03:02:03.665Z,98372.85
2019-05-13T03:04:34.199Z,98368.23
2019-05-13T03:07:05.176Z,98368.47
2019-05-13T03:09:36.787Z,98368.96
2019-05-13T03:12:08.430Z,98375.45
2019-05-13T03:14:45.123Z,98374.78
2019-05-13T03:17:22.055Z,98371.20
2019-05-13T03:19:52.938Z,98376.41
2019-05-13T03:22:24.807Z,98369.67
2019-05-13T03:24:56.151Z,98369.05
2019-05-13T03:27:27.769Z,98378.56
2019-05-13T03:30:03.815Z,98379.95
2019-05-13T03:32:42.893Z,98384.37
2019-05-13T03:35:08.358Z,98385.09
2019-05-13T03:37:42.368Z,98384.69
2019-05-13T03:40:14.498Z,98387.80
2019-05-13T03:42:47.271Z,98393.59
2019-05-13T03:45:18.250Z,98393.48
2019-05-13T03:47:52.763Z,98391.77
2019-05-13T03:50:24.124Z,98389.70
2019-05-13T03:52:56.669Z,98390.33
2019-05-13T03:55:28.812Z,98392.77
2019-05-13T03:58:02.975Z,98401.33
2019-05-13T04:00:33.893Z,98403.85
2019-05-13T04:03:05.417Z,98394.90
2019-05-13T04:05:37.927Z,98398.30
2019-05-13T04:08:09.064Z,98399.91
2019-05-13T04:10:42.168Z,98402.30
2019-05-13T04:13:12.737Z,98394.91
2019-05-13T04:15:44.985Z,98399.58
2019-05-13T04:18:15.682Z,98403.09
2019-05-13T04:20:46.830Z,98400.70
2019-05-13T04:23:18.692Z,98405.61
2019-05-13T04:25:53.688Z,98406.61
2019-05-13T04:28:26.989Z,98403.89
2019-05-13T04:30:58.479Z,98399.21
2019-05-13T04:33:29.200Z,98402.84
2019-05-13T04:36:02.563Z,98399.13
2019-05-13T04:38:33.959Z,98393.16
2019-05-13T04:41:05.799Z,98387.83
2019-05-13T04:43:37.055Z,98389.56
2019-05-13T04:46:08.745Z,98389.40
2019-05-13T04:48:43.874Z,98392.75
2019-05-13T04:51:14.555Z,98396.20
2019-05-13T04:53:45.930Z,98392.57
2019-05-13T04:56:16.878Z,98389.25
2019-05-13T04:58:48.530Z,98390.48
2019-05-13T05:01:58.901Z,98390.61
2019-05-13T05:04:52.231Z,98396.03
2019-05-13T05:08:03.598Z,98398.31
2019-05-13T05:11:16.350Z,98412.30
2019-05-13T05:14:12.274Z,98398.23
2019-05-13T05:17:22.555Z,98396.27
2019-05-13T05:20:32.322Z,98397.55
2019-05-13T05:23:37.207Z,98396.08
2019-05-13T05:27:04.098Z,98393.63
2019-05-13T05:30:11.469Z,98395.02
2019-05-13T05:33:31.683Z,98385.88
2019-05-13T05:36:32.164Z,98381.00
2019-05-13T05:39:22.789Z,98380.19
2019-05-13T05:41:58.082Z,98379.46
2019-05-13T05:44:32.554Z,98370.11
2019-05-13T05:47:05.348Z,98372.13
2019-05-13T05:49:41.057Z,98373.03
2019-05-13T05:52:13.894Z,98373.74
2019-05-13T05:54:44.799Z,98377.34
2019-05-13T05:57:15.813Z,98379.72
2019-05-13T05:59:46.744Z,98378.30
2019-05-13T06:02:23.097Z,98373.81
2019-05-13T06:04:54.759Z,98370.95
2019-05-13T06:07:26.021Z,98372.80
2019-05-13T06:09:56.896Z,98368.87
2019-05-13T06:12:28.450Z,98374.38
2019-05-13T06:15:03.419Z,98365.77
2019-05-13T06:17:34.654Z,98365.20
2019-05-13T06:20:05.849Z,98376.14
2019-05-13T06:22:36.926Z,98379.70
2019-05-13T06:25:08.557Z,98372.83
2019-05-13T06:27:42.260Z,98368.08
2019-05-13T06:30:13.372Z,98378.30
2019-05-13T06:32:44.981Z,98377.10
2019-05-13T06:35:16.810Z,98383.30
2019-05-13T06:37:48.396Z,98390.61
2019-05-13T06:40:21.448Z,98384.96
2019-05-13T06:42:52.958Z,98382.48
2019-05-13T06:45:24.279Z,98384.66
2019-05-13T06:47:56.134Z,98392.25
2019-05-13T06:50:27.362Z,98384.66
2019-05-13T06:53:01.540Z,98394.36
2019-05-13T06:55:32.639Z,98392.67
2019-05-13T06:58:03.994Z,98384.17
2019-05-13T07:00:35.589Z,98390.39
2019-05-13T07:03:06.251Z,98390.89
2019-05-13T07:05:37.586Z,98385.95
2019-05-13T07:08:11.966Z,98383.25
2019-05-13T07:10:42.882Z,98387.59
2019-05-13T07:13:14.428Z,98379.58
2019-05-13T07:15:45.013Z,98377.98
2019-05-13T07:18:17.022Z,98384.08
2019-05-13T07:20:47.932Z,98375.61
2019-05-13T07:23:22.230Z,98368.19
2019-05-13T07:26:02.211Z,98366.19
2019-05-13T07:28:33.076Z,98356.13
2019-05-13T07:31:04.500Z,98367.16
2019-05-13T07:33:36.070Z,98369.42
2019-05-13T07:36:06.711Z,98368.25
2019-05-13T07:38:37.834Z,98367.31
2019-05-13T07:41:11.829Z,98369.09
2019-05-13T07:43:42.963Z,98365.95
2019-05-13T07:46:14.302Z,98362.85
2019-05-13T07:48:45.896Z,98360.20
2019-05-13T07:51:17.364Z,98360.20
2019-05-13T07:53:51.619Z,98369.75
2019-05-13T07:56:22.403Z,98366.59
2019-05-13T07:58:54.093Z,98370.89
2019-05-13T08:01:26.480Z,98366.88
2019-05-13T08:03:58.169Z,98373.45
2019-05-13T08:06:32.137Z,98362.58
2019-05-13T08:09:02.065Z,98369.47
2019-05-13T08:11:36.911Z,98368.38
2019-05-13T08:14:06.721Z,98366.27
2019-05-13T08:16:37.949Z,98359.89
2019-05-13T08:19:12.341Z,98368.88
2019-05-13T08:21:43.486Z,98364.35
2019-05-13T08:24:14.803Z,98357.05
2019-05-13T08:26:49.944Z,98370.55
2019-05-13T08:29:21.602Z,98346.80
2019-05-13T08:31:52.730Z,98368.91
2019-05-13T08:34:24.234Z,98369.81
2019-05-13T08:36:55.533Z,98361.07
2019-05-13T08:39:31.698Z,98354.22
2019-05-13T08:42:11.820Z,98350.82
2019-05-13T08:44:32.938Z,98359.89
2019-05-13T08:47:04.061Z,98359.09
2019-05-13T08:49:35.712Z,98357.08
2019-05-13T08:52:06.711Z,98355.52
2019-05-13T08:54:38.264Z,98351.53
2019-05-13T08:57:11.626Z,98357.67
2019-05-13T08:59:43.012Z,98353.41
2019-05-13T09:02:14.763Z,98351.03
2019-05-13T09:04:45.486Z,98357.41
2019-05-13T09:07:16.480Z,98363.12
2019-05-13T09:10:12.436Z,98367.08
2019-05-13T09:12:43.602Z,98361.58
2019-05-13T09:15:14.545Z,98353.64
2019-05-13T09:17:45.847Z,98357.11
2019-05-13T09:20:16.989Z,98358.41
2019-05-13T09:22:48.273Z,98368.20
2019-05-13T09:25:21.400Z,98352.24
2019-05-13T09:27:52.814Z,98357.39
2019-05-13T09:30:27.302Z,98360.55
2019-05-13T09:32:57.177Z,98368.05
2019-05-13T09:35:28.483Z,98357.52
2019-05-13T09:38:03.013Z,98354.64
2019-05-13T09:40:33.859Z,98360.23
2019-05-13T09:43:04.523Z,98346.84
2019-05-13T09:45:35.940Z,98354.38
2019-05-13T09:48:07.391Z,98352.80
2019-05-13T09:50:39.322Z,98362.74
2019-05-13T09:53:11.559Z,98355.91
2019-05-13T09:55:43.017Z,98355.05
2019-05-13T09:58:19.165Z,98342.72
2019-05-13T10:00:52.437Z,98360.48
2019-05-13T10:03:29.131Z,98360.42
2019-05-13T10:05:57.450Z,98348.17
2019-05-13T10:08:28.828Z,98348.72
2019-05-13T10:11:01.655Z,98344.74
2019-05-13T10:13:33.570Z,98358.84
2019-05-13T10:16:04.696Z,98352.00
2019-05-13T10:18:35.649Z,98358.43
2019-05-13T10:21:07.359Z,98359.91
2019-05-13T10:23:38.341Z,98364.44
2019-05-13T10:26:14.152Z,98363.43
2019-05-13T10:28:46.060Z,98362.50
2019-05-13T10:31:17.198Z,98361.84
2019-05-13T10:33:50.783Z,98354.63
2019-05-13T10:36:22.308Z,98355.39
2019-05-13T10:38:54.030Z,98353.35
2019-05-13T10:41:24.865Z,98353.76
2019-05-13T10:43:56.471Z,98346.70
2019-05-13T10:46:27.885Z,98350.22
2019-05-13T10:49:01.918Z,98346.36
2019-05-13T10:51:34.891Z,98353.86
2019-05-13T10:54:06.296Z,98354.35
2019-05-13T10:56:37.615Z,98337.55
2019-05-13T10:59:14.767Z,98353.56
2019-05-13T11:01:46.486Z,98360.30
2019-05-13T11:04:22.228Z,98356.36
2019-05-13T11:06:53.267Z,98344.67
2019-05-13T11:09:24.405Z,98354.08
2019-05-13T11:11:55.558Z,98348.36
2019-05-13T11:14:27.317Z,98348.48
2019-05-13T11:16:59.364Z,98351.43
2019-05-13T11:19:36.246Z,98348.95
2019-05-13T11:22:05.155Z,98355.34
2019-05-13T11:24:36.207Z,98351.44
2019-05-13T11:27:07.565Z,98353.80
2019-05-13T11:29:38.477Z,98361.30
2019-05-13T11:32:12.992Z,98355.89
2019-05-13T11:34:42.807Z,98355.33
2019-05-13T11:37:14.304Z,98364.66
2019-05-13T11:39:45.614Z,98358.64
2019-05-13T11:42:28.231Z,98360.31
2019-05-13T11:44:59.170Z,98359.11
2019-05-13T11:47:32.277Z,98360.38
2019-05-13T11:50:03.291Z,98356.94
2019-05-13T11:52:34.715Z,98353.70
2019-05-13T11:55:05.940Z,98364.47
2019-05-13T11:57:37.329Z,98363.39
2019-05-13T12:00:13.509Z,98367.34
2019-05-13T12:02:50.664Z,98361.33
2019-05-13T12:05:18.511Z,98365.14
2019-05-13T12:07:56.146Z,98366.27
2019-05-13T12:10:26.731Z,98363.62
2019-05-13T12:12:58.740Z,98363.01
2019-05-13T12:15:45.671Z,98363.81
2019-05-13T12:18:03.159Z,98363.23
2019-05-13T12:20:33.809Z,98368.66
2019-05-13T12:23:05.542Z,98371.04
2019-05-13T12:25:36.443Z,98367.80
2019-05-13T12:28:07.765Z,98360.00
2019-05-13T12:30:39.288Z,98357.75
2019-05-13T12:33:13.455Z,98363.70
2019-05-13T12:35:44.352Z,98365.00
2019-05-13T12:38:15.709Z,98360.22
2019-05-13T12:40:46.462Z,98367.16
2019-05-13T12:43:17.474Z,98370.55
2019-05-13T12:45:53.043Z,98365.48
2019-05-13T12:48:23.144Z,98372.95
2019-05-13T12:50:54.508Z,98370.49
2019-05-13T12:53:25.118Z,98363.92
2019-05-13T12:55:57.308Z,98371.95
2019-05-13T12:58:28.924Z,98374.00
2019-05-13T13:01:01.446Z,98371.56
2019-05-13T13:03:32.666Z,98367.05
2019-05-13T13:06:25.640Z,98379.22
2019-05-13T13:08:43.550Z,98378.67
2019-05-13T13:11:16.960Z,98380.23
2019-05-13T13:14:00.236Z,98367.48
2019-05-13T13:16:21.727Z,98372.27
2019-05-13T13:18:53.790Z,98376.73
2019-05-13T13:21:33.247Z,98362.75
2019-05-13T13:23:58.311Z,98355.75
2019-05-13T13:26:33.496Z,98357.45
2019-05-13T13:29:02.828Z,98357.55
2019-05-13T13:31:34.544Z,98354.47
2019-05-13T13:34:12.001Z,98364.48
2019-05-13T13:36:39.516Z,98358.02
2019-05-13T13:39:15.378Z,98367.15
2019-05-13T13:41:53.510Z,98360.96
2019-05-13T13:44:24.685Z,98358.97
2019-05-13T13:46:56.015Z,98359.16
2019-05-13T13:49:28.002Z,98353.69
2019-05-13T13:51:58.606Z,98344.77
2019-05-13T13:54:32.785Z,98342.75
2019-05-13T13:57:02.552Z,98344.19
2019-05-13T13:59:35.871Z,98343.84
2019-05-13T14:02:06.997Z,98344.55
2019-05-13T14:04:38.922Z,98340.59
2019-05-13T14:07:28.192Z,98335.28
2019-05-13T14:09:43.714Z,98332.55
2019-05-13T14:12:14.684Z,98310.14
2019-05-13T14:14:45.718Z,98328.33
2019-05-13T14:17:21.813Z,98325.25
2019-05-13T14:19:52.519Z,98326.20
2019-05-13T14:22:23.959Z,98324.76
2019-05-13T14:24:56.172Z,98320.12
2019-05-13T14:27:27.565Z,98321.16
2019-05-13T14:30:01.380Z,98323.41
2019-05-13T14:32:32.913Z,98318.75
2019-05-13T14:35:03.919Z,98316.47
2019-05-13T14:37:34.284Z,98317.80
2019-05-13T14:40:06.025Z,98316.97
2019-05-13T14:42:37.816Z,98307.13
2019-05-13T14:45:11.948Z,98307.31
2019-05-13T14:47:43.026Z,98305.16
2019-05-13T14:50:14.118Z,98310.13
2019-05-13T14:52:45.558Z,98309.59
2019-05-13T14:55:17.030Z,98310.61
2019-05-13T14:57:48.323Z,98313.73
2019-05-13T15:00:22.111Z,98317.58
2019-05-13T15:02:53.252Z,98314.88
2019-05-13T15:05:24.740Z,98311.16
2019-05-13T15:07:55.822Z,98308.84
2019-05-13T15:10:26.953Z,98314.03
2019-05-13T15:12:58.839Z,98306.58
2019-05-13T15:15:31.703Z,98312.65
2019-05-13T15:18:02.990Z,98302.63
2019-05-13T15:20:34.381Z,98306.33
2019-05-13T15:23:05.053Z,98293.64
2019-05-13T15:25:36.535Z,98295.32
2019-05-13T15:28:07.531Z,98288.27
2019-05-13T15:30:38.869Z,98285.17
2019-05-13T15:33:10.223Z,98284.30
2019-05-13T15:35:41.969Z,98284.75
2019-05-13T15:38:13.303Z,98281.62
2019-05-13T15:40:43.959Z,98286.45
2019-05-13T15:43:15.085Z,98285.73
2019-05-13T15:45:46.451Z,98286.59
2019-05-13T15:48:17.413Z,98286.92
2019-05-13T15:50:51.344Z,98286.94
2019-05-13T15:53:23.043Z,98287.48
2019-05-13T15:55:54.710Z,98286.73
2019-05-13T15:58:38.450Z,98286.48
2019-05-13T16:01:01.924Z,98283.27
2019-05-13T16:03:32.144Z,98277.81
2019-05-13T16:06:03.596Z,98276.78
2019-05-13T16:08:35.369Z,98275.81
2019-05-13T16:11:33.542Z,98269.86
2019-05-13T16:14:05.020Z,98265.92
2019-05-13T16:16:35.656Z,98266.61
2019-05-13T16:19:07.667Z,98272.18
2019-05-13T16:21:41.348Z,98274.16
2019-05-13T16:24:14.033Z,98274.59
2019-05-13T16:26:45.685Z,98275.36
2019-05-13T16:29:17.364Z,98271.83
2019-05-13T16:31:48.604Z,98269.12
2019-05-13T16:34:22.264Z,98266.05
2019-05-13T16:36:53.211Z,98281.51
2019-05-13T16:39:24.191Z,98278.20
2019-05-13T16:41:55.224Z,98271.80
2019-05-13T16:44:26.830Z,98277.84
2019-05-13T16:46:58.015Z,98277.44
2019-05-13T16:49:31.700Z,98274.16
2019-05-13T16:52:02.890Z,98274.53
2019-05-13T16:54:35.648Z,98270.60
2019-05-13T16:57:07.923Z,98278.14
2019-05-13T16:59:41.025Z,98276.88
2019-05-13T17:02:13.106Z,98282.19
2019-05-13T17:04:52.116Z,98280.77
2019-05-13T17:07:23.814Z,98282.16
2019-05-13T17:10:03.768Z,98284.03
2019-05-13T17:12:36.030Z,98286.55
2019-05-13T17:15:07.706Z,98293.02
2019-05-13T17:17:40.996Z,98292.77
2019-05-13T17:20:15.168Z,98293.67
2019-05-13T17:22:46.384Z,98287.50
2019-05-13T17:25:17.118Z,98292.30
2019-05-13T17:27:48.660Z,98286.52
2019-05-13T17:30:21.965Z,98294.88
2019-05-13T17:32:53.114Z,98289.27
2019-05-13T17:35:24.699Z,98285.50
2019-05-13T17:37:56.253Z,98284.95
2019-05-13T17:40:27.606Z,98289.95
2019-05-13T17:42:58.589Z,98290.20
2019-05-13T17:45:31.298Z,98285.95
2019-05-13T17:48:02.663Z,98284.61
2019-05-13T17:50:33.983Z,98287.38
2019-05-13T17:53:05.464Z,98284.55
2019-05-13T17:55:37.227Z,98290.29
2019-05-13T17:58:11.510Z,98294.57
2019-05-13T18:00:44.144Z,98295.20
2019-05-13T18:03:15.563Z,98290.62
2019-05-13T18:05:46.854Z,98290.14
2019-05-13T18:08:19.617Z,98290.59
2019-05-13T18:10:51.485Z,98295.16
2019-05-13T18:13:23.261Z,98292.30
2019-05-13T18:15:54.530Z,98291.28
2019-05-13T18:18:39.125Z,98291.17
2019-05-13T18:20:58.139Z,98283.66
2019-05-13T18:23:30.131Z,98280.55
2019-05-13T18:26:02.217Z,98279.41
2019-05-13T18:28:33.639Z,98279.75
2019-05-13T18:31:04.684Z,98284.34
2019-05-13T18:33:36.176Z,98277.31
2019-05-13T18:36:06.882Z,98280.19
2019-05-13T18:38:39.241Z,98283.42
2019-05-13T18:41:12.086Z,98280.64
2019-05-13T18:43:45.435Z,98274.71
2019-05-13T18:46:26.476Z,98273.64
2019-05-13T18:49:02.401Z,98284.25
2019-05-13T18:51:34.814Z,98282.06
2019-05-13T18:54:08.003Z,98288.28
2019-05-13T18:56:41.584Z,98288.68
2019-05-13T18:59:12.778Z,98294.08
2019-05-13T19:01:43.214Z,98288.55
2019-05-13T19:04:17.810Z,98286.57
2019-05-13T19:06:51.749Z,98290.27
2019-05-13T19:09:22.447Z,98294.28
2019-05-13T19:11:55.025Z,98289.83
2019-05-13T19:14:26.894Z,98299.03
2019-05-13T19:17:06.910Z,98293.42
2019-05-13T19:19:38.414Z,98297.09
2019-05-13T19:22:12.120Z,98297.53
2019-05-13T19:24:43.118Z,98295.45
2019-05-13T19:27:15.010Z,98296.67
2019-05-13T19:29:46.841Z,98299.30
2019-05-13T19:32:21.757Z,98296.64
2019-05-13T19:34:55.824Z,98298.00
2019-05-13T19:37:27.718Z,98304.28
2019-05-13T19:40:05.578Z,98306.70
2019-05-13T19:42:46.213Z,98310.59
2019-05-13T19:45:17.957Z,98316.69
2019-05-13T19:47:48.988Z,98313.14
2019-05-13T19:50:22.138Z,98317.36
2019-05-13T19:52:53.250Z,98311.63
2019-05-13T19:55:24.746Z,98314.25
2019-05-13T19:57:56.998Z,98316.31
2019-05-13T20:00:34.616Z,98315.52
2019-05-13T20:03:12.114Z,98307.98
2019-05-13T20:05:43.472Z,98306.55
2019-05-13T20:08:14.747Z,98306.50
2019-05-13T20:10:51.463Z,98308.05
2019-05-13T20:13:23.956Z,98306.21
2019-05-13T20:16:22.170Z,98310.52
2019-05-13T20:20:05.738Z,98310.09
2019-05-13T20:22:38.247Z,98306.95
2019-05-13T20:25:13.318Z,98299.12
2019-05-13T20:27:45.295Z,98307.10
2019-05-13T20:30:16.964Z,98305.55
2019-05-13T20:32:51.028Z,98303.02
2019-05-13T20:35:21.962Z,98301.87
2019-05-13T20:37:56.232Z,98301.55
2019-05-13T20:40:27.661Z,98296.01
2019-05-13T20:42:59.018Z,98297.98
2019-05-13T20:45:31.199Z,98298.23
2019-05-13T20:48:02.668Z,98299.23
2019-05-13T20:50:34.237Z,98295.14
2019-05-13T20:53:05.423Z,98287.52
2019-05-13T20:55:42.385Z,98289.06
2019-05-13T20:58:21.328Z,98293.78
2019-05-13T21:00:52.650Z,98289.97
2019-05-13T21:03:24.426Z,98286.05
2019-05-13T21:05:56.272Z,98281.28
2019-05-13T21:08:28.328Z,98285.49
2019-05-13T21:11:02.284Z,98283.18
2019-05-13T21:13:43.699Z,98279.17
2019-05-13T21:16:15.789Z,98280.39
2019-05-13T21:18:52.455Z,98279.58
2019-05-13T21:21:24.175Z,98274.72
2019-05-13T21:24:34.075Z,98270.47
2019-05-13T21:27:11.885Z,98273.91
2019-05-13T21:30:01.249Z,98269.74
2019-05-13T21:33:05.088Z,98272.49
2019-05-13T21:35:42.086Z,98265.45
2019-05-13T21:38:17.003Z,98263.91
2019-05-13T21:40:55.928Z,98262.59
2019-05-13T21:43:32.392Z,98252.95
2019-05-13T21:46:06.014Z,98254.60
2019-05-13T21:48:41.640Z,98251.55
2019-05-13T21:51:15.662Z,98251.23
2019-05-13T21:53:51.856Z,98249.73
2019-05-13T21:56:26.629Z,98251.02
2019-05-13T21:58:57.926Z,98243.70
2019-05-13T22:01:33.077Z,98242.08
2019-05-13T22:04:08.540Z,98242.04
2019-05-13T22:06:41.642Z,98243.61
2019-05-13T22:09:15.018Z,98244.32
2019-05-13T22:11:54.901Z,98247.16
2019-05-13T22:14:26.692Z,98236.27
2019-05-13T22:17:02.664Z,98229.75
2019-05-13T22:19:35.202Z,98223.07
2019-05-13T22:22:06.413Z,98225.41
2019-05-13T22:24:41.990Z,98222.38
2019-05-13T22:27:13.417Z,98223.21
2019-05-13T22:29:44.122Z,98218.64
2019-05-13T22:32:17.185Z,98219.77
2019-05-13T22:34:51.351Z,98209.36
2019-05-13T22:37:25.993Z,98209.45
2019-05-13T22:40:04.177Z,98198.80
2019-05-13T22:42:41.534Z,98194.20
2019-05-13T22:45:21.943Z,98197.30
2019-05-13T22:48:02.501Z,98191.22
2019-05-13T22:50:33.896Z,98194.34
2019-05-13T22:53:12.479Z,98190.11
2019-05-13T22:55:44.394Z,98185.69
2019-05-13T22:58:16.058Z,98188.54
2019-05-13T23:00:51.669Z,98187.26
2019-05-13T23:03:23.148Z,98185.95
2019-05-13T23:05:55.359Z,98184.67
2019-05-13T23:08:33.327Z,98180.14
2019-05-13T23:11:05.112Z,98177.25
2019-05-13T23:13:37.078Z,98178.58
2019-05-13T23:16:07.678Z,98178.40
2019-05-13T23:18:42.128Z,98169.97
2019-05-13T23:21:16.874Z,98163.58
2019-05-13T23:23:53.716Z,98167.75
2019-05-13T23:26:24.507Z,98161.70
2019-05-13T23:29:03.126Z,98170.07
2019-05-13T23:31:35.712Z,98169.03
2019-05-13T23:34:06.900Z,98165.70
2019-05-13T23:36:38.308Z,98162.09
2019-05-13T23:39:17.389Z,98164.23
2019-05-13T23:41:48.977Z,98161.89
2019-05-13T23:44:26.992Z,98161.41
2019-05-13T23:46:53.824Z,98158.52
2019-05-13T23:49:24.790Z,98151.88
2019-05-13T23:51:56.378Z,98148.08
2019-05-13T23:54:28.117Z,98146.48
2019-05-13T23:57:01.208Z,98148.20
2019-05-13T23:59:32.842Z,98145.89
