createdAt,value
2017-10-14T00:00:15.357Z,11.60
2017-10-14T00:02:43.952Z,12.43
2017-10-14T00:05:12.263Z,10.20
2017-10-14T00:07:39.821Z,11.37
2017-10-14T00:10:07.300Z,11.73
2017-10-14T00:12:35.573Z,12.20
2017-10-14T00:15:03.837Z,12.50
2017-10-14T00:17:32.089Z,11.40
2017-10-14T00:19:59.569Z,10.93
2017-10-14T00:22:27.137Z,11.50
2017-10-14T00:24:55.410Z,11.50
2017-10-14T00:27:23.654Z,11.10
2017-10-14T00:29:51.137Z,11.13
2017-10-14T00:32:19.408Z,12.97
2017-10-14T00:34:47.722Z,12.30
2017-10-14T00:37:15.188Z,11.47
2017-10-14T00:39:42.662Z,11.47
2017-10-14T00:42:10.172Z,13.27
2017-10-14T00:44:37.641Z,11.20
2017-10-14T00:47:05.106Z,12.07
2017-10-14T00:49:32.611Z,10.87
2017-10-14T00:52:00.177Z,12.53
2017-10-14T00:54:27.690Z,12.90
2017-10-14T00:56:55.158Z,11.70
2017-10-14T00:59:22.909Z,12.97
2017-10-14T01:01:50.413Z,11.60
2017-10-14T01:04:18.154Z,11.70
2017-10-14T01:06:45.645Z,12.40
2017-10-14T01:09:13.874Z,12.90
2017-10-14T01:11:41.502Z,11.60
2017-10-14T01:14:09.084Z,12.83
2017-10-14T01:16:36.588Z,12.40
2017-10-14T01:19:04.105Z,11.63
2017-10-14T01:21:31.865Z,11.93
2017-10-14T01:23:59.384Z,13.33
2017-10-14T01:26:27.039Z,11.07
2017-10-14T01:28:55.321Z,13.00
2017-10-14T01:31:24.327Z,12.47
2017-10-14T01:33:52.746Z,13.10
2017-10-14T01:36:20.226Z,13.37
2017-10-14T01:38:47.699Z,16.33
2017-10-14T01:41:15.941Z,15.90
2017-10-14T01:43:43.424Z,14.97
2017-10-14T01:46:10.977Z,13.77
2017-10-14T01:48:38.494Z,14.90
2017-10-14T01:51:06.002Z,13.87
2017-10-14T01:53:34.267Z,14.47
2017-10-14T01:56:01.754Z,14.13
2017-10-14T01:58:29.990Z,13.50
2017-10-14T02:00:57.471Z,14.50
2017-10-14T02:03:25.694Z,13.80
2017-10-14T02:05:53.222Z,14.10
2017-10-14T02:08:20.676Z,13.93
2017-10-14T02:10:48.213Z,13.20
2017-10-14T02:13:16.443Z,14.10
2017-10-14T02:15:44.014Z,12.93
2017-10-14T02:18:11.477Z,13.23
2017-10-14T02:20:38.968Z,13.27
2017-10-14T02:23:07.285Z,13.43
2017-10-14T02:25:34.754Z,12.70
2017-10-14T02:28:02.226Z,14.90
2017-10-14T02:30:29.689Z,13.33
2017-10-14T02:32:57.161Z,13.40
2017-10-14T02:35:25.397Z,12.20
2017-10-14T02:37:53.003Z,13.73
2017-10-14T02:40:21.239Z,13.17
2017-10-14T02:42:48.820Z,12.93
2017-10-14T02:45:16.289Z,12.30
2017-10-14T02:47:44.541Z,13.47
2017-10-14T02:50:12.009Z,14.17
2017-10-14T02:52:39.486Z,13.30
2017-10-14T02:55:07.737Z,13.10
2017-10-14T02:57:35.207Z,13.13
2017-10-14T03:00:02.757Z,11.70
2017-10-14T03:02:30.233Z,12.47
2017-10-14T03:04:58.480Z,12.43
2017-10-14T03:07:26.048Z,12.40
2017-10-14T03:09:53.524Z,13.47
2017-10-14T03:12:21.752Z,13.53
2017-10-14T03:14:49.232Z,11.60
2017-10-14T03:17:16.681Z,11.83
2017-10-14T03:19:44.151Z,11.23
2017-10-14T03:22:11.719Z,11.43
2017-10-14T03:24:39.986Z,11.80
2017-10-14T03:27:07.455Z,12.17
2017-10-14T03:29:35.725Z,11.30
2017-10-14T03:32:04.035Z,10.63
2017-10-14T03:34:31.514Z,10.53
2017-10-14T03:36:58.986Z,10.57
2017-10-14T03:39:26.447Z,10.30
2017-10-14T03:41:54.017Z,10.03
2017-10-14T03:44:21.577Z,10.70
2017-10-14T03:46:49.153Z,9.60
2017-10-14T03:49:17.391Z,9.80
2017-10-14T03:51:44.870Z,10.67
2017-10-14T03:54:12.381Z,10.03
2017-10-14T03:56:39.849Z,9.57
2017-10-14T03:59:07.331Z,11.13
2017-10-14T04:01:34.805Z,11.50
2017-10-14T04:04:03.075Z,11.20
2017-10-14T04:06:30.584Z,11.63
2017-10-14T04:08:58.084Z,9.57
2017-10-14T04:11:25.647Z,10.20
2017-10-14T04:13:53.192Z,9.13
2017-10-14T04:16:20.767Z,10.37
2017-10-14T04:18:48.336Z,10.70
2017-10-14T04:21:15.809Z,10.63
2017-10-14T04:23:44.046Z,9.87
2017-10-14T04:26:11.513Z,9.67
2017-10-14T04:28:38.977Z,11.10
2017-10-14T04:31:07.213Z,10.47
2017-10-14T04:33:34.690Z,10.23
2017-10-14T04:36:03.670Z,10.37
2017-10-14T04:38:31.138Z,9.80
2017-10-14T04:40:58.718Z,10.47
2017-10-14T04:43:26.261Z,9.07
2017-10-14T04:45:54.419Z,8.90
2017-10-14T04:48:21.881Z,9.90
2017-10-14T04:50:49.358Z,10.50
2017-10-14T04:53:16.831Z,10.40
2017-10-14T04:55:45.071Z,11.00
2017-10-14T04:58:12.536Z,10.57
2017-10-14T05:00:40.776Z,9.40
2017-10-14T05:03:08.328Z,9.93
2017-10-14T05:05:35.802Z,10.37
2017-10-14T05:08:03.268Z,10.50
2017-10-14T05:10:30.749Z,9.70
2017-10-14T05:12:58.225Z,11.07
2017-10-14T05:15:26.482Z,10.53
2017-10-14T05:17:54.035Z,10.40
2017-10-14T05:20:21.506Z,11.13
2017-10-14T05:22:49.750Z,10.27
2017-10-14T05:25:17.316Z,10.70
2017-10-14T05:27:44.889Z,9.83
2017-10-14T05:30:12.443Z,10.87
2017-10-14T05:32:39.915Z,9.80
2017-10-14T05:35:08.171Z,10.00
2017-10-14T05:37:35.842Z,10.20
2017-10-14T05:40:03.307Z,9.20
2017-10-14T05:42:31.550Z,10.07
2017-10-14T05:44:59.030Z,10.67
2017-10-14T05:47:26.519Z,9.60
2017-10-14T05:49:54.758Z,10.27
2017-10-14T05:52:22.219Z,10.40
2017-10-14T05:54:49.694Z,10.40
2017-10-14T05:57:17.944Z,9.93
2017-10-14T05:59:45.457Z,10.33
2017-10-14T06:02:12.934Z,10.60
2017-10-14T06:04:40.422Z,10.37
2017-10-14T06:07:07.887Z,10.37
2017-10-14T06:09:36.134Z,10.83
2017-10-14T06:12:03.610Z,10.33
2017-10-14T06:14:31.080Z,10.90
2017-10-14T06:16:59.441Z,11.47
2017-10-14T06:19:26.910Z,10.50
2017-10-14T06:21:55.175Z,10.33
2017-10-14T06:24:22.698Z,10.00
2017-10-14T06:26:50.181Z,10.10
2017-10-14T06:29:17.657Z,9.80
2017-10-14T06:31:45.905Z,9.67
2017-10-14T06:34:13.506Z,11.03
2017-10-14T06:36:41.753Z,9.97
2017-10-14T06:39:09.233Z,10.60
2017-10-14T06:41:37.469Z,10.07
2017-10-14T06:44:04.932Z,9.73
2017-10-14T06:46:32.388Z,9.30
2017-10-14T06:49:01.395Z,10.43
2017-10-14T06:51:28.861Z,10.57
2017-10-14T06:53:57.179Z,11.13
2017-10-14T06:56:24.685Z,9.80
2017-10-14T06:58:52.240Z,9.20
2017-10-14T07:01:19.704Z,9.57
2017-10-14T07:03:47.953Z,9.50
2017-10-14T07:06:15.417Z,7.90
2017-10-14T07:08:42.977Z,9.50
2017-10-14T07:11:10.454Z,8.67
2017-10-14T07:13:38.717Z,10.47
2017-10-14T07:16:06.194Z,8.90
2017-10-14T07:18:34.430Z,10.17
2017-10-14T07:21:01.913Z,9.37
2017-10-14T07:23:29.390Z,8.23
2017-10-14T07:25:57.624Z,9.00
2017-10-14T07:28:25.101Z,9.20
2017-10-14T07:30:52.574Z,11.30
2017-10-14T07:33:20.821Z,8.67
2017-10-14T07:35:48.396Z,8.77
2017-10-14T07:38:15.883Z,8.33
2017-10-14T07:40:43.374Z,9.20
2017-10-14T07:43:10.852Z,8.83
2017-10-14T07:45:38.318Z,9.20
2017-10-14T07:48:05.841Z,9.03
2017-10-14T07:50:33.314Z,8.93
2017-10-14T07:53:00.809Z,8.87
2017-10-14T07:55:29.062Z,7.83
2017-10-14T07:57:57.342Z,8.47
2017-10-14T08:00:25.617Z,8.40
2017-10-14T08:02:53.135Z,8.50
2017-10-14T08:05:20.614Z,8.07
2017-10-14T08:07:48.345Z,8.07
2017-10-14T08:10:15.858Z,7.97
2017-10-14T08:12:43.490Z,7.80
2017-10-14T08:15:10.964Z,8.97
2017-10-14T08:17:38.431Z,7.93
2017-10-14T08:20:06.002Z,6.73
2017-10-14T08:22:34.263Z,6.73
2017-10-14T08:25:01.817Z,6.23
2017-10-14T08:27:29.365Z,6.90
2017-10-14T08:29:56.821Z,6.37
2017-10-14T08:32:24.343Z,7.17
2017-10-14T08:34:51.851Z,6.60
2017-10-14T08:37:19.335Z,6.03
2017-10-14T08:39:47.582Z,6.33
2017-10-14T08:42:15.796Z,5.80
2017-10-14T08:44:43.275Z,5.77
2017-10-14T08:47:10.739Z,6.50
2017-10-14T08:49:38.207Z,5.50
2017-10-14T08:52:05.669Z,6.60
2017-10-14T08:54:33.131Z,5.90
2017-10-14T08:57:00.753Z,6.20
2017-10-14T08:59:29.237Z,6.70
2017-10-14T09:01:56.733Z,5.73
2017-10-14T09:04:24.298Z,5.70
2017-10-14T09:06:52.540Z,5.73
2017-10-14T09:09:20.009Z,7.40
2017-10-14T09:11:47.477Z,6.70
2017-10-14T09:14:14.928Z,6.33
2017-10-14T09:16:42.490Z,6.50
2017-10-14T09:19:09.954Z,5.90
2017-10-14T09:21:37.412Z,6.87
2017-10-14T09:24:04.873Z,6.27
2017-10-14T09:26:32.336Z,6.80
2017-10-14T09:29:00.566Z,7.10
2017-10-14T09:31:28.030Z,6.63
2017-10-14T09:33:55.510Z,6.50
2017-10-14T09:36:23.009Z,7.50
2017-10-14T09:38:50.478Z,6.57
2017-10-14T09:41:17.986Z,6.40
2017-10-14T09:43:45.539Z,7.80
2017-10-14T09:46:12.997Z,6.70
2017-10-14T09:48:40.456Z,8.10
2017-10-14T09:51:08.682Z,8.87
2017-10-14T09:53:36.144Z,8.37
2017-10-14T09:56:03.613Z,9.00
2017-10-14T09:58:31.068Z,8.10
2017-10-14T10:00:58.611Z,8.20
2017-10-14T10:03:26.099Z,8.43
2017-10-14T10:05:53.604Z,9.97
2017-10-14T10:08:21.838Z,10.67
2017-10-14T10:10:49.306Z,10.10
2017-10-14T10:13:16.776Z,9.90
2017-10-14T10:15:44.234Z,10.13
2017-10-14T10:18:12.504Z,11.00
2017-10-14T10:20:40.735Z,9.77
2017-10-14T10:23:08.208Z,10.53
2017-10-14T10:25:35.675Z,10.07
2017-10-14T10:28:03.137Z,10.90
2017-10-14T10:30:30.688Z,9.87
2017-10-14T10:32:58.270Z,10.20
2017-10-14T10:35:25.811Z,11.47
2017-10-14T10:37:54.169Z,11.37
2017-10-14T10:40:21.664Z,10.93
2017-10-14T10:42:49.158Z,10.80
2017-10-14T10:45:16.697Z,10.07
2017-10-14T10:47:44.165Z,10.30
2017-10-14T10:50:11.677Z,11.67
2017-10-14T10:52:39.234Z,12.20
2017-10-14T10:55:08.209Z,10.97
2017-10-14T10:57:35.668Z,11.33
2017-10-14T11:00:03.132Z,11.33
2017-10-14T11:02:30.600Z,10.83
2017-10-14T11:04:59.568Z,11.20
2017-10-14T11:07:27.138Z,10.73
2017-10-14T11:09:54.660Z,10.80
2017-10-14T11:12:22.129Z,10.63
2017-10-14T11:14:49.638Z,10.37
2017-10-14T11:17:17.876Z,10.90
2017-10-14T11:19:45.335Z,12.30
2017-10-14T11:22:12.864Z,10.10
2017-10-14T11:24:40.378Z,10.40
2017-10-14T11:27:07.862Z,10.00
2017-10-14T11:29:35.402Z,9.00
2017-10-14T11:32:03.648Z,9.70
2017-10-14T11:34:31.122Z,10.10
2017-10-14T11:36:58.573Z,8.60
2017-10-14T11:39:26.811Z,9.67
2017-10-14T11:41:54.334Z,9.37
2017-10-14T11:44:21.813Z,9.20
2017-10-14T11:46:49.321Z,9.90
2017-10-14T11:49:16.790Z,8.90
2017-10-14T11:51:45.009Z,9.27
2017-10-14T11:54:12.512Z,9.40
2017-10-14T11:56:40.072Z,9.50
2017-10-14T11:59:07.626Z,9.50
2017-10-14T12:01:35.082Z,8.90
2017-10-14T12:04:03.313Z,8.70
2017-10-14T12:06:30.787Z,10.10
2017-10-14T12:08:58.240Z,9.07
2017-10-14T12:11:25.714Z,9.40
2017-10-14T12:13:53.190Z,9.00
2017-10-14T12:16:20.651Z,9.77
2017-10-14T12:18:48.920Z,9.07
2017-10-14T12:21:16.414Z,9.30
2017-10-14T12:23:43.891Z,9.30
2017-10-14T12:26:11.362Z,8.70
2017-10-14T12:28:38.816Z,8.40
2017-10-14T12:31:06.377Z,8.87
2017-10-14T12:33:33.858Z,7.80
2017-10-14T12:36:01.421Z,7.83
2017-10-14T12:38:29.632Z,8.63
2017-10-14T12:40:57.097Z,8.83
2017-10-14T12:43:24.564Z,9.33
2017-10-14T12:45:52.062Z,9.03
2017-10-14T12:48:19.517Z,7.30
2017-10-14T12:50:47.759Z,7.73
2017-10-14T12:53:15.234Z,8.90
2017-10-14T12:55:42.694Z,8.33
2017-10-14T12:58:10.170Z,8.30
2017-10-14T13:00:37.727Z,7.67
2017-10-14T13:03:05.215Z,7.50
2017-10-14T13:05:32.689Z,8.33
2017-10-14T13:08:00.302Z,9.03
2017-10-14T13:10:27.759Z,8.00
2017-10-14T13:12:55.225Z,7.13
2017-10-14T13:15:23.526Z,7.50
2017-10-14T13:17:51.044Z,8.53
2017-10-14T13:20:18.514Z,8.20
2017-10-14T13:22:46.745Z,9.37
2017-10-14T13:25:14.230Z,8.50
2017-10-14T13:27:42.466Z,8.00
2017-10-14T13:30:09.928Z,7.73
2017-10-14T13:32:37.380Z,8.53
2017-10-14T13:35:04.845Z,9.23
2017-10-14T13:37:32.316Z,9.40
2017-10-14T13:39:59.781Z,9.50
2017-10-14T13:42:27.241Z,9.87
2017-10-14T13:44:54.709Z,9.43
2017-10-14T13:47:22.191Z,9.20
2017-10-14T13:49:49.678Z,10.10
2017-10-14T13:52:17.142Z,11.00
2017-10-14T13:54:44.612Z,9.70
2017-10-14T13:57:12.206Z,10.10
2017-10-14T13:59:40.446Z,8.90
2017-10-14T14:02:07.932Z,9.60
2017-10-14T14:04:35.433Z,10.17
2017-10-14T14:07:02.921Z,10.20
2017-10-14T14:09:30.385Z,10.07
2017-10-14T14:11:58.619Z,11.70
2017-10-14T14:14:26.112Z,11.57
2017-10-14T14:16:53.580Z,9.30
2017-10-14T14:19:21.962Z,10.87
2017-10-14T14:21:49.436Z,10.43
2017-10-14T14:24:17.696Z,9.93
2017-10-14T14:26:45.182Z,9.97
2017-10-14T14:29:13.410Z,9.80
2017-10-14T14:31:40.882Z,10.20
2017-10-14T14:34:08.369Z,9.27
2017-10-14T14:36:36.610Z,8.60
2017-10-14T14:39:04.074Z,7.40
2017-10-14T14:41:31.526Z,8.13
2017-10-14T14:43:59.008Z,8.73
2017-10-14T14:46:27.242Z,9.47
2017-10-14T14:48:54.826Z,9.50
2017-10-14T14:51:22.339Z,8.23
2017-10-14T14:53:49.987Z,8.40
2017-10-14T14:56:17.474Z,9.20
2017-10-14T14:58:44.968Z,8.97
2017-10-14T15:01:13.204Z,8.37
2017-10-14T15:03:40.684Z,8.30
2017-10-14T15:06:08.447Z,9.60
2017-10-14T15:08:35.946Z,9.20
2017-10-14T15:11:03.566Z,9.20
2017-10-14T15:13:31.050Z,9.70
2017-10-14T15:15:58.535Z,9.30
2017-10-14T15:18:26.087Z,9.37
2017-10-14T15:20:53.653Z,10.07
2017-10-14T15:23:21.192Z,9.10
2017-10-14T15:25:48.717Z,11.20
2017-10-14T15:28:16.176Z,9.97
2017-10-14T15:30:44.419Z,10.73
2017-10-14T15:33:11.897Z,9.73
2017-10-14T15:35:39.374Z,10.23
2017-10-14T15:38:07.606Z,9.43
2017-10-14T15:40:35.091Z,10.10
2017-10-14T15:43:02.561Z,10.40
2017-10-14T15:45:31.028Z,11.97
2017-10-14T15:47:58.493Z,12.40
2017-10-14T15:50:26.728Z,11.40
2017-10-14T15:52:55.190Z,11.33
2017-10-14T15:55:22.703Z,10.90
2017-10-14T15:57:50.172Z,10.50
2017-10-14T16:00:18.465Z,10.38
2017-10-14T16:02:45.945Z,11.07
2017-10-14T16:05:13.429Z,10.83
2017-10-14T16:07:40.903Z,10.40
2017-10-14T16:10:08.360Z,10.30
2017-10-14T16:12:35.825Z,10.00
2017-10-14T16:15:04.073Z,10.10
2017-10-14T16:17:31.645Z,11.37
2017-10-14T16:19:59.205Z,9.20
2017-10-14T16:22:26.668Z,10.87
2017-10-14T16:24:54.144Z,10.47
2017-10-14T16:27:21.687Z,10.37
2017-10-14T16:29:49.932Z,11.40
2017-10-14T16:32:17.401Z,11.00
2017-10-14T16:34:45.639Z,10.13
2017-10-14T16:37:13.147Z,11.03
2017-10-14T16:39:40.751Z,10.40
2017-10-14T16:42:08.239Z,12.83
2017-10-14T16:44:35.761Z,11.93
2017-10-14T16:47:03.235Z,11.70
2017-10-14T16:49:30.705Z,12.23
2017-10-14T16:51:58.192Z,10.83
2017-10-14T16:54:25.710Z,10.97
2017-10-14T16:56:53.189Z,12.40
2017-10-14T16:59:20.757Z,12.00
2017-10-14T17:01:48.313Z,11.40
2017-10-14T17:04:15.778Z,11.10
2017-10-14T17:06:43.245Z,10.77
2017-10-14T17:09:11.492Z,11.40
2017-10-14T17:11:38.961Z,10.57
2017-10-14T17:14:06.452Z,10.43
2017-10-14T17:16:33.955Z,11.43
2017-10-14T17:19:01.505Z,10.67
2017-10-14T17:21:28.986Z,11.10
2017-10-14T17:23:57.221Z,11.40
2017-10-14T17:26:24.741Z,11.53
2017-10-14T17:28:52.978Z,12.03
2017-10-14T17:31:20.549Z,12.00
2017-10-14T17:33:48.782Z,12.90
2017-10-14T17:36:16.261Z,14.20
2017-10-14T17:38:43.854Z,12.80
2017-10-14T17:41:11.453Z,13.33
2017-10-14T17:43:38.928Z,12.57
2017-10-14T17:46:06.409Z,12.50
2017-10-14T17:48:33.879Z,11.93
2017-10-14T17:51:01.518Z,13.67
2017-10-14T17:53:29.002Z,13.07
2017-10-14T17:55:56.459Z,13.77
2017-10-14T17:58:23.994Z,12.53
2017-10-14T18:00:51.452Z,14.80
2017-10-14T18:03:18.917Z,14.60
2017-10-14T18:05:46.467Z,14.60
2017-10-14T18:08:13.930Z,16.27
2017-10-14T18:10:41.399Z,12.97
2017-10-14T18:13:08.867Z,16.20
2017-10-14T18:15:37.129Z,14.50
2017-10-14T18:18:06.113Z,15.47
2017-10-14T18:20:33.668Z,15.70
2017-10-14T18:23:01.243Z,16.03
2017-10-14T18:25:29.468Z,14.33
2017-10-14T18:27:56.974Z,14.87
2017-10-14T18:30:25.205Z,14.77
2017-10-14T18:32:52.705Z,15.03
2017-10-14T18:35:20.957Z,14.13
2017-10-14T18:37:48.506Z,15.50
2017-10-14T18:40:16.046Z,15.90
2017-10-14T18:42:43.569Z,14.93
2017-10-14T18:45:11.798Z,16.03
2017-10-14T18:47:39.259Z,16.23
2017-10-14T18:50:06.743Z,19.27
2017-10-14T18:52:34.218Z,17.50
2017-10-14T18:55:02.470Z,19.40
2017-10-14T18:57:30.023Z,17.83
2017-10-14T18:59:57.553Z,18.90
2017-10-14T19:02:25.109Z,18.67
2017-10-14T19:04:52.582Z,20.03
2017-10-14T19:07:20.062Z,22.07
2017-10-14T19:09:47.513Z,20.73
2017-10-14T19:12:15.073Z,23.50
2017-10-14T19:14:42.552Z,22.30
2017-10-14T19:17:10.791Z,22.47
2017-10-14T19:19:38.260Z,23.33
2017-10-14T19:22:05.826Z,23.20
2017-10-14T19:24:34.070Z,23.73
2017-10-14T19:27:01.542Z,23.83
2017-10-14T19:29:29.019Z,22.50
2017-10-14T19:31:57.267Z,21.47
2017-10-14T19:34:24.929Z,22.67
2017-10-14T19:36:52.404Z,20.37
2017-10-14T19:39:19.871Z,20.17
2017-10-14T19:41:47.337Z,19.77
2017-10-14T19:44:15.557Z,19.63
2017-10-14T19:46:43.057Z,20.50
2017-10-14T19:49:10.520Z,19.60
2017-10-14T19:51:38.748Z,19.30
2017-10-14T19:54:06.213Z,19.43
2017-10-14T19:56:33.752Z,20.10
2017-10-14T19:59:01.222Z,19.97
2017-10-14T20:01:28.807Z,20.40
2017-10-14T20:03:56.285Z,20.83
2017-10-14T20:06:24.568Z,21.03
2017-10-14T20:08:52.819Z,18.80
2017-10-14T20:11:21.100Z,19.20
2017-10-14T20:13:49.349Z,20.07
2017-10-14T20:16:16.812Z,19.80
2017-10-14T20:18:44.291Z,19.17
2017-10-14T20:21:11.900Z,18.80
2017-10-14T20:23:39.369Z,18.60
2017-10-14T20:26:06.842Z,18.40
2017-10-14T20:28:34.318Z,19.57
2017-10-14T20:31:01.867Z,18.93
2017-10-14T20:33:29.382Z,19.37
2017-10-14T20:35:56.851Z,20.10
2017-10-14T20:38:24.323Z,18.90
2017-10-14T20:40:51.812Z,16.80
2017-10-14T20:43:19.303Z,17.57
2017-10-14T20:45:46.773Z,16.00
2017-10-14T20:48:14.240Z,15.90
2017-10-14T20:50:41.709Z,16.40
2017-10-14T20:53:09.169Z,18.00
2017-10-14T20:55:36.642Z,17.27
2017-10-14T20:58:05.614Z,18.63
2017-10-14T21:00:33.152Z,17.43
2017-10-14T21:03:00.611Z,17.90
2017-10-14T21:05:28.077Z,17.40
2017-10-14T21:07:55.538Z,17.57
2017-10-14T21:10:23.012Z,18.80
2017-10-14T21:12:50.477Z,17.40
2017-10-14T21:15:17.955Z,16.50
2017-10-14T21:17:46.239Z,16.50
2017-10-14T21:20:13.741Z,17.10
2017-10-14T21:22:41.217Z,17.07
2017-10-14T21:25:08.680Z,17.40
2017-10-14T21:27:36.241Z,17.00
2017-10-14T21:30:03.714Z,16.93
2017-10-14T21:32:31.958Z,15.50
2017-10-14T21:34:59.441Z,14.70
2017-10-14T21:37:27.682Z,16.07
2017-10-14T21:39:55.201Z,15.30
2017-10-14T21:42:22.671Z,15.50
2017-10-14T21:44:50.138Z,14.23
2017-10-14T21:47:17.684Z,13.60
2017-10-14T21:49:45.154Z,14.60
2017-10-14T21:52:12.748Z,14.63
2017-10-14T21:54:40.974Z,15.20
2017-10-14T21:57:08.453Z,13.33
2017-10-14T21:59:35.954Z,14.33
2017-10-14T22:02:04.199Z,14.40
2017-10-14T22:04:31.765Z,12.53
2017-10-14T22:06:59.326Z,13.23
2017-10-14T22:09:26.813Z,13.30
2017-10-14T22:11:55.114Z,13.47
2017-10-14T22:14:22.602Z,15.30
2017-10-14T22:16:50.185Z,14.30
2017-10-14T22:19:18.433Z,13.70
2017-10-14T22:21:45.930Z,13.30
2017-10-14T22:24:14.169Z,14.47
2017-10-14T22:26:41.754Z,12.60
2017-10-14T22:29:10.080Z,12.10
2017-10-14T22:31:37.563Z,11.27
2017-10-14T22:34:05.028Z,12.40
2017-10-14T22:36:32.530Z,13.30
2017-10-14T22:38:59.993Z,13.80
2017-10-14T22:41:27.472Z,12.70
2017-10-14T22:43:54.965Z,12.20
2017-10-14T22:46:22.469Z,14.50
2017-10-14T22:48:49.974Z,11.87
2017-10-14T22:51:17.462Z,11.73
2017-10-14T22:53:45.694Z,12.87
2017-10-14T22:56:13.166Z,12.63
2017-10-14T22:58:40.678Z,12.20
2017-10-14T23:01:08.148Z,12.97
2017-10-14T23:03:35.664Z,12.13
2017-10-14T23:06:03.931Z,12.40
2017-10-14T23:08:31.434Z,13.13
2017-10-14T23:10:58.961Z,13.40
2017-10-14T23:13:26.438Z,13.00
2017-10-14T23:15:53.965Z,12.10
2017-10-14T23:18:22.296Z,12.00
2017-10-14T23:20:49.770Z,12.67
2017-10-14T23:23:17.498Z,14.10
2017-10-14T23:25:44.971Z,13.10
2017-10-14T23:28:12.444Z,12.03
2017-10-14T23:30:39.921Z,13.47
2017-10-14T23:33:08.349Z,13.07
2017-10-14T23:35:35.833Z,13.07
2017-10-14T23:38:03.318Z,12.47
2017-10-14T23:40:31.570Z,13.37
2017-10-14T23:42:59.154Z,13.57
2017-10-14T23:45:27.421Z,12.67
2017-10-14T23:47:54.986Z,12.07
2017-10-14T23:50:23.232Z,12.17
2017-10-14T23:52:50.710Z,11.90
2017-10-14T23:55:18.180Z,12.23
2017-10-14T23:57:46.453Z,12.30
