createdAt,value
2018-07-22T00:03:51.529Z,17
2018-07-22T00:08:53.964Z,17
2018-07-22T00:13:56.596Z,17
2018-07-22T00:18:58.872Z,18
2018-07-22T00:24:01.386Z,18
2018-07-22T00:29:03.804Z,17
2018-07-22T00:34:06.390Z,17
2018-07-22T00:39:08.633Z,17
2018-07-22T00:44:11.134Z,18
2018-07-22T00:49:13.575Z,17
2018-07-22T00:54:16.064Z,17
2018-07-22T00:59:18.461Z,22
2018-07-22T01:04:21.096Z,23
2018-07-22T01:09:23.326Z,23
2018-07-22T01:14:25.746Z,20
2018-07-22T01:19:28.283Z,20
2018-07-22T01:24:30.657Z,22
2018-07-22T01:29:33.094Z,20
2018-07-22T01:34:35.540Z,20
2018-07-22T01:39:38.048Z,21
2018-07-22T01:44:40.430Z,22
2018-07-22T01:49:42.919Z,22
2018-07-22T01:54:45.392Z,22
2018-07-22T01:59:47.766Z,21
2018-07-22T02:04:50.223Z,22
2018-07-22T02:09:52.657Z,20
2018-07-22T02:14:55.381Z,20
2018-07-22T02:19:57.591Z,24
2018-07-22T02:25:00.073Z,23
2018-07-22T02:30:02.469Z,23
2018-07-22T02:35:04.903Z,23
2018-07-22T02:40:07.444Z,24
2018-07-22T02:45:09.806Z,24
2018-07-22T02:50:12.244Z,24
2018-07-22T02:55:14.717Z,24
2018-07-22T03:00:17.216Z,23
2018-07-22T03:05:19.550Z,24
2018-07-22T03:10:22.069Z,24
2018-07-22T03:15:24.473Z,24
2018-07-22T03:20:26.934Z,24
2018-07-22T03:25:29.360Z,24
2018-07-22T03:30:31.804Z,24
2018-07-22T03:35:34.240Z,24
2018-07-22T03:40:36.690Z,24
2018-07-22T03:45:39.171Z,23
2018-07-22T03:50:41.622Z,24
2018-07-22T03:55:44.055Z,23.5
2018-07-22T04:00:46.495Z,23
2018-07-22T04:05:49.127Z,23
2018-07-22T04:10:51.407Z,22
2018-07-22T04:15:53.938Z,22
2018-07-22T04:20:56.623Z,22
2018-07-22T04:25:58.729Z,22
2018-07-22T04:31:06.266Z,22
2018-07-22T04:36:08.570Z,21
2018-07-22T04:41:11.163Z,21
2018-07-22T04:46:08.554Z,20
2018-07-22T04:51:10.973Z,20
2018-07-22T04:56:13.403Z,20
2018-07-22T05:01:15.831Z,20
2018-07-22T05:06:18.382Z,18.5
2018-07-22T05:11:20.722Z,18
2018-07-22T05:16:23.304Z,18
2018-07-22T05:21:25.670Z,17
2018-07-22T05:26:28.212Z,17
2018-07-22T05:31:30.616Z,16
2018-07-22T05:36:33.075Z,16
2018-07-22T05:41:36.064Z,14
2018-07-22T05:46:38.050Z,14
2018-07-22T05:51:40.336Z,13
2018-07-22T05:56:42.728Z,13
2018-07-22T06:01:45.225Z,12
2018-07-22T06:06:47.602Z,11
2018-07-22T06:11:50.140Z,11
2018-07-22T06:16:52.560Z,11
2018-07-22T06:21:54.983Z,12
2018-07-22T06:26:57.379Z,11
2018-07-22T06:32:00.106Z,11
2018-07-22T06:37:02.296Z,12
2018-07-22T06:42:04.734Z,12
2018-07-22T06:47:07.229Z,11
2018-07-22T06:52:09.672Z,11
2018-07-22T06:57:12.116Z,11
2018-07-22T07:02:14.634Z,11
2018-07-22T07:07:16.990Z,11
2018-07-22T07:12:19.389Z,12
2018-07-22T07:17:21.887Z,10
2018-07-22T07:22:24.559Z,12
2018-07-22T07:27:26.802Z,12
2018-07-22T07:32:29.562Z,12
2018-07-22T07:37:31.928Z,13
2018-07-22T07:42:34.078Z,12
2018-07-22T07:47:36.545Z,12
2018-07-22T07:52:38.983Z,12
2018-07-22T07:57:41.440Z,12
2018-07-22T08:02:43.956Z,11
2018-07-22T08:07:46.333Z,13
2018-07-22T08:12:48.763Z,12
2018-07-22T08:17:51.218Z,13
2018-07-22T08:22:53.679Z,12
2018-07-22T08:27:56.146Z,12
2018-07-22T08:32:58.553Z,12
2018-07-22T08:38:01.052Z,11
2018-07-22T08:43:03.435Z,13
2018-07-22T08:48:05.895Z,13
2018-07-22T08:53:08.386Z,13
2018-07-22T08:58:10.991Z,13
2018-07-22T09:03:13.315Z,13
2018-07-22T09:08:15.719Z,14
2018-07-22T09:13:18.286Z,13
2018-07-22T09:18:20.678Z,14
2018-07-22T09:23:23.057Z,13
2018-07-22T09:28:25.531Z,12
2018-07-22T09:33:27.917Z,13
2018-07-22T09:38:30.674Z,11
2018-07-22T09:43:32.877Z,12
2018-07-22T09:48:35.255Z,11
2018-07-22T09:53:37.796Z,13
2018-07-22T09:58:40.380Z,11
2018-07-22T10:03:42.604Z,11
2018-07-22T10:08:45.137Z,11
2018-07-22T10:13:47.548Z,11
2018-07-22T10:18:49.957Z,12
2018-07-22T10:23:52.472Z,12
2018-07-22T10:28:54.825Z,11
2018-07-22T10:33:57.349Z,13
2018-07-22T10:38:59.809Z,11
2018-07-22T10:44:02.201Z,11.5
2018-07-22T10:49:04.641Z,11
2018-07-22T10:54:07.105Z,10
2018-07-22T10:59:09.614Z,13.5
2018-07-22T11:04:11.957Z,13
2018-07-22T11:14:17.032Z,12
2018-07-22T11:19:19.476Z,12
2018-07-22T11:24:21.834Z,12
2018-07-22T11:29:24.229Z,11
2018-07-22T11:34:27.167Z,11
2018-07-22T11:39:29.411Z,11
2018-07-22T11:44:31.663Z,11
2018-07-22T11:49:34.033Z,12
2018-07-22T11:54:36.486Z,11
2018-07-22T11:59:38.935Z,11
2018-07-22T12:04:41.414Z,10
2018-07-22T12:09:43.866Z,12
2018-07-22T12:14:46.516Z,12
2018-07-22T12:19:48.740Z,11
2018-07-22T12:24:51.181Z,11
2018-07-22T12:29:53.898Z,11
2018-07-22T12:34:56.457Z,12
2018-07-22T12:39:58.625Z,11
2018-07-22T12:45:01.281Z,11
2018-07-22T12:50:03.607Z,11
2018-07-22T12:55:05.933Z,11
2018-07-22T13:00:08.420Z,11
2018-07-22T13:05:11.430Z,10.5
2018-07-22T13:10:13.365Z,11
2018-07-22T13:15:15.683Z,11
2018-07-22T13:20:18.189Z,11
2018-07-22T13:25:20.621Z,10
2018-07-22T13:30:23.275Z,10
2018-07-22T13:35:25.655Z,10
2018-07-22T13:40:28.283Z,10
2018-07-22T13:45:30.838Z,9
2018-07-22T13:50:32.916Z,9
2018-07-22T13:55:35.288Z,9
2018-07-22T14:00:37.924Z,9
2018-07-22T14:05:40.243Z,9
2018-07-22T14:15:45.257Z,9
2018-07-22T14:20:47.507Z,10
2018-07-22T14:25:50.041Z,10
2018-07-22T14:30:52.398Z,9
2018-07-22T14:35:54.864Z,10
2018-07-22T14:40:57.307Z,9
2018-07-22T14:45:59.817Z,11
2018-07-22T14:51:02.248Z,9
2018-07-22T14:56:04.636Z,9
2018-07-22T15:01:07.141Z,10
2018-07-22T15:06:09.542Z,9
2018-07-22T15:11:11.965Z,9
2018-07-22T15:16:14.406Z,9
2018-07-22T15:21:17.098Z,8
2018-07-22T15:26:19.439Z,8
2018-07-22T15:31:21.767Z,8
2018-07-22T15:36:24.220Z,8
2018-07-22T15:41:26.703Z,8
2018-07-22T15:46:29.089Z,8
2018-07-22T15:51:31.552Z,9
2018-07-22T15:56:33.971Z,8
2018-07-22T16:01:36.482Z,10
2018-07-22T16:06:38.869Z,9
2018-07-22T16:11:46.358Z,9
2018-07-22T16:16:43.985Z,9
2018-07-22T16:21:46.289Z,9
2018-07-22T16:26:48.696Z,9
2018-07-22T16:31:51.139Z,9
2018-07-22T16:36:53.851Z,9
2018-07-22T16:41:56.011Z,10
2018-07-22T16:46:58.494Z,9
2018-07-22T16:52:00.930Z,9
2018-07-22T16:57:03.476Z,8
2018-07-22T17:02:05.834Z,9
2018-07-22T17:07:08.255Z,9
2018-07-22T17:12:10.792Z,9
2018-07-22T17:17:13.251Z,9
2018-07-22T17:22:15.812Z,13
2018-07-22T17:27:18.244Z,9
2018-07-22T17:32:20.559Z,9
2018-07-22T17:37:22.944Z,9
2018-07-22T17:42:25.531Z,9
2018-07-22T17:47:27.864Z,9
2018-07-22T17:52:30.292Z,9
2018-07-22T17:57:32.806Z,9
2018-07-22T18:02:35.479Z,9
2018-07-22T18:07:37.945Z,16.5
2018-07-22T18:12:40.274Z,9
2018-07-22T18:17:42.533Z,9
2018-07-22T18:22:45.007Z,9
2018-07-22T18:27:47.437Z,9
2018-07-22T18:32:49.977Z,8
2018-07-22T18:37:52.388Z,9
2018-07-22T18:42:54.771Z,9
2018-07-22T18:47:57.236Z,9
2018-07-22T18:52:59.697Z,8
2018-07-22T18:58:02.232Z,8
2018-07-22T19:03:04.547Z,8
2018-07-22T19:08:07.022Z,9
2018-07-22T19:13:09.489Z,9
2018-07-22T19:18:12.039Z,9
2018-07-22T19:23:14.491Z,10
2018-07-22T19:28:17.132Z,10
2018-07-22T19:33:19.304Z,9
2018-07-22T19:38:21.693Z,10
2018-07-22T19:43:24.112Z,10
2018-07-22T19:48:26.571Z,11
2018-07-22T19:53:28.997Z,11
2018-07-22T19:58:31.777Z,11
2018-07-22T20:23:44.069Z,12
2018-07-22T20:28:46.245Z,14
2018-07-22T20:33:48.564Z,14
2018-07-22T20:38:51.064Z,14
2018-07-22T20:43:53.498Z,14
2018-07-22T20:48:55.996Z,14
2018-07-22T20:53:58.354Z,14
2018-07-22T20:59:00.816Z,14
2018-07-22T21:04:03.661Z,13
2018-07-22T21:09:05.675Z,13
2018-07-22T21:14:08.217Z,15
2018-07-22T21:19:10.601Z,14
2018-07-22T21:24:13.035Z,14
2018-07-22T21:29:15.627Z,13
2018-07-22T21:34:18.180Z,12
2018-07-22T21:39:20.389Z,12
2018-07-22T21:44:22.855Z,12
2018-07-22T21:49:25.365Z,13
2018-07-22T21:54:27.754Z,13
2018-07-22T21:59:30.196Z,13
2018-07-22T22:04:32.616Z,14
2018-07-22T22:09:35.044Z,13
2018-07-22T22:14:37.492Z,13
2018-07-22T22:19:39.934Z,13
2018-07-22T22:24:42.613Z,13
2018-07-22T22:29:44.957Z,13
2018-07-22T22:34:47.359Z,13
2018-07-22T22:39:49.727Z,14
2018-07-22T22:44:52.392Z,13
2018-07-22T22:49:54.796Z,14
2018-07-22T22:54:57.093Z,14
2018-07-22T22:59:59.640Z,14
2018-07-22T23:05:02.041Z,15
2018-07-22T23:10:05.494Z,14
2018-07-22T23:15:06.905Z,13.5
2018-07-22T23:20:09.320Z,14
2018-07-22T23:25:11.738Z,14
2018-07-22T23:30:14.162Z,15
2018-07-22T23:35:16.617Z,15
2018-07-22T23:40:19.068Z,15
2018-07-22T23:45:21.494Z,16
2018-07-22T23:50:23.991Z,15
2018-07-22T23:55:26.421Z,17
