createdAt,value
2023-05-14T00:00:34.974Z,100210.38
2023-05-14T00:03:01.351Z,100211.38
2023-05-14T00:05:27.712Z,100199.06
2023-05-14T00:07:54.020Z,100203.56
2023-05-14T00:10:21.895Z,100201.88
2023-05-14T00:12:48.585Z,100204.50
2023-05-14T00:15:14.858Z,100217.81
2023-05-14T00:17:42.371Z,100214.38
2023-05-14T00:20:09.113Z,100214.47
2023-05-14T00:22:37.058Z,100216.34
2023-05-14T00:25:03.591Z,100211.09
2023-05-14T00:27:29.972Z,100203.22
2023-05-14T00:29:56.254Z,100194.50
2023-05-14T00:32:22.695Z,100198.97
2023-05-14T00:34:49.087Z,100200.75
2023-05-14T00:37:15.397Z,100195.47
2023-05-14T00:39:41.711Z,100195.56
2023-05-14T00:42:08.063Z,100192.84
2023-05-14T00:44:35.924Z,100184.88
2023-05-14T00:47:02.377Z,100172.66
2023-05-14T00:49:29.050Z,100175.31
2023-05-14T00:51:58.826Z,100180.63
2023-05-14T00:54:25.403Z,100178.97
2023-05-14T00:56:52.018Z,100185.19
2023-05-14T00:59:18.331Z,100180.84
2023-05-14T01:01:44.798Z,100178.28
2023-05-14T01:04:11.744Z,100179.22
2023-05-14T01:06:53.283Z,100174.88
2023-05-14T01:09:29.617Z,100170.53
2023-05-14T01:12:04.683Z,100169.69
2023-05-14T01:15:16.264Z,100175.84
2023-05-14T01:18:10.236Z,100172.31
2023-05-14T01:20:36.933Z,100174.97
2023-05-14T01:23:03.604Z,100167.03
2023-05-14T01:25:30.925Z,100174.97
2023-05-14T01:28:08.918Z,100176.72
2023-05-14T01:30:39.880Z,100168.00
2023-05-14T01:33:11.013Z,100166.38
2023-05-14T01:35:37.622Z,100169.03
2023-05-14T01:38:09.132Z,100161.16
2023-05-14T01:40:36.799Z,100168.28
2023-05-14T01:43:04.023Z,100170.97
2023-05-14T01:45:31.047Z,100176.31
2023-05-14T01:47:58.759Z,100169.31
2023-05-14T01:50:25.539Z,100172.84
2023-05-14T01:52:56.415Z,100163.16
2023-05-14T01:55:24.430Z,100166.69
2023-05-14T01:57:51.635Z,100169.31
2023-05-14T02:00:18.418Z,100168.41
2023-05-14T02:02:44.694Z,100168.47
2023-05-14T02:05:12.015Z,100158.84
2023-05-14T02:07:38.456Z,100160.69
2023-05-14T02:10:05.388Z,100156.31
2023-05-14T02:12:31.692Z,100155.56
2023-05-14T02:14:57.968Z,100158.25
2023-05-14T02:17:26.053Z,100164.50
2023-05-14T02:19:52.679Z,100161.88
2023-05-14T02:22:18.971Z,100161.84
2023-05-14T02:24:45.237Z,100154.75
2023-05-14T02:27:13.047Z,100154.72
2023-05-14T02:29:39.583Z,100156.41
2023-05-14T02:32:06.215Z,100152.88
2023-05-14T02:34:34.314Z,100152.91
2023-05-14T02:37:01.045Z,100153.84
2023-05-14T02:39:27.246Z,100153.88
2023-05-14T02:41:53.540Z,100150.38
2023-05-14T02:44:19.814Z,100152.09
2023-05-14T02:46:46.469Z,100150.34
2023-05-14T02:49:12.827Z,100153.88
2023-05-14T02:51:39.839Z,100150.38
2023-05-14T02:54:06.119Z,100149.53
2023-05-14T02:56:32.430Z,100150.38
2023-05-14T02:58:58.697Z,100148.63
2023-05-14T03:01:25.606Z,100151.41
2023-05-14T03:03:52.504Z,100152.34
2023-05-14T03:06:18.799Z,100149.84
2023-05-14T03:08:45.621Z,100144.66
2023-05-14T03:11:11.938Z,100148.19
2023-05-14T03:13:38.238Z,100147.34
2023-05-14T03:16:04.777Z,100140.28
2023-05-14T03:18:33.206Z,100142.88
2023-05-14T03:20:59.499Z,100138.47
2023-05-14T03:23:25.870Z,100140.22
2023-05-14T03:25:52.533Z,100146.38
2023-05-14T03:28:18.822Z,100144.69
2023-05-14T03:30:45.394Z,100150.00
2023-05-14T03:33:12.305Z,100142.19
2023-05-14T03:35:39.110Z,100138.69
2023-05-14T03:38:05.940Z,100143.16
2023-05-14T03:40:32.250Z,100147.63
2023-05-14T03:42:58.617Z,100141.38
2023-05-14T03:45:24.978Z,100140.53
2023-05-14T03:47:51.323Z,100142.28
2023-05-14T03:50:17.766Z,100148.44
2023-05-14T03:52:44.408Z,100137.88
2023-05-14T03:55:10.730Z,100146.69
2023-05-14T03:57:37.082Z,100142.31
2023-05-14T04:00:04.563Z,100140.56
2023-05-14T04:02:31.007Z,100145.00
2023-05-14T04:04:57.467Z,100146.81
2023-05-14T04:07:23.838Z,100144.16
2023-05-14T04:09:50.156Z,100140.66
2023-05-14T04:12:16.420Z,100148.56
2023-05-14T04:14:42.725Z,100137.06
2023-05-14T04:17:09.027Z,100149.44
2023-05-14T04:19:35.287Z,100152.91
2023-05-14T04:22:01.558Z,100149.34
2023-05-14T04:24:28.117Z,100147.56
2023-05-14T04:26:54.438Z,100150.22
2023-05-14T04:29:20.815Z,100154.56
2023-05-14T04:31:49.878Z,100148.34
2023-05-14T04:34:16.211Z,100144.75
2023-05-14T04:36:42.524Z,100150.88
2023-05-14T04:39:12.465Z,100149.06
2023-05-14T04:41:38.876Z,100157.78
2023-05-14T04:44:05.346Z,100148.03
2023-05-14T04:46:31.720Z,100138.97
2023-05-14T04:48:58.114Z,100146.81
2023-05-14T04:51:24.414Z,100144.09
2023-05-14T04:53:50.751Z,100148.44
2023-05-14T04:56:17.053Z,100142.13
2023-05-14T04:58:43.339Z,100142.06
2023-05-14T05:01:09.932Z,100153.44
2023-05-14T05:03:36.303Z,100152.47
2023-05-14T05:06:02.618Z,100153.31
2023-05-14T05:08:29.188Z,100152.38
2023-05-14T05:10:55.573Z,100137.38
2023-05-14T05:13:21.903Z,100151.16
2023-05-14T05:15:48.269Z,100153.59
2023-05-14T05:18:14.601Z,100147.28
2023-05-14T05:20:41.184Z,100152.38
2023-05-14T05:23:07.457Z,100157.50
2023-05-14T05:25:33.763Z,100157.19
2023-05-14T05:28:00.103Z,100150.81
2023-05-14T05:30:26.590Z,100156.81
2023-05-14T05:32:53.080Z,100160.19
2023-05-14T05:35:19.516Z,100158.31
2023-05-14T05:37:45.968Z,100158.16
2023-05-14T05:40:13.924Z,100158.06
2023-05-14T05:42:40.972Z,100152.47
2023-05-14T05:45:08.102Z,100160.19
2023-05-14T05:47:34.626Z,100152.84
2023-05-14T05:50:00.969Z,100157.13
2023-05-14T05:52:27.393Z,100158.72
2023-05-14T05:54:53.700Z,100154.22
2023-05-14T05:57:19.986Z,100157.34
2023-05-14T05:59:46.233Z,100150.75
2023-05-14T06:02:12.667Z,100154.75
2023-05-14T06:04:38.976Z,100164.91
2023-05-14T06:07:05.263Z,100150.28
2023-05-14T06:09:31.580Z,100148.75
2023-05-14T06:11:57.921Z,100152.78
2023-05-14T06:14:24.183Z,100153.25
2023-05-14T06:16:50.546Z,100154.72
2023-05-14T06:19:17.154Z,100146.41
2023-05-14T06:21:44.274Z,100161.34
2023-05-14T06:24:10.841Z,100154.25
2023-05-14T06:26:37.101Z,100150.59
2023-05-14T06:29:03.396Z,100151.41
2023-05-14T06:31:29.764Z,100154.03
2023-05-14T06:33:56.080Z,100153.97
2023-05-14T06:36:22.331Z,100146.69
2023-05-14T06:38:48.662Z,100146.53
2023-05-14T06:41:14.931Z,100139.25
2023-05-14T06:43:41.207Z,100136.22
2023-05-14T06:46:07.546Z,100150.09
2023-05-14T06:48:33.826Z,100137.34
2023-05-14T06:51:00.249Z,100136.06
2023-05-14T06:53:26.567Z,100137.50
2023-05-14T06:55:52.908Z,100137.19
2023-05-14T06:58:19.278Z,100138.53
2023-05-14T07:00:45.597Z,100144.25
2023-05-14T07:03:11.872Z,100138.31
2023-05-14T07:05:38.188Z,100129.66
2023-05-14T07:08:04.616Z,100126.34
2023-05-14T07:10:30.912Z,100124.84
2023-05-14T07:12:57.188Z,100125.09
2023-05-14T07:15:23.517Z,100124.44
2023-05-14T07:17:50.093Z,100127.44
2023-05-14T07:20:16.455Z,100126.00
2023-05-14T07:22:42.798Z,100129.31
2023-05-14T07:25:09.273Z,100120.16
2023-05-14T07:27:35.639Z,100124.25
2023-05-14T07:30:02.017Z,100115.72
2023-05-14T07:32:28.338Z,100115.25
2023-05-14T07:34:54.636Z,100113.75
2023-05-14T07:37:23.862Z,100120.16
2023-05-14T07:39:50.815Z,100115.97
2023-05-14T07:42:31.848Z,100107.72
2023-05-14T07:45:01.289Z,100104.97
2023-05-14T07:47:27.620Z,100091.97
2023-05-14T07:49:54.383Z,100094.09
2023-05-14T07:52:20.707Z,100089.88
2023-05-14T07:54:48.004Z,100080.75
2023-05-14T07:57:15.286Z,100071.59
2023-05-14T07:59:41.507Z,100075.69
2023-05-14T08:02:10.069Z,100068.16
2023-05-14T08:04:36.635Z,100067.41
2023-05-14T08:07:03.119Z,100065.03
2023-05-14T08:09:29.385Z,100068.38
2023-05-14T08:11:55.670Z,100062.09
2023-05-14T08:14:22.074Z,100059.75
2023-05-14T08:16:48.518Z,100059.31
2023-05-14T08:19:16.245Z,100062.72
2023-05-14T08:21:42.682Z,100064.97
2023-05-14T08:24:08.964Z,100062.34
2023-05-14T08:26:35.770Z,100059.00
2023-05-14T08:29:02.083Z,100064.22
2023-05-14T08:31:28.456Z,100057.31
2023-05-14T08:33:54.801Z,100065.16
2023-05-14T08:36:21.070Z,100056.41
2023-05-14T08:38:48.404Z,100047.75
2023-05-14T08:41:16.182Z,100043.31
2023-05-14T08:44:10.739Z,100050.63
2023-05-14T08:46:38.811Z,100048.22
2023-05-14T08:49:36.145Z,100041.44
2023-05-14T08:52:02.749Z,100036.13
2023-05-14T08:54:32.316Z,100036.59
2023-05-14T08:56:59.438Z,100030.66
2023-05-14T08:59:25.819Z,100029.47
2023-05-14T09:01:54.573Z,100027.84
2023-05-14T09:04:23.054Z,100022.81
2023-05-14T09:06:51.890Z,100029.94
2023-05-14T09:09:18.550Z,100023.41
2023-05-14T09:11:52.933Z,100023.06
2023-05-14T09:14:20.292Z,100026.53
2023-05-14T09:16:49.561Z,100023.00
2023-05-14T09:19:18.918Z,100028.84
2023-05-14T09:21:46.732Z,100025.31
2023-05-14T09:24:27.273Z,100032.81
2023-05-14T09:26:54.900Z,100020.13
2023-05-14T09:29:21.313Z,100028.28
2023-05-14T09:31:49.867Z,100034.16
2023-05-14T09:34:30.623Z,100027.47
2023-05-14T09:36:57.805Z,100028.09
2023-05-14T09:39:25.177Z,100032.84
2023-05-14T09:41:51.847Z,100016.53
2023-05-14T09:44:18.973Z,100025.44
2023-05-14T09:46:46.201Z,100026.91
2023-05-14T09:49:13.239Z,100031.22
2023-05-14T09:51:39.587Z,100034.38
2023-05-14T09:54:06.351Z,100033.66
2023-05-14T09:56:33.885Z,100030.78
2023-05-14T09:59:00.430Z,100026.31
2023-05-14T10:01:29.598Z,100038.13
2023-05-14T10:03:56.919Z,100034.44
2023-05-14T10:06:27.336Z,100036.84
2023-05-14T10:08:57.202Z,100039.53
2023-05-14T10:11:26.090Z,100036.78
2023-05-14T10:14:12.291Z,100036.69
2023-05-14T10:16:43.459Z,100031.41
2023-05-14T10:19:11.904Z,100033.31
2023-05-14T10:21:41.115Z,100022.69
2023-05-14T10:24:09.403Z,100035.03
2023-05-14T10:26:39.078Z,100028.09
2023-05-14T10:29:06.319Z,100025.63
2023-05-14T10:31:54.109Z,100026.13
2023-05-14T10:34:46.604Z,100028.38
2023-05-14T10:37:18.237Z,100026.09
2023-05-14T10:39:51.315Z,100023.56
2023-05-14T10:42:21.642Z,100023.03
2023-05-14T10:44:51.114Z,100019.00
2023-05-14T10:47:18.049Z,100014.09
2023-05-14T10:49:48.838Z,100017.63
2023-05-14T10:52:19.357Z,100012.34
2023-05-14T10:54:53.076Z,100013.34
2023-05-14T10:57:21.237Z,100023.44
2023-05-14T10:59:49.277Z,100017.19
2023-05-14T11:02:21.449Z,100014.28
2023-05-14T11:05:14.004Z,100004.91
2023-05-14T11:07:48.672Z,100012.25
2023-05-14T11:10:20.056Z,100014.25
2023-05-14T11:12:53.372Z,100008.31
2023-05-14T11:15:21.963Z,100007.03
2023-05-14T11:17:50.141Z,100010.66
2023-05-14T11:20:17.732Z,100005.28
2023-05-14T11:22:45.798Z,100006.84
2023-05-14T11:25:14.476Z,100003.44
2023-05-14T11:27:43.143Z,99994.16
2023-05-14T11:30:29.255Z,100004.31
2023-05-14T11:32:55.858Z,99994.81
2023-05-14T11:35:22.627Z,99988.31
2023-05-14T11:37:52.484Z,99998.00
2023-05-14T11:40:18.988Z,99994.25
2023-05-14T11:42:45.658Z,99990.91
2023-05-14T11:45:13.282Z,99983.22
2023-05-14T11:47:44.828Z,99981.00
2023-05-14T11:50:11.303Z,99984.44
2023-05-14T11:52:40.340Z,99980.78
2023-05-14T11:55:11.302Z,99983.59
2023-05-14T11:57:37.693Z,99975.41
2023-05-14T12:00:06.305Z,99976.31
2023-05-14T12:02:32.758Z,99972.16
2023-05-14T12:05:00.466Z,99966.47
2023-05-14T12:07:29.319Z,99963.97
2023-05-14T12:10:01.454Z,99967.91
2023-05-14T12:12:27.781Z,99969.44
2023-05-14T12:14:54.218Z,99969.91
2023-05-14T12:17:22.320Z,99965.97
2023-05-14T12:19:51.388Z,99957.63
2023-05-14T12:22:22.612Z,99956.72
2023-05-14T12:24:59.476Z,99949.53
2023-05-14T12:27:39.528Z,99955.56
2023-05-14T12:30:20.599Z,99944.41
2023-05-14T12:32:53.515Z,99948.84
2023-05-14T12:35:20.969Z,99941.25
2023-05-14T12:37:47.249Z,99936.09
2023-05-14T12:40:13.767Z,99929.66
2023-05-14T12:42:40.148Z,99927.94
2023-05-14T12:45:07.711Z,99923.25
2023-05-14T12:47:34.112Z,99921.22
2023-05-14T12:50:00.430Z,99914.75
2023-05-14T12:52:37.935Z,99907.44
2023-05-14T12:55:07.077Z,99906.28
2023-05-14T12:57:35.055Z,99905.03
2023-05-14T13:00:01.639Z,99899.97
2023-05-14T13:02:28.087Z,99898.72
2023-05-14T13:04:54.356Z,99893.94
2023-05-14T13:07:21.036Z,99890.81
2023-05-14T13:09:47.350Z,99895.91
2023-05-14T13:12:13.661Z,99895.16
2023-05-14T13:14:39.902Z,99889.19
2023-05-14T13:17:08.038Z,99887.59
2023-05-14T13:19:34.754Z,99890.81
2023-05-14T13:22:01.043Z,99882.44
2023-05-14T13:24:27.285Z,99881.03
2023-05-14T13:26:53.551Z,99882.66
2023-05-14T13:29:19.902Z,99871.72
2023-05-14T13:31:46.198Z,99869.94
2023-05-14T13:34:13.046Z,99871.75
2023-05-14T13:36:39.750Z,99859.63
2023-05-14T13:39:07.006Z,99857.00
2023-05-14T13:41:37.748Z,99843.25
2023-05-14T13:44:04.304Z,99839.09
2023-05-14T13:46:30.698Z,99835.78
2023-05-14T13:48:57.013Z,99830.84
2023-05-14T13:51:23.523Z,99824.59
2023-05-14T13:53:49.924Z,99830.09
2023-05-14T13:56:16.332Z,99828.88
2023-05-14T13:58:42.667Z,99827.31
2023-05-14T14:01:09.139Z,99825.59
2023-05-14T14:03:35.594Z,99822.25
2023-05-14T14:06:01.989Z,99814.25
2023-05-14T14:08:28.500Z,99823.22
2023-05-14T14:10:55.261Z,99817.31
2023-05-14T14:13:22.699Z,99814.59
2023-05-14T14:15:49.871Z,99802.22
2023-05-14T14:18:16.204Z,99800.88
2023-05-14T14:20:42.486Z,99802.72
2023-05-14T14:23:08.753Z,99793.69
2023-05-14T14:25:35.259Z,99799.56
2023-05-14T14:28:01.554Z,99792.94
2023-05-14T14:30:27.990Z,99790.00
2023-05-14T14:32:54.533Z,99781.03
2023-05-14T14:35:20.971Z,99778.94
2023-05-14T14:37:52.144Z,99773.41
2023-05-14T14:40:18.622Z,99778.78
2023-05-14T14:42:45.204Z,99777.91
2023-05-14T14:45:12.263Z,99765.22
2023-05-14T14:47:43.821Z,99767.56
2023-05-14T14:50:12.454Z,99763.41
2023-05-14T14:52:40.608Z,99757.78
2023-05-14T14:55:07.225Z,99767.25
2023-05-14T14:57:33.571Z,99757.72
2023-05-14T15:00:01.986Z,99754.38
2023-05-14T15:02:28.894Z,99763.56
2023-05-14T15:04:55.329Z,99763.47
2023-05-14T15:07:22.553Z,99755.09
2023-05-14T15:09:48.914Z,99766.25
2023-05-14T15:12:16.922Z,99757.41
2023-05-14T15:14:43.410Z,99761.09
2023-05-14T15:17:10.336Z,99749.72
2023-05-14T15:19:37.019Z,99752.22
2023-05-14T15:22:03.900Z,99753.28
2023-05-14T15:24:30.340Z,99752.34
2023-05-14T15:26:56.620Z,99744.59
2023-05-14T15:29:22.836Z,99736.47
2023-05-14T15:31:49.327Z,99743.06
2023-05-14T15:34:15.686Z,99740.03
2023-05-14T15:36:42.238Z,99727.53
2023-05-14T15:39:10.273Z,99735.88
2023-05-14T15:41:39.119Z,99723.66
2023-05-14T15:44:05.566Z,99725.38
2023-05-14T15:46:32.240Z,99729.78
2023-05-14T15:48:58.639Z,99725.38
2023-05-14T15:51:25.036Z,99726.84
2023-05-14T15:53:53.321Z,99719.94
2023-05-14T15:56:20.692Z,99727.44
2023-05-14T15:58:46.953Z,99725.81
2023-05-14T16:01:13.228Z,99728.66
2023-05-14T16:03:39.604Z,99725.78
2023-05-14T16:06:06.228Z,99717.69
2023-05-14T16:08:32.519Z,99721.97
2023-05-14T16:10:58.800Z,99718.16
2023-05-14T16:13:25.079Z,99711.03
2023-05-14T16:15:51.553Z,99716.56
2023-05-14T16:18:17.874Z,99713.75
2023-05-14T16:20:44.395Z,99713.88
2023-05-14T16:23:10.699Z,99708.78
2023-05-14T16:25:38.137Z,99705.34
2023-05-14T16:28:04.724Z,99712.97
2023-05-14T16:30:31.045Z,99711.25
2023-05-14T16:32:57.355Z,99715.03
2023-05-14T16:35:23.760Z,99712.69
2023-05-14T16:37:50.273Z,99719.59
2023-05-14T16:40:17.730Z,99719.31
2023-05-14T16:42:44.040Z,99725.81
2023-05-14T16:45:10.992Z,99723.34
2023-05-14T16:47:37.331Z,99733.88
2023-05-14T16:50:03.750Z,99741.78
2023-05-14T16:52:30.762Z,99734.34
2023-05-14T16:54:57.094Z,99734.66
2023-05-14T16:57:23.482Z,99731.94
2023-05-14T16:59:49.950Z,99733.81
2023-05-14T17:02:16.313Z,99739.34
2023-05-14T17:04:43.233Z,99744.22
2023-05-14T17:07:10.201Z,99737.00
2023-05-14T17:09:36.505Z,99732.72
2023-05-14T17:12:02.946Z,99736.25
2023-05-14T17:14:29.247Z,99731.97
2023-05-14T17:16:55.800Z,99729.22
2023-05-14T17:19:22.140Z,99733.91
2023-05-14T17:21:48.640Z,99733.41
2023-05-14T17:24:14.848Z,99738.16
2023-05-14T17:26:41.206Z,99736.00
2023-05-14T17:29:07.460Z,99740.13
2023-05-14T17:31:33.793Z,99742.09
2023-05-14T17:34:00.645Z,99748.13
2023-05-14T17:36:28.389Z,99744.03
2023-05-14T17:38:54.808Z,99748.91
2023-05-14T17:41:21.534Z,99744.38
2023-05-14T17:43:47.865Z,99753.31
2023-05-14T17:46:14.164Z,99747.38
2023-05-14T17:48:40.774Z,99745.00
2023-05-14T17:51:07.105Z,99747.69
2023-05-14T17:53:33.316Z,99753.28
2023-05-14T17:55:59.632Z,99753.47
2023-05-14T17:58:25.927Z,99757.31
2023-05-14T18:00:52.854Z,99761.16
2023-05-14T18:03:20.262Z,99767.91
2023-05-14T18:05:47.216Z,99756.06
2023-05-14T18:08:14.435Z,99762.28
2023-05-14T18:10:40.880Z,99767.09
2023-05-14T18:13:07.170Z,99768.19
2023-05-14T18:15:33.558Z,99772.03
2023-05-14T18:17:59.854Z,99770.38
2023-05-14T18:20:26.263Z,99769.63
2023-05-14T18:22:52.478Z,99779.59
2023-05-14T18:25:18.883Z,99781.81
2023-05-14T18:27:45.578Z,99776.44
2023-05-14T18:30:14.338Z,99781.03
2023-05-14T18:32:42.059Z,99782.97
2023-05-14T18:35:08.884Z,99784.00
2023-05-14T18:37:35.365Z,99787.94
2023-05-14T18:40:06.868Z,99787.47
2023-05-14T18:42:33.925Z,99798.50
2023-05-14T18:45:00.421Z,99797.16
2023-05-14T18:47:26.924Z,99789.81
2023-05-14T18:49:55.636Z,99800.03
2023-05-14T18:52:26.081Z,99804.25
2023-05-14T18:54:53.636Z,99805.56
2023-05-14T18:57:20.401Z,99803.25
2023-05-14T18:59:46.738Z,99803.84
2023-05-14T19:02:13.049Z,99808.72
2023-05-14T19:04:51.131Z,99817.00
2023-05-14T19:07:18.039Z,99813.84
2023-05-14T19:09:44.299Z,99814.03
2023-05-14T19:12:10.612Z,99806.16
2023-05-14T19:14:37.053Z,99812.56
2023-05-14T19:17:03.420Z,99824.25
2023-05-14T19:19:29.737Z,99823.38
2023-05-14T19:21:56.024Z,99820.03
2023-05-14T19:24:22.446Z,99828.00
2023-05-14T19:26:48.770Z,99834.97
2023-05-14T19:29:15.142Z,99829.69
2023-05-14T19:31:41.603Z,99841.28
2023-05-14T19:34:07.998Z,99833.44
2023-05-14T19:36:34.335Z,99830.88
2023-05-14T19:39:00.705Z,99836.44
2023-05-14T19:41:27.666Z,99832.38
2023-05-14T19:43:54.006Z,99839.75
2023-05-14T19:46:20.564Z,99842.78
2023-05-14T19:48:48.373Z,99840.53
2023-05-14T19:51:14.650Z,99847.88
2023-05-14T19:53:40.964Z,99842.00
2023-05-14T19:56:07.366Z,99837.97
2023-05-14T19:58:33.715Z,99841.06
2023-05-14T20:01:00.675Z,99833.47
2023-05-14T20:03:27.144Z,99837.50
2023-05-14T20:05:54.049Z,99833.47
2023-05-14T20:08:20.828Z,99828.53
2023-05-14T20:10:48.320Z,99828.97
2023-05-14T20:13:14.786Z,99826.72
2023-05-14T20:15:41.097Z,99825.41
2023-05-14T20:18:07.540Z,99820.53
2023-05-14T20:20:34.079Z,99820.94
2023-05-14T20:23:00.578Z,99822.31
2023-05-14T20:25:28.296Z,99822.56
2023-05-14T20:27:55.140Z,99812.25
2023-05-14T20:30:21.480Z,99821.38
2023-05-14T20:32:47.858Z,99811.97
2023-05-14T20:35:14.151Z,99819.28
2023-05-14T20:37:41.294Z,99814.19
2023-05-14T20:40:10.363Z,99819.66
2023-05-14T20:42:36.885Z,99822.50
2023-05-14T20:45:03.780Z,99817.41
2023-05-14T20:47:32.793Z,99824.63
2023-05-14T20:49:59.650Z,99814.09
2023-05-14T20:52:26.281Z,99817.00
2023-05-14T20:54:52.864Z,99820.94
2023-05-14T20:57:19.799Z,99818.50
2023-05-14T20:59:47.386Z,99816.00
2023-05-14T21:02:13.932Z,99819.63
2023-05-14T21:04:41.056Z,99813.50
2023-05-14T21:07:07.431Z,99811.97
2023-05-14T21:09:33.785Z,99816.53
2023-05-14T21:12:00.241Z,99810.47
2023-05-14T21:14:26.544Z,99809.63
2023-05-14T21:16:52.849Z,99811.50
2023-05-14T21:19:19.243Z,99796.63
2023-05-14T21:21:47.169Z,99809.31
2023-05-14T21:24:13.475Z,99805.91
2023-05-14T21:26:41.260Z,99807.94
2023-05-14T21:29:07.590Z,99809.97
2023-05-14T21:31:33.957Z,99806.53
2023-05-14T21:34:00.421Z,99807.72
2023-05-14T21:36:26.829Z,99811.63
2023-05-14T21:38:53.670Z,99803.91
2023-05-14T21:41:19.965Z,99797.16
2023-05-14T21:43:46.860Z,99784.19
2023-05-14T21:46:13.376Z,99795.78
2023-05-14T21:48:39.735Z,99797.91
2023-05-14T21:51:06.542Z,99800.75
2023-05-14T21:53:32.836Z,99790.47
2023-05-14T21:55:59.112Z,99799.47
2023-05-14T21:58:26.529Z,99788.22
2023-05-14T22:00:52.850Z,99786.78
2023-05-14T22:03:19.310Z,99794.84
2023-05-14T22:05:45.770Z,99786.22
2023-05-14T22:08:12.091Z,99778.44
2023-05-14T22:10:38.377Z,99784.03
2023-05-14T22:13:04.704Z,99784.16
2023-05-14T22:15:30.985Z,99783.47
2023-05-14T22:17:57.340Z,99786.31
2023-05-14T22:20:23.827Z,99791.91
2023-05-14T22:22:50.308Z,99782.47
2023-05-14T22:25:16.726Z,99781.09
2023-05-14T22:27:43.021Z,99777.91
2023-05-14T22:30:09.690Z,99779.16
2023-05-14T22:32:35.926Z,99779.16
2023-05-14T22:35:02.543Z,99773.16
2023-05-14T22:37:28.809Z,99775.09
2023-05-14T22:39:55.187Z,99770.91
2023-05-14T22:42:21.503Z,99762.84
2023-05-14T22:44:47.848Z,99772.69
2023-05-14T22:47:14.198Z,99764.97
2023-05-14T22:49:40.621Z,99759.13
2023-05-14T22:52:06.929Z,99761.03
2023-05-14T22:54:33.216Z,99757.81
2023-05-14T22:56:59.564Z,99758.72
2023-05-14T22:59:25.903Z,99749.13
2023-05-14T23:01:52.294Z,99753.72
2023-05-14T23:04:18.674Z,99754.56
2023-05-14T23:06:45.123Z,99758.22
2023-05-14T23:09:11.505Z,99761.88
2023-05-14T23:11:37.797Z,99751.50
2023-05-14T23:14:04.127Z,99750.75
2023-05-14T23:16:31.725Z,99757.22
2023-05-14T23:18:58.184Z,99756.41
2023-05-14T23:21:24.588Z,99760.94
2023-05-14T23:23:50.908Z,99749.75
2023-05-14T23:26:17.248Z,99749.66
2023-05-14T23:28:43.541Z,99758.38
2023-05-14T23:31:10.623Z,99744.22
2023-05-14T23:33:36.945Z,99756.66
2023-05-14T23:36:03.474Z,99755.06
2023-05-14T23:38:29.754Z,99749.84
2023-05-14T23:40:56.052Z,99746.53
2023-05-14T23:43:22.340Z,99749.38
2023-05-14T23:45:48.710Z,99741.56
2023-05-14T23:48:15.262Z,99741.56
2023-05-14T23:50:41.608Z,99738.03
2023-05-14T23:53:07.906Z,99731.88
2023-05-14T23:55:34.222Z,99734.59
2023-05-14T23:58:00.664Z,99727.56
