createdAt,value
2022-07-29T00:00:11.618Z,99.90
2022-07-29T00:02:40.551Z,99.90
2022-07-29T00:05:14.564Z,99.90
2022-07-29T00:07:45.569Z,99.90
2022-07-29T00:10:15.731Z,99.90
2022-07-29T00:12:46.302Z,99.90
2022-07-29T00:15:15.994Z,99.90
2022-07-29T00:17:48.211Z,99.90
2022-07-29T00:20:17.255Z,99.90
2022-07-29T00:22:46.191Z,99.90
2022-07-29T00:25:16.363Z,99.90
2022-07-29T00:27:44.899Z,99.90
2022-07-29T00:30:14.721Z,99.90
2022-07-29T00:32:43.476Z,99.90
2022-07-29T00:35:30.131Z,99.90
2022-07-29T00:37:58.660Z,99.90
2022-07-29T00:40:28.772Z,99.90
2022-07-29T00:42:57.475Z,99.90
2022-07-29T00:45:28.445Z,99.90
2022-07-29T00:47:56.923Z,99.90
2022-07-29T00:50:26.390Z,99.90
2022-07-29T00:52:55.570Z,99.90
2022-07-29T00:55:24.239Z,99.90
2022-07-29T00:57:55.839Z,99.90
2022-07-29T01:00:28.030Z,99.90
2022-07-29T01:02:57.906Z,99.90
2022-07-29T01:05:50.976Z,99.90
2022-07-29T01:08:19.682Z,99.90
2022-07-29T01:10:49.184Z,99.90
2022-07-29T01:13:20.195Z,99.90
2022-07-29T01:15:56.767Z,99.90
2022-07-29T01:18:37.100Z,99.90
2022-07-29T01:21:53.038Z,99.90
2022-07-29T01:25:07.872Z,99.90
2022-07-29T01:27:54.010Z,99.90
2022-07-29T01:30:28.115Z,99.90
2022-07-29T01:33:03.869Z,99.90
2022-07-29T01:35:41.134Z,99.90
2022-07-29T01:38:15.962Z,99.90
2022-07-29T01:40:51.887Z,99.90
2022-07-29T01:43:25.896Z,99.90
2022-07-29T01:46:02.843Z,99.90
2022-07-29T01:48:45.189Z,99.90
2022-07-29T01:51:21.814Z,99.90
2022-07-29T01:53:57.990Z,99.90
2022-07-29T01:56:30.842Z,99.90
2022-07-29T01:59:01.477Z,99.90
2022-07-29T02:01:34.924Z,99.90
2022-07-29T02:04:08.717Z,99.90
2022-07-29T02:06:40.523Z,99.90
2022-07-29T02:09:12.295Z,99.90
2022-07-29T02:11:49.716Z,99.90
2022-07-29T02:14:22.256Z,99.90
2022-07-29T02:16:56.460Z,99.90
2022-07-29T02:19:36.128Z,99.90
2022-07-29T02:22:07.753Z,99.90
2022-07-29T02:24:39.385Z,99.90
2022-07-29T02:27:10.197Z,99.90
2022-07-29T02:29:41.939Z,99.90
2022-07-29T02:32:16.233Z,99.90
2022-07-29T02:34:47.222Z,99.90
2022-07-29T02:37:18.162Z,99.90
2022-07-29T02:39:50.172Z,99.90
2022-07-29T02:42:21.358Z,99.90
2022-07-29T02:44:50.196Z,99.90
2022-07-29T02:47:25.697Z,99.90
2022-07-29T02:50:02.666Z,99.90
2022-07-29T02:52:42.274Z,99.90
2022-07-29T02:55:18.976Z,99.90
2022-07-29T02:57:54.603Z,99.90
2022-07-29T03:00:29.192Z,99.90
2022-07-29T03:03:06.287Z,99.90
2022-07-29T03:05:36.669Z,99.90
2022-07-29T03:08:12.028Z,99.90
2022-07-29T03:10:46.754Z,99.90
2022-07-29T03:13:16.863Z,99.90
2022-07-29T03:15:46.962Z,99.90
2022-07-29T03:18:17.525Z,99.90
2022-07-29T03:20:46.321Z,99.90
2022-07-29T03:23:21.042Z,99.90
2022-07-29T03:25:50.271Z,99.90
2022-07-29T03:28:19.173Z,99.90
2022-07-29T03:30:48.767Z,99.90
2022-07-29T03:33:19.049Z,99.90
2022-07-29T03:35:47.814Z,99.90
2022-07-29T03:38:16.307Z,99.90
2022-07-29T03:40:53.784Z,99.90
2022-07-29T03:43:25.503Z,99.90
2022-07-29T03:45:58.474Z,99.90
2022-07-29T03:48:34.128Z,99.90
2022-07-29T03:51:03.184Z,99.90
2022-07-29T03:53:33.304Z,99.90
2022-07-29T03:56:53.066Z,99.90
2022-07-29T03:59:24.406Z,99.90
2022-07-29T04:01:53.988Z,99.90
2022-07-29T04:04:24.667Z,99.90
2022-07-29T04:06:55.989Z,99.90
2022-07-29T04:09:24.755Z,99.90
2022-07-29T04:12:01.663Z,99.90
2022-07-29T04:14:33.726Z,99.90
2022-07-29T04:17:03.120Z,99.90
2022-07-29T04:19:34.329Z,99.90
2022-07-29T04:22:03.921Z,99.90
2022-07-29T04:24:32.552Z,99.90
2022-07-29T04:27:01.150Z,99.90
2022-07-29T04:29:29.831Z,99.90
2022-07-29T04:31:58.438Z,99.90
2022-07-29T04:34:27.960Z,99.90
2022-07-29T04:36:58.638Z,99.90
2022-07-29T04:39:30.411Z,99.90
2022-07-29T04:41:59.201Z,99.90
2022-07-29T04:44:29.231Z,99.90
2022-07-29T04:46:59.249Z,99.90
2022-07-29T04:49:27.883Z,99.90
2022-07-29T04:51:58.012Z,99.90
2022-07-29T04:54:26.758Z,99.90
2022-07-29T04:56:55.326Z,99.90
2022-07-29T04:59:23.912Z,99.90
2022-07-29T05:01:52.606Z,99.90
2022-07-29T05:04:21.415Z,99.90
2022-07-29T05:06:50.221Z,99.90
2022-07-29T05:09:20.120Z,99.90
2022-07-29T05:11:48.818Z,99.90
2022-07-29T05:14:17.970Z,99.90
2022-07-29T05:16:47.286Z,99.90
2022-07-29T05:19:15.789Z,99.90
2022-07-29T05:21:44.474Z,99.90
2022-07-29T05:24:14.351Z,99.90
2022-07-29T05:27:06.144Z,99.90
2022-07-29T05:29:44.172Z,99.90
2022-07-29T05:32:14.504Z,99.90
2022-07-29T05:34:50.467Z,99.90
2022-07-29T05:37:20.879Z,99.90
2022-07-29T05:39:56.328Z,99.90
2022-07-29T05:42:28.097Z,99.90
2022-07-29T05:44:57.338Z,99.90
2022-07-29T05:47:26.430Z,99.90
2022-07-29T05:49:55.006Z,99.90
2022-07-29T05:52:23.891Z,99.90
2022-07-29T05:54:52.816Z,99.90
2022-07-29T05:57:23.401Z,99.90
2022-07-29T05:59:53.669Z,99.90
2022-07-29T06:02:22.282Z,99.90
2022-07-29T06:04:50.879Z,99.90
2022-07-29T06:07:19.603Z,99.90
2022-07-29T06:09:48.190Z,99.90
2022-07-29T06:12:16.750Z,99.90
2022-07-29T06:14:45.238Z,99.90
2022-07-29T06:17:15.335Z,99.90
2022-07-29T06:19:44.291Z,99.90
2022-07-29T06:22:12.877Z,99.90
2022-07-29T06:24:44.920Z,99.90
2022-07-29T06:27:13.773Z,99.90
2022-07-29T06:29:42.259Z,99.90
2022-07-29T06:32:11.149Z,99.90
2022-07-29T06:34:41.199Z,99.90
2022-07-29T06:37:15.727Z,99.90
2022-07-29T06:39:44.454Z,99.90
2022-07-29T06:42:13.052Z,99.90
2022-07-29T06:44:41.559Z,99.90
2022-07-29T06:47:10.693Z,99.90
2022-07-29T06:49:40.583Z,99.90
2022-07-29T06:52:09.183Z,99.90
2022-07-29T06:54:37.663Z,99.90
2022-07-29T06:57:06.322Z,99.90
2022-07-29T06:59:35.992Z,99.90
2022-07-29T07:02:04.697Z,99.90
2022-07-29T07:04:34.422Z,99.90
2022-07-29T07:07:04.544Z,99.90
2022-07-29T07:09:40.340Z,99.90
2022-07-29T07:12:10.062Z,99.90
2022-07-29T07:14:38.640Z,99.90
2022-07-29T07:17:08.206Z,99.90
2022-07-29T07:19:36.845Z,99.90
2022-07-29T07:22:06.759Z,99.90
2022-07-29T07:24:35.322Z,99.90
2022-07-29T07:27:03.997Z,99.90
2022-07-29T07:29:32.476Z,99.90
2022-07-29T07:32:01.569Z,99.90
2022-07-29T07:34:31.227Z,99.90
2022-07-29T07:36:59.872Z,99.90
2022-07-29T07:39:29.954Z,99.90
2022-07-29T07:41:58.527Z,99.90
2022-07-29T07:44:27.061Z,99.90
2022-07-29T07:46:55.605Z,99.90
2022-07-29T07:49:24.371Z,99.90
2022-07-29T07:51:53.630Z,99.90
2022-07-29T07:54:22.206Z,99.90
2022-07-29T07:56:53.275Z,99.90
2022-07-29T07:59:22.120Z,99.90
2022-07-29T08:01:56.388Z,99.90
2022-07-29T08:04:28.437Z,99.90
2022-07-29T08:06:58.632Z,99.90
2022-07-29T08:09:30.552Z,99.90
2022-07-29T08:12:03.452Z,99.90
2022-07-29T08:14:32.616Z,99.90
2022-07-29T08:17:01.378Z,99.90
2022-07-29T08:19:55.517Z,99.90
2022-07-29T08:22:24.188Z,99.90
2022-07-29T08:24:59.875Z,99.90
2022-07-29T08:27:47.288Z,99.90
2022-07-29T08:30:16.478Z,99.90
2022-07-29T08:32:54.070Z,99.90
2022-07-29T08:35:23.517Z,99.90
2022-07-29T08:37:52.220Z,99.90
2022-07-29T08:40:31.947Z,99.90
2022-07-29T08:43:08.585Z,99.90
2022-07-29T08:45:48.067Z,99.30
2022-07-29T08:48:21.139Z,99.90
2022-07-29T08:51:16.182Z,99.90
2022-07-29T08:53:46.710Z,98.30
2022-07-29T08:56:17.830Z,98.10
2022-07-29T08:58:52.019Z,99.70
2022-07-29T09:01:36.511Z,99.90
2022-07-29T09:04:14.718Z,97.90
2022-07-29T09:06:48.575Z,99.90
2022-07-29T09:09:18.072Z,99.10
2022-07-29T09:11:46.816Z,99.90
2022-07-29T09:14:16.877Z,97.40
2022-07-29T09:17:03.729Z,96.00
2022-07-29T09:19:35.878Z,96.30
2022-07-29T09:22:07.072Z,95.10
2022-07-29T09:24:48.373Z,93.90
2022-07-29T09:27:27.457Z,95.40
2022-07-29T09:30:02.288Z,94.10
2022-07-29T09:32:31.301Z,92.80
2022-07-29T09:35:21.411Z,93.60
2022-07-29T09:38:15.936Z,91.40
2022-07-29T09:40:59.885Z,92.50
2022-07-29T09:43:34.771Z,90.50
2022-07-29T09:46:15.479Z,90.40
2022-07-29T09:48:44.819Z,91.80
2022-07-29T09:51:38.269Z,90.20
2022-07-29T09:54:40.562Z,86.70
2022-07-29T09:57:13.980Z,85.80
2022-07-29T09:59:58.382Z,85.30
2022-07-29T10:02:33.873Z,87.10
2022-07-29T10:05:05.094Z,83.20
2022-07-29T10:07:53.214Z,83.30
2022-07-29T10:10:25.167Z,84.10
2022-07-29T10:12:57.758Z,81.50
2022-07-29T10:15:31.275Z,82.60
2022-07-29T10:18:21.656Z,83.20
2022-07-29T10:20:51.554Z,81.60
2022-07-29T10:23:20.681Z,79.50
2022-07-29T10:25:49.518Z,75.70
2022-07-29T10:28:18.165Z,75.70
2022-07-29T10:30:49.043Z,79.00
2022-07-29T10:33:50.132Z,74.20
2022-07-29T10:36:57.154Z,75.80
2022-07-29T10:39:49.782Z,75.70
2022-07-29T10:42:29.847Z,74.90
2022-07-29T10:45:06.178Z,75.30
2022-07-29T10:47:35.708Z,75.50
2022-07-29T10:50:11.683Z,74.50
2022-07-29T10:53:08.932Z,75.00
2022-07-29T10:55:43.706Z,72.80
2022-07-29T10:58:38.744Z,72.20
2022-07-29T11:01:37.259Z,71.60
2022-07-29T11:04:08.114Z,72.20
2022-07-29T11:07:11.610Z,70.40
2022-07-29T11:09:40.924Z,72.90
2022-07-29T11:12:57.679Z,71.40
2022-07-29T11:15:28.569Z,70.70
2022-07-29T11:18:15.032Z,69.90
2022-07-29T11:20:48.489Z,70.50
2022-07-29T11:23:36.914Z,70.80
2022-07-29T11:26:23.045Z,70.70
2022-07-29T11:29:02.968Z,70.10
2022-07-29T11:32:15.777Z,68.90
2022-07-29T11:34:47.776Z,69.50
2022-07-29T11:37:27.949Z,70.00
2022-07-29T11:40:20.293Z,69.60
2022-07-29T11:42:55.046Z,69.70
2022-07-29T11:45:46.625Z,66.00
2022-07-29T11:48:32.072Z,68.20
2022-07-29T11:51:02.951Z,68.40
2022-07-29T11:53:32.697Z,65.80
2022-07-29T11:56:03.826Z,65.20
2022-07-29T11:58:33.798Z,68.00
2022-07-29T12:01:04.645Z,66.50
2022-07-29T12:03:36.787Z,66.60
2022-07-29T12:06:18.103Z,67.80
2022-07-29T12:08:47.421Z,64.80
2022-07-29T12:11:23.566Z,66.00
2022-07-29T12:13:53.437Z,64.90
2022-07-29T12:16:25.403Z,65.30
2022-07-29T12:19:00.724Z,64.60
2022-07-29T12:21:32.135Z,65.00
2022-07-29T12:24:08.890Z,64.30
2022-07-29T12:26:52.007Z,63.40
2022-07-29T12:29:34.623Z,63.90
2022-07-29T12:32:14.437Z,64.30
2022-07-29T12:34:48.701Z,64.70
2022-07-29T12:37:18.797Z,63.00
2022-07-29T12:39:47.626Z,62.70
2022-07-29T12:42:19.081Z,63.80
2022-07-29T12:44:50.479Z,62.80
2022-07-29T12:47:21.336Z,62.90
2022-07-29T12:49:51.537Z,63.70
2022-07-29T12:52:31.067Z,64.70
2022-07-29T12:55:00.701Z,63.70
2022-07-29T12:57:58.871Z,65.10
2022-07-29T13:00:27.743Z,64.10
2022-07-29T13:02:59.433Z,63.50
2022-07-29T13:05:47.162Z,63.10
2022-07-29T13:08:22.275Z,61.60
2022-07-29T13:10:51.364Z,62.90
2022-07-29T13:13:21.512Z,63.80
2022-07-29T13:16:09.604Z,62.20
2022-07-29T13:18:38.570Z,62.40
2022-07-29T13:21:15.433Z,62.50
2022-07-29T13:23:45.386Z,61.50
2022-07-29T13:26:14.462Z,61.90
2022-07-29T13:28:44.550Z,62.00
2022-07-29T13:31:13.358Z,61.60
2022-07-29T13:33:41.893Z,60.30
2022-07-29T13:36:10.592Z,60.20
2022-07-29T13:38:39.151Z,62.60
2022-07-29T13:41:08.262Z,61.60
2022-07-29T13:43:36.733Z,61.00
2022-07-29T13:46:06.786Z,61.90
2022-07-29T13:48:35.433Z,61.90
2022-07-29T13:51:04.028Z,61.30
2022-07-29T13:53:52.336Z,60.70
2022-07-29T13:56:20.837Z,59.70
2022-07-29T13:58:49.435Z,60.60
2022-07-29T14:01:19.402Z,60.20
2022-07-29T14:03:48.006Z,61.90
2022-07-29T14:06:16.590Z,61.40
2022-07-29T14:08:46.972Z,62.10
2022-07-29T14:11:15.686Z,62.20
2022-07-29T14:13:44.185Z,62.40
2022-07-29T14:16:12.748Z,62.40
2022-07-29T14:18:42.813Z,63.20
2022-07-29T14:21:11.706Z,64.10
2022-07-29T14:23:42.441Z,65.90
2022-07-29T14:26:15.939Z,65.70
2022-07-29T14:28:50.756Z,64.70
2022-07-29T14:31:19.429Z,66.60
2022-07-29T14:33:49.510Z,66.30
2022-07-29T14:36:18.545Z,66.40
2022-07-29T14:38:47.062Z,67.30
2022-07-29T14:41:16.320Z,67.70
2022-07-29T14:44:09.745Z,66.20
2022-07-29T14:46:38.249Z,66.80
2022-07-29T14:49:08.197Z,65.50
2022-07-29T14:51:38.231Z,65.50
2022-07-29T14:54:09.228Z,65.70
2022-07-29T14:57:01.360Z,64.80
2022-07-29T14:59:29.965Z,64.30
2022-07-29T15:01:58.775Z,64.20
2022-07-29T15:04:29.008Z,64.10
2022-07-29T15:06:57.598Z,63.10
2022-07-29T15:09:26.463Z,62.60
2022-07-29T15:11:55.103Z,63.60
2022-07-29T15:14:23.814Z,61.10
2022-07-29T15:16:53.021Z,61.10
2022-07-29T15:19:21.840Z,62.10
2022-07-29T15:21:51.847Z,61.50
2022-07-29T15:24:21.443Z,61.10
2022-07-29T15:26:50.307Z,61.80
2022-07-29T15:29:18.874Z,61.30
2022-07-29T15:31:47.459Z,61.40
2022-07-29T15:34:16.308Z,62.40
2022-07-29T15:36:53.354Z,64.20
2022-07-29T15:39:24.424Z,63.70
2022-07-29T15:41:53.439Z,63.90
2022-07-29T15:44:36.536Z,65.00
2022-07-29T15:47:04.268Z,65.00
2022-07-29T15:49:46.733Z,66.80
2022-07-29T15:52:25.314Z,67.90
2022-07-29T15:55:00.488Z,67.90
2022-07-29T15:57:29.006Z,68.70
2022-07-29T15:59:57.595Z,68.90
2022-07-29T16:02:26.163Z,69.30
2022-07-29T16:04:54.848Z,70.00
2022-07-29T16:07:23.634Z,70.40
2022-07-29T16:09:55.455Z,70.20
2022-07-29T16:12:25.575Z,72.00
2022-07-29T16:14:54.171Z,72.60
2022-07-29T16:17:22.729Z,74.10
2022-07-29T16:19:51.258Z,73.50
2022-07-29T16:22:22.987Z,75.70
2022-07-29T16:24:51.668Z,75.00
2022-07-29T16:27:24.933Z,77.70
2022-07-29T16:29:55.684Z,78.40
2022-07-29T16:32:24.285Z,77.90
2022-07-29T16:34:52.830Z,80.00
2022-07-29T16:37:21.337Z,79.70
2022-07-29T16:39:49.795Z,78.30
2022-07-29T16:42:37.150Z,77.30
2022-07-29T16:45:10.255Z,76.80
2022-07-29T16:47:39.337Z,74.50
2022-07-29T16:50:09.541Z,74.00
2022-07-29T16:52:38.664Z,74.60
2022-07-29T16:55:08.878Z,73.10
2022-07-29T16:57:37.531Z,76.50
2022-07-29T17:00:09.712Z,79.90
2022-07-29T17:02:38.821Z,81.70
2022-07-29T17:05:09.074Z,83.70
2022-07-29T17:08:02.922Z,85.30
2022-07-29T17:10:31.615Z,86.30
2022-07-29T17:13:00.194Z,87.10
2022-07-29T17:15:30.354Z,88.40
2022-07-29T17:18:12.296Z,90.10
2022-07-29T17:20:43.344Z,90.80
2022-07-29T17:23:11.929Z,91.60
2022-07-29T17:25:40.428Z,92.40
2022-07-29T17:28:09.020Z,93.30
2022-07-29T17:30:39.144Z,93.20
2022-07-29T17:33:07.710Z,93.60
2022-07-29T17:35:53.406Z,94.60
2022-07-29T17:38:22.032Z,95.40
2022-07-29T17:40:50.741Z,97.80
2022-07-29T17:43:19.451Z,99.00
2022-07-29T17:45:50.890Z,99.90
2022-07-29T17:48:20.228Z,99.90
2022-07-29T17:50:50.892Z,99.90
2022-07-29T17:53:19.961Z,99.90
2022-07-29T17:55:49.591Z,99.90
2022-07-29T17:58:18.325Z,99.90
2022-07-29T18:00:48.610Z,99.90
2022-07-29T18:03:17.593Z,99.90
2022-07-29T18:05:46.300Z,99.90
2022-07-29T18:08:15.035Z,99.90
2022-07-29T18:10:43.789Z,99.90
2022-07-29T18:13:13.852Z,99.90
2022-07-29T18:15:43.307Z,99.90
2022-07-29T18:18:14.061Z,99.90
2022-07-29T18:20:43.535Z,99.90
2022-07-29T18:23:17.736Z,99.90
2022-07-29T18:25:46.786Z,99.90
2022-07-29T18:28:15.984Z,99.90
2022-07-29T18:30:46.490Z,99.90
2022-07-29T18:33:22.048Z,99.90
2022-07-29T18:36:10.079Z,99.90
2022-07-29T18:38:41.180Z,99.90
2022-07-29T18:41:10.455Z,99.90
2022-07-29T18:43:39.070Z,99.90
2022-07-29T18:46:07.686Z,99.90
2022-07-29T18:48:37.619Z,99.90
2022-07-29T18:51:09.014Z,99.90
2022-07-29T18:53:38.700Z,99.90
2022-07-29T18:56:07.444Z,99.90
2022-07-29T18:58:41.342Z,99.90
2022-07-29T19:01:14.765Z,99.90
2022-07-29T19:03:46.748Z,99.90
2022-07-29T19:06:15.408Z,99.90
2022-07-29T19:08:44.335Z,99.90
2022-07-29T19:11:13.335Z,99.90
2022-07-29T19:13:44.633Z,99.90
2022-07-29T19:16:14.094Z,99.90
2022-07-29T19:18:44.705Z,99.90
2022-07-29T19:21:15.415Z,99.90
2022-07-29T19:24:02.139Z,99.90
2022-07-29T19:26:36.812Z,99.90
2022-07-29T19:29:06.254Z,99.90
2022-07-29T19:31:34.937Z,99.90
2022-07-29T19:34:03.665Z,99.90
2022-07-29T19:36:33.685Z,99.90
2022-07-29T19:39:02.601Z,99.90
2022-07-29T19:41:31.544Z,99.90
2022-07-29T19:44:00.165Z,99.90
2022-07-29T19:46:29.975Z,99.90
2022-07-29T19:48:58.765Z,99.90
2022-07-29T19:51:27.333Z,99.90
2022-07-29T19:53:57.292Z,99.90
2022-07-29T19:56:29.931Z,99.90
2022-07-29T19:59:00.695Z,99.90
2022-07-29T20:01:32.245Z,99.90
2022-07-29T20:04:00.910Z,99.90
2022-07-29T20:06:29.507Z,99.90
2022-07-29T20:08:59.399Z,99.90
2022-07-29T20:11:29.806Z,99.90
2022-07-29T20:13:58.497Z,99.90
2022-07-29T20:16:27.091Z,99.90
2022-07-29T20:18:55.887Z,99.90
2022-07-29T20:21:26.808Z,99.90
2022-07-29T20:23:56.792Z,99.90
2022-07-29T20:26:27.052Z,99.90
2022-07-29T20:28:56.013Z,99.90
2022-07-29T20:31:24.757Z,99.90
2022-07-29T20:33:53.418Z,99.90
2022-07-29T20:36:22.069Z,99.90
2022-07-29T20:38:50.712Z,99.90
2022-07-29T20:41:19.436Z,99.90
2022-07-29T20:43:49.857Z,99.90
2022-07-29T20:46:18.806Z,99.90
2022-07-29T20:48:48.241Z,99.90
2022-07-29T20:51:16.876Z,99.90
2022-07-29T20:53:45.438Z,99.90
2022-07-29T20:56:13.980Z,99.90
2022-07-29T20:58:42.975Z,99.90
2022-07-29T21:01:12.917Z,99.90
2022-07-29T21:03:41.782Z,99.90
2022-07-29T21:06:11.486Z,99.90
2022-07-29T21:08:40.191Z,99.90
2022-07-29T21:11:08.745Z,99.90
2022-07-29T21:13:40.014Z,99.90
2022-07-29T21:16:14.774Z,99.90
2022-07-29T21:18:47.434Z,99.90
2022-07-29T21:21:17.829Z,99.90
2022-07-29T21:23:47.328Z,99.90
2022-07-29T21:26:16.047Z,99.90
2022-07-29T21:28:43.890Z,99.90
2022-07-29T21:31:16.905Z,99.90
2022-07-29T21:33:48.427Z,99.90
2022-07-29T21:39:07.881Z,99.90
2022-07-29T21:41:36.482Z,99.90
2022-07-29T21:44:05.163Z,99.90
2022-07-29T21:46:33.735Z,99.90
2022-07-29T21:49:03.864Z,99.90
2022-07-29T21:51:32.451Z,99.90
2022-07-29T21:54:01.085Z,99.90
2022-07-29T21:56:31.488Z,99.90
2022-07-29T21:59:00.188Z,99.90
2022-07-29T22:01:29.013Z,99.90
2022-07-29T22:04:09.352Z,99.90
2022-07-29T22:06:37.941Z,99.90
2022-07-29T22:09:06.827Z,99.90
2022-07-29T22:11:36.782Z,99.90
2022-07-29T22:14:05.578Z,99.90
2022-07-29T22:16:34.321Z,99.90
2022-07-29T22:19:03.879Z,99.90
2022-07-29T22:21:33.904Z,99.90
2022-07-29T22:24:02.890Z,99.90
2022-07-29T22:26:31.474Z,99.90
2022-07-29T22:29:27.971Z,99.90
2022-07-29T22:31:57.039Z,99.90
2022-07-29T22:34:25.827Z,99.90
2022-07-29T22:37:07.485Z,99.90
2022-07-29T22:39:36.336Z,99.90
2022-07-29T22:42:05.130Z,99.90
2022-07-29T22:44:58.929Z,99.90
2022-07-29T22:47:46.301Z,99.90
2022-07-29T22:50:34.815Z,99.90
2022-07-29T22:53:04.812Z,99.90
2022-07-29T22:55:33.334Z,99.90
2022-07-29T22:58:04.585Z,99.90
2022-07-29T23:00:58.140Z,99.90
2022-07-29T23:03:26.868Z,99.90
2022-07-29T23:08:42.439Z,99.90
2022-07-29T23:11:10.971Z,99.90
2022-07-29T23:13:39.597Z,99.90
2022-07-29T23:16:08.274Z,99.90
2022-07-29T23:18:40.051Z,99.90
2022-07-29T23:21:08.553Z,99.90
2022-07-29T23:23:37.410Z,99.90
2022-07-29T23:26:07.478Z,99.90
2022-07-29T23:28:35.963Z,99.90
2022-07-29T23:31:04.510Z,99.90
2022-07-29T23:33:33.176Z,99.90
2022-07-29T23:36:01.703Z,99.90
2022-07-29T23:38:30.367Z,99.90
2022-07-29T23:41:01.588Z,99.90
2022-07-29T23:43:31.545Z,99.90
2022-07-29T23:46:00.228Z,99.90
2022-07-29T23:48:28.798Z,99.90
2022-07-29T23:50:57.354Z,99.90
2022-07-29T23:53:25.824Z,99.90
2022-07-29T23:55:59.345Z,99.90
2022-07-29T23:58:27.929Z,99.90
