createdAt,value
2023-05-18T00:00:27.957Z,6.10
2023-05-18T00:02:30.775Z,6.10
2023-05-18T00:04:34.250Z,6.20
2023-05-18T00:06:36.356Z,6.10
2023-05-18T00:08:38.241Z,6.10
2023-05-18T00:10:40.112Z,6.20
2023-05-18T00:12:41.769Z,6.10
2023-05-18T00:14:43.405Z,6.10
2023-05-18T00:16:45.234Z,6.00
2023-05-18T00:18:47.434Z,6.00
2023-05-18T00:20:58.599Z,6.00
2023-05-18T00:23:00.665Z,5.90
2023-05-18T00:25:02.455Z,6.00
2023-05-18T00:27:04.229Z,6.00
2023-05-18T00:29:06.548Z,5.90
2023-05-18T00:31:08.275Z,5.80
2023-05-18T00:33:10.025Z,5.90
2023-05-18T00:35:11.999Z,5.90
2023-05-18T00:37:13.679Z,5.90
2023-05-18T00:39:15.396Z,5.80
2023-05-18T00:41:17.037Z,5.80
2023-05-18T00:43:18.667Z,5.80
2023-05-18T00:45:20.440Z,5.80
2023-05-18T00:47:22.154Z,5.80
2023-05-18T00:49:23.985Z,5.80
2023-05-18T00:51:26.064Z,5.70
2023-05-18T00:53:27.748Z,5.80
2023-05-18T00:55:29.603Z,5.80
2023-05-18T00:57:32.303Z,5.70
2023-05-18T00:59:34.753Z,5.70
2023-05-18T02:46:04.618Z,5.70
2023-05-18T02:52:10.557Z,4.80
2023-05-18T03:00:19.574Z,4.80
2023-05-18T03:06:30.302Z,4.80
2023-05-18T03:08:32.014Z,4.60
2023-05-18T03:12:36.000Z,4.60
2023-05-18T03:14:37.827Z,4.50
2023-05-18T03:16:39.653Z,4.60
2023-05-18T03:22:46.064Z,4.60
2023-05-18T03:24:51.110Z,4.50
2023-05-18T03:28:57.456Z,4.60
2023-05-18T03:30:59.231Z,4.70
2023-05-18T03:33:01.866Z,4.60
2023-05-18T03:37:06.459Z,4.60
2023-05-18T03:39:08.638Z,4.50
2023-05-18T03:41:10.776Z,4.50
2023-05-18T03:43:12.525Z,4.50
2023-05-18T03:45:14.343Z,4.40
2023-05-18T03:47:16.029Z,4.50
2023-05-18T03:49:17.770Z,4.50
2023-05-18T03:51:19.762Z,4.40
2023-05-18T03:53:29.570Z,4.50
2023-05-18T03:55:31.775Z,4.40
2023-05-18T03:57:33.685Z,4.50
2023-05-18T03:59:35.608Z,4.50
2023-05-18T04:01:38.170Z,4.50
2023-05-18T04:03:40.861Z,4.50
2023-05-18T04:05:46.029Z,4.50
2023-05-18T04:07:47.892Z,4.50
2023-05-18T04:09:50.054Z,4.60
2023-05-18T04:11:51.818Z,4.60
2023-05-18T04:13:53.562Z,4.60
2023-05-18T04:15:55.361Z,4.60
2023-05-18T04:17:57.254Z,4.70
2023-05-18T04:19:59.122Z,4.60
2023-05-18T04:22:04.866Z,4.60
2023-05-18T04:24:07.215Z,4.60
2023-05-18T04:26:09.170Z,4.70
2023-05-18T04:28:10.984Z,4.70
2023-05-18T04:30:13.102Z,4.80
2023-05-18T04:32:14.826Z,4.80
2023-05-18T04:34:17.967Z,4.80
2023-05-18T04:36:21.344Z,4.70
2023-05-18T04:38:23.431Z,4.80
2023-05-18T04:40:25.337Z,4.80
2023-05-18T04:42:27.540Z,4.80
2023-05-18T04:44:29.743Z,4.80
2023-05-18T04:46:32.377Z,4.80
2023-05-18T04:48:34.081Z,4.80
2023-05-18T04:50:37.235Z,4.90
2023-05-18T04:52:41.756Z,4.90
2023-05-18T04:54:43.548Z,4.90
2023-05-18T04:56:47.399Z,5.00
2023-05-18T04:58:49.175Z,5.00
2023-05-18T05:00:50.876Z,5.00
2023-05-18T05:02:52.877Z,5.00
2023-05-18T05:04:54.590Z,5.00
2023-05-18T05:06:56.296Z,5.10
2023-05-18T05:08:58.015Z,5.20
2023-05-18T05:10:59.860Z,5.20
2023-05-18T05:13:01.535Z,5.30
2023-05-18T05:15:03.498Z,5.30
2023-05-18T05:17:05.276Z,5.30
2023-05-18T05:23:11.491Z,5.30
2023-05-18T05:25:13.266Z,5.50
2023-05-18T05:27:14.932Z,5.50
2023-05-18T05:29:16.661Z,5.60
2023-05-18T05:31:18.403Z,5.60
2023-05-18T05:33:20.245Z,5.70
2023-05-18T05:35:22.034Z,5.70
2023-05-18T05:37:24.029Z,5.80
2023-05-18T05:39:25.800Z,5.90
2023-05-18T05:41:27.665Z,6.00
2023-05-18T05:43:29.378Z,6.10
2023-05-18T05:45:31.421Z,6.20
2023-05-18T05:47:33.445Z,6.30
2023-05-18T05:49:35.174Z,6.50
2023-05-18T05:51:37.315Z,6.50
2023-05-18T05:53:39.066Z,6.60
2023-05-18T05:55:43.652Z,6.60
2023-05-18T05:57:45.514Z,6.70
2023-05-18T05:59:47.246Z,6.70
2023-05-18T06:01:49.174Z,6.80
2023-05-18T06:03:51.998Z,6.90
2023-05-18T06:05:53.861Z,7.00
2023-05-18T06:07:56.328Z,7.10
2023-05-18T06:09:58.065Z,7.60
2023-05-18T06:11:59.890Z,7.60
2023-05-18T06:14:01.593Z,7.50
2023-05-18T06:16:03.437Z,7.50
2023-05-18T06:18:05.239Z,7.50
2023-05-18T06:20:07.688Z,7.60
2023-05-18T06:22:09.406Z,7.80
2023-05-18T06:24:11.692Z,7.90
2023-05-18T06:26:13.368Z,8.00
2023-05-18T06:28:15.208Z,8.20
2023-05-18T06:30:17.077Z,8.40
2023-05-18T06:32:18.958Z,8.60
2023-05-18T06:34:26.602Z,8.70
2023-05-18T06:36:28.253Z,8.80
2023-05-18T06:38:30.372Z,8.90
2023-05-18T06:40:32.056Z,8.90
2023-05-18T06:42:34.004Z,8.90
2023-05-18T06:44:36.019Z,8.80
2023-05-18T06:46:38.222Z,8.90
2023-05-18T06:48:39.873Z,9.10
2023-05-18T06:50:41.533Z,9.20
2023-05-18T06:52:44.256Z,9.30
2023-05-18T06:54:46.021Z,9.50
2023-05-18T06:56:47.953Z,9.50
2023-05-18T06:58:49.812Z,9.50
2023-05-18T07:00:51.469Z,9.50
2023-05-18T07:02:53.084Z,9.70
2023-05-18T07:04:54.813Z,9.70
2023-05-18T07:06:56.509Z,9.70
2023-05-18T07:08:58.222Z,10.00
2023-05-18T07:11:02.336Z,10.30
2023-05-18T07:13:04.142Z,10.40
2023-05-18T07:15:06.137Z,10.40
2023-05-18T07:17:07.866Z,10.30
2023-05-18T07:19:09.959Z,10.30
2023-05-18T07:21:11.876Z,10.40
2023-05-18T07:23:13.983Z,10.40
2023-05-18T07:25:15.713Z,10.60
2023-05-18T07:27:17.391Z,10.80
2023-05-18T07:29:19.095Z,10.80
2023-05-18T07:31:22.213Z,10.90
2023-05-18T07:33:24.107Z,10.80
2023-05-18T07:35:26.949Z,11.20
2023-05-18T07:37:28.714Z,11.10
2023-05-18T07:39:30.621Z,11.00
2023-05-18T07:41:32.354Z,11.20
2023-05-18T07:43:34.520Z,11.20
2023-05-18T07:45:36.174Z,11.40
2023-05-18T07:47:38.551Z,11.40
2023-05-18T07:49:40.394Z,11.50
2023-05-18T07:51:42.395Z,11.50
2023-05-18T07:53:45.961Z,11.60
2023-05-18T07:55:48.000Z,11.60
2023-05-18T07:57:49.692Z,11.60
2023-05-18T07:59:51.519Z,11.70
2023-05-18T08:01:53.210Z,11.80
2023-05-18T08:03:54.987Z,12.00
2023-05-18T08:05:56.785Z,12.10
2023-05-18T08:07:58.506Z,12.20
2023-05-18T08:10:00.191Z,12.30
2023-05-18T08:12:01.939Z,12.40
2023-05-18T08:14:03.737Z,12.50
2023-05-18T08:16:11.678Z,12.50
2023-05-18T08:18:14.137Z,12.60
2023-05-18T08:20:17.201Z,12.70
2023-05-18T08:22:18.953Z,12.80
2023-05-18T08:24:20.822Z,12.90
2023-05-18T08:26:22.516Z,13.10
2023-05-18T08:28:24.232Z,13.20
2023-05-18T08:30:26.862Z,13.20
2023-05-18T08:32:28.612Z,13.30
2023-05-18T08:34:30.473Z,13.20
2023-05-18T08:36:33.328Z,13.20
2023-05-18T08:38:35.430Z,13.20
2023-05-18T08:40:42.390Z,13.10
2023-05-18T08:42:51.127Z,13.30
2023-05-18T08:44:55.677Z,13.40
2023-05-18T08:46:57.450Z,13.30
2023-05-18T08:49:00.799Z,13.50
2023-05-18T08:51:04.337Z,13.40
2023-05-18T08:53:06.589Z,13.80
2023-05-18T08:55:11.985Z,13.90
2023-05-18T08:57:14.959Z,13.90
2023-05-18T08:59:18.671Z,14.00
2023-05-18T09:01:20.684Z,14.10
2023-05-18T09:03:23.094Z,14.20
2023-05-18T09:05:25.068Z,14.30
2023-05-18T09:07:27.639Z,14.40
2023-05-18T09:09:29.429Z,14.20
2023-05-18T09:11:32.262Z,14.20
2023-05-18T09:13:33.911Z,14.40
2023-05-18T09:15:35.711Z,14.60
2023-05-18T09:17:37.731Z,14.90
2023-05-18T09:19:39.616Z,15.00
2023-05-18T09:21:41.311Z,15.00
2023-05-18T09:23:43.507Z,15.20
2023-05-18T09:25:46.314Z,15.10
2023-05-18T09:27:48.281Z,15.20
2023-05-18T09:29:57.217Z,15.40
2023-05-18T09:32:02.193Z,15.80
2023-05-18T09:34:06.766Z,15.90
2023-05-18T09:36:09.314Z,16.00
2023-05-18T09:38:11.625Z,15.90
2023-05-18T09:40:13.702Z,15.80
2023-05-18T09:42:15.519Z,16.00
2023-05-18T09:44:17.941Z,16.00
2023-05-18T09:46:21.065Z,16.10
2023-05-18T09:48:25.215Z,16.00
2023-05-18T09:50:27.436Z,16.10
2023-05-18T09:52:29.830Z,16.60
2023-05-18T09:54:31.591Z,16.80
2023-05-18T09:56:35.913Z,17.00
2023-05-18T09:58:38.133Z,16.90
2023-05-18T10:01:00.622Z,16.90
2023-05-18T10:03:04.033Z,16.90
2023-05-18T10:05:06.289Z,16.60
2023-05-18T10:07:12.606Z,16.50
2023-05-18T10:09:17.883Z,16.80
2023-05-18T10:11:20.113Z,17.10
2023-05-18T10:13:21.851Z,17.40
2023-05-18T10:15:24.321Z,17.50
2023-05-18T10:17:27.350Z,17.30
2023-05-18T10:19:30.347Z,16.70
2023-05-18T10:21:33.961Z,16.70
2023-05-18T10:23:36.233Z,16.70
2023-05-18T10:25:38.271Z,16.40
2023-05-18T10:27:42.290Z,17.00
2023-05-18T10:29:44.690Z,17.60
2023-05-18T10:31:46.910Z,18.20
2023-05-18T10:33:50.360Z,19.80
2023-05-18T10:35:52.301Z,19.90
2023-05-18T10:37:54.910Z,19.90
2023-05-18T10:39:58.457Z,22.10
2023-05-18T10:42:00.529Z,22.30
2023-05-18T10:44:03.940Z,23.30
2023-05-18T10:46:07.580Z,24.10
2023-05-18T10:48:09.498Z,23.40
2023-05-18T10:50:11.209Z,24.00
2023-05-18T10:52:13.407Z,21.40
2023-05-18T10:54:15.220Z,19.40
2023-05-18T10:56:17.150Z,19.60
2023-05-18T10:58:19.820Z,21.40
2023-05-18T11:00:21.645Z,22.10
2023-05-18T11:02:24.175Z,22.20
2023-05-18T11:04:32.457Z,20.00
2023-05-18T11:06:35.150Z,20.70
2023-05-18T11:08:49.709Z,21.40
2023-05-18T11:10:58.946Z,20.20
2023-05-18T11:13:03.859Z,19.40
2023-05-18T11:15:06.034Z,20.50
2023-05-18T11:17:17.529Z,22.10
2023-05-18T11:19:20.509Z,23.50
2023-05-18T11:21:24.892Z,21.80
2023-05-18T11:23:26.583Z,20.70
2023-05-18T11:25:28.596Z,21.40
2023-05-18T11:27:31.608Z,23.20
2023-05-18T11:29:37.727Z,23.20
2023-05-18T11:32:06.052Z,24.80
2023-05-18T11:34:27.660Z,23.40
2023-05-18T11:36:29.266Z,24.50
2023-05-18T11:38:50.581Z,23.60
2023-05-18T11:40:52.721Z,23.00
2023-05-18T11:43:00.548Z,22.60
2023-05-18T11:45:08.409Z,21.30
2023-05-18T11:47:11.114Z,20.30
2023-05-18T11:49:16.475Z,19.90
2023-05-18T11:51:18.170Z,20.90
2023-05-18T11:53:19.890Z,21.40
2023-05-18T11:55:21.620Z,21.50
2023-05-18T11:57:23.238Z,20.90
2023-05-18T11:59:36.408Z,20.20
2023-05-18T12:01:38.185Z,21.50
2023-05-18T12:03:40.076Z,23.60
2023-05-18T12:05:45.849Z,23.70
2023-05-18T12:07:51.969Z,24.40
2023-05-18T12:09:57.646Z,23.80
2023-05-18T12:11:59.400Z,24.70
2023-05-18T12:14:01.129Z,25.50
2023-05-18T12:16:02.876Z,26.40
2023-05-18T12:18:04.787Z,24.10
2023-05-18T12:20:07.938Z,23.20
2023-05-18T12:22:10.344Z,23.60
2023-05-18T12:24:12.030Z,23.80
2023-05-18T12:26:14.530Z,24.40
2023-05-18T12:28:17.177Z,23.60
2023-05-18T12:30:20.280Z,21.20
2023-05-18T12:32:21.987Z,20.70
2023-05-18T12:34:28.009Z,21.50
