createdAt,value
2023-04-02T12:54:17.588Z,12.47
2023-04-02T12:57:29.253Z,13.58
2023-04-02T13:00:20.957Z,13.49
2023-04-02T13:03:06.434Z,13.96
2023-04-02T13:05:56.831Z,15.57
2023-04-02T13:08:42.547Z,13.78
2023-04-02T13:11:38.844Z,15.22
2023-04-02T13:14:24.916Z,16.31
2023-04-02T13:17:39.792Z,13.82
2023-04-02T13:20:30.390Z,11.87
2023-04-02T13:23:37.285Z,12.20
2023-04-02T13:26:27.644Z,15.49
2023-04-02T13:29:18.841Z,15.90
2023-04-02T13:32:11.695Z,14.23
2023-04-02T13:34:57.188Z,13.24
2023-04-02T13:37:42.973Z,13.72
2023-04-02T13:40:28.940Z,11.85
2023-04-02T13:43:19.547Z,13.46
2023-04-02T13:46:06.951Z,15.49
2023-04-02T13:48:54.483Z,16.05
2023-04-02T13:51:46.414Z,15.33
2023-04-02T13:54:48.761Z,16.62
2023-04-02T13:57:34.497Z,16.22
2023-04-02T14:00:20.542Z,14.56
2023-04-02T14:03:11.786Z,11.87
2023-04-02T14:06:11.293Z,10.30
2023-04-02T14:09:30.364Z,10.77
2023-04-02T14:12:28.463Z,12.11
2023-04-02T14:15:51.064Z,10.92
2023-04-02T14:18:49.301Z,11.13
2023-04-02T14:22:02.118Z,10.48
2023-04-02T14:25:11.537Z,11.04
2023-04-02T14:28:27.077Z,12.52
2023-04-02T14:31:34.115Z,13.96
2023-04-02T14:34:50.631Z,12.08
2023-04-02T14:37:51.384Z,10.19
2023-04-02T14:40:39.872Z,9.42
2023-04-02T14:43:32.451Z,9.97
2023-04-02T14:46:18.112Z,10.65
2023-04-02T14:49:13.047Z,10.67
2023-04-02T14:52:15.896Z,10.87
2023-04-02T14:55:11.748Z,11.27
2023-04-02T14:58:01.433Z,11.88
2023-04-02T15:01:13.854Z,12.60
2023-04-02T15:04:04.631Z,13.39
2023-04-02T15:06:55.493Z,12.99
2023-04-02T15:09:49.042Z,10.86
2023-04-02T15:12:37.671Z,9.91
2023-04-02T15:15:48.613Z,9.07
2023-04-02T15:18:34.031Z,9.22
2023-04-02T15:21:19.606Z,9.96
2023-04-02T15:24:22.732Z,11.76
2023-04-02T15:27:25.518Z,13.05
2023-04-02T15:30:15.936Z,11.40
2023-04-02T15:33:28.429Z,9.76
2023-04-02T15:36:29.398Z,9.05
2023-04-02T15:39:31.491Z,8.87
2023-04-02T15:42:28.886Z,8.53
2023-04-02T15:45:29.056Z,8.31
2023-04-02T15:48:28.045Z,8.23
2023-04-02T15:51:33.846Z,8.43
2023-04-02T15:54:36.156Z,9.10
2023-04-02T15:58:08.328Z,9.09
2023-04-02T16:01:23.611Z,8.64
2023-04-02T16:04:30.393Z,8.29
2023-04-02T16:07:51.733Z,7.94
2023-04-02T16:10:42.357Z,7.73
2023-04-02T16:13:33.633Z,7.60
2023-04-02T16:16:29.355Z,7.51
2023-04-02T16:19:35.661Z,7.61
2023-04-02T16:22:28.917Z,7.77
2023-04-02T16:25:19.304Z,7.61
2023-04-02T16:28:31.839Z,7.43
2023-04-02T16:31:28.169Z,7.20
2023-04-02T16:34:34.749Z,7.06
2023-04-02T16:37:31.085Z,7.17
2023-04-02T16:41:00.597Z,7.24
2023-04-02T16:44:10.015Z,7.29
2023-04-02T16:47:04.376Z,7.21
2023-04-02T16:50:11.404Z,7.18
2023-04-02T16:53:30.435Z,7.03
2023-04-02T16:56:50.793Z,6.83
2023-04-02T17:00:01.304Z,6.56
2023-04-02T17:03:08.329Z,6.50
2023-04-02T17:06:29.812Z,6.40
2023-04-02T17:09:27.611Z,6.28
2023-04-02T17:12:21.277Z,6.24
2023-04-02T17:15:27.639Z,6.25
2023-04-02T17:18:21.646Z,6.21
2023-04-02T17:21:10.348Z,6.22
2023-04-02T17:24:00.318Z,6.17
2023-04-02T17:26:49.971Z,6.08
2023-04-02T17:29:39.255Z,6.01
2023-04-02T17:32:31.407Z,5.88
2023-04-02T17:35:34.091Z,5.81
2023-04-02T17:38:40.916Z,5.57
2023-04-02T17:41:33.886Z,5.33
2023-04-02T17:44:52.600Z,5.20
2023-04-02T17:47:49.607Z,5.17
2023-04-02T17:50:56.058Z,5.29
2023-04-02T17:54:01.498Z,5.13
2023-04-02T17:56:59.497Z,5.12
2023-04-02T18:00:22.702Z,4.99
2023-04-02T18:03:18.649Z,4.87
2023-04-02T18:06:14.135Z,4.79
2023-04-02T18:09:20.352Z,4.67
2023-04-02T18:12:45.372Z,4.58
2023-04-02T18:15:50.020Z,4.42
2023-04-02T18:19:05.801Z,4.59
2023-04-02T18:22:06.400Z,4.40
2023-04-02T18:25:13.242Z,4.44
2023-04-02T18:28:38.394Z,4.45
2023-04-02T18:31:46.417Z,4.51
2023-04-02T18:34:47.446Z,4.37
2023-04-02T18:37:49.824Z,4.39
2023-04-02T18:41:07.373Z,4.43
2023-04-02T18:44:22.519Z,4.42
2023-04-02T18:47:25.013Z,4.20
2023-04-02T18:50:27.841Z,4.16
2023-04-02T18:53:24.210Z,4.08
2023-04-02T18:56:18.265Z,3.89
2023-04-02T18:59:36.613Z,3.80
2023-04-02T19:02:35.417Z,3.67
2023-04-02T19:05:30.643Z,3.66
2023-04-02T19:08:21.596Z,3.75
2023-04-02T19:11:15.348Z,3.66
2023-04-02T19:14:02.447Z,3.59
2023-04-02T19:17:02.593Z,3.33
2023-04-02T19:20:25.799Z,3.68
2023-04-02T19:23:33.005Z,3.64
2023-04-02T19:26:23.934Z,3.50
2023-04-02T19:29:32.779Z,3.53
2023-04-02T19:33:03.102Z,3.50
2023-04-02T19:35:56.196Z,3.49
2023-04-02T19:39:16.968Z,3.36
2023-04-02T19:42:58.429Z,3.23
2023-04-02T19:45:47.807Z,2.97
2023-04-02T19:48:46.837Z,2.96
2023-04-02T19:51:33.549Z,3.00
2023-04-02T19:54:19.038Z,3.13
2023-04-02T19:57:05.326Z,2.94
2023-04-02T19:59:50.870Z,2.98
2023-04-02T20:02:36.525Z,2.83
2023-04-02T20:05:21.959Z,2.90
2023-04-02T20:08:07.435Z,2.76
2023-04-02T20:10:53.159Z,2.86
2023-04-02T20:13:38.800Z,2.91
2023-04-02T20:16:24.649Z,2.87
2023-04-02T20:19:09.997Z,2.78
2023-04-02T20:21:56.315Z,2.83
2023-04-02T20:24:42.715Z,2.85
2023-04-02T20:27:28.464Z,3.04
2023-04-02T20:30:14.310Z,3.08
2023-04-02T20:33:00.147Z,2.97
2023-04-02T20:35:46.078Z,3.01
2023-04-02T20:38:32.139Z,2.91
2023-04-02T20:41:18.210Z,2.78
2023-04-02T20:44:03.657Z,2.74
2023-04-02T20:46:49.033Z,2.80
2023-04-02T20:49:34.978Z,2.76
2023-04-02T20:52:21.900Z,2.75
2023-04-02T20:55:08.476Z,2.75
2023-04-02T20:57:54.162Z,2.64
2023-04-02T21:00:39.841Z,2.62
2023-04-02T21:03:25.457Z,2.52
2023-04-02T21:06:15.350Z,2.51
2023-04-02T21:09:04.838Z,2.43
2023-04-02T21:11:51.042Z,2.45
2023-04-02T21:14:38.969Z,2.31
2023-04-02T21:17:24.498Z,2.33
2023-04-02T21:20:11.394Z,2.22
2023-04-02T21:22:57.658Z,2.28
2023-04-02T21:25:43.391Z,2.32
2023-04-02T21:28:28.682Z,2.19
2023-04-02T21:31:19.806Z,2.14
2023-04-02T21:34:07.453Z,1.97
2023-04-02T21:36:53.215Z,1.89
2023-04-02T21:39:38.875Z,1.93
2023-04-02T21:42:24.375Z,1.79
2023-04-02T21:45:10.555Z,1.82
2023-04-02T21:47:56.007Z,1.67
2023-04-02T21:50:41.765Z,1.70
2023-04-02T21:53:27.113Z,1.67
2023-04-02T21:56:15.446Z,1.45
2023-04-02T21:59:02.194Z,1.43
2023-04-02T22:01:50.284Z,1.22
2023-04-02T22:04:35.989Z,1.32
2023-04-02T22:07:21.551Z,1.38
2023-04-02T22:10:07.109Z,1.31
2023-04-02T22:12:52.741Z,0.96
2023-04-02T22:15:38.094Z,0.96
2023-04-02T22:18:23.519Z,1.02
2023-04-02T22:21:10.268Z,0.82
2023-04-02T22:23:56.517Z,0.81
2023-04-02T22:26:42.462Z,0.75
2023-04-02T22:29:27.791Z,0.75
2023-04-02T22:32:13.303Z,0.76
2023-04-02T22:34:58.784Z,0.59
2023-04-02T22:37:44.378Z,0.56
2023-04-02T22:40:29.893Z,0.60
2023-04-02T22:43:15.544Z,0.48
2023-04-02T22:46:01.342Z,0.49
2023-04-02T22:48:47.740Z,0.18
2023-04-02T22:51:33.183Z,0.08
2023-04-02T22:54:18.817Z,0.04
2023-04-02T22:57:04.281Z,0.24
2023-04-02T22:59:49.578Z,0.38
2023-04-02T23:02:35.041Z,0.31
2023-04-02T23:05:20.890Z,0.16
2023-04-02T23:08:06.915Z,0.15
2023-04-02T23:10:52.651Z,0.10
2023-04-02T23:13:39.357Z,0.30
2023-04-02T23:16:27.478Z,0.22
2023-04-02T23:19:12.960Z,0.30
2023-04-02T23:21:58.885Z,0.22
2023-04-02T23:24:44.631Z,0.14
2023-04-02T23:27:30.502Z,0.13
2023-04-02T23:30:16.370Z,0.08
2023-04-02T23:33:03.458Z,0.06
2023-04-02T23:35:50.174Z,0.10
2023-04-02T23:38:36.021Z,0.35
2023-04-02T23:41:23.590Z,0.30
2023-04-02T23:44:09.655Z,0.17
2023-04-02T23:46:55.706Z,0.04
2023-04-02T23:49:47.375Z,-0.01
2023-04-02T23:52:33.236Z,0.01
2023-04-02T23:55:18.717Z,-0.12
2023-04-02T23:58:04.549Z,-0.07
