createdAt,value
2018-09-05T00:02:11.470Z,90.80
2018-09-05T00:04:40.039Z,90.80
2018-09-05T00:07:08.601Z,90.70
2018-09-05T00:09:37.139Z,90.70
2018-09-05T00:12:06.022Z,90.70
2018-09-05T00:14:34.683Z,90.70
2018-09-05T00:17:03.242Z,90.70
2018-09-05T00:19:31.749Z,90.70
2018-09-05T00:22:00.271Z,90.70
2018-09-05T00:24:28.771Z,90.70
2018-09-05T00:26:57.317Z,90.70
2018-09-05T00:29:26.201Z,90.70
2018-09-05T00:31:54.752Z,90.70
2018-09-05T00:34:23.238Z,90.60
2018-09-05T00:36:51.785Z,90.70
2018-09-05T00:39:20.325Z,90.60
2018-09-05T00:41:48.854Z,90.60
2018-09-05T00:44:17.362Z,90.60
2018-09-05T00:46:45.870Z,90.50
2018-09-05T00:49:14.451Z,90.60
2018-09-05T00:51:42.953Z,90.60
2018-09-05T00:54:11.517Z,90.60
2018-09-05T00:56:40.102Z,90.60
2018-09-05T00:59:08.633Z,90.60
2018-09-05T01:01:37.158Z,90.60
2018-09-05T01:04:05.886Z,90.60
2018-09-05T01:06:34.596Z,90.60
2018-09-05T01:09:03.181Z,90.50
2018-09-05T01:11:31.741Z,90.60
2018-09-05T01:14:00.270Z,90.50
2018-09-05T01:16:28.776Z,90.50
2018-09-05T01:18:57.371Z,90.40
2018-09-05T01:21:25.942Z,90.40
2018-09-05T01:23:54.527Z,90.50
2018-09-05T01:26:23.134Z,90.40
2018-09-05T01:28:51.628Z,90.40
2018-09-05T01:31:20.213Z,90.40
2018-09-05T01:33:48.732Z,90.40
2018-09-05T01:36:18.590Z,90.40
2018-09-05T01:38:47.109Z,90.30
2018-09-05T01:41:15.861Z,90.40
2018-09-05T01:43:44.826Z,90.40
2018-09-05T01:46:13.379Z,90.20
2018-09-05T01:48:41.926Z,90.20
2018-09-05T01:51:10.489Z,90.20
2018-09-05T01:53:39.073Z,90.20
2018-09-05T01:56:07.570Z,90.20
2018-09-05T01:58:36.141Z,90.20
2018-09-05T02:01:04.675Z,90.10
2018-09-05T02:03:33.216Z,90.10
2018-09-05T02:06:01.720Z,90.10
2018-09-05T02:08:30.299Z,90.10
2018-09-05T02:10:58.782Z,90.10
2018-09-05T02:13:27.292Z,90.00
2018-09-05T02:15:55.818Z,90.00
2018-09-05T02:18:24.711Z,90.40
2018-09-05T02:20:53.281Z,90.00
2018-09-05T02:23:21.845Z,90.00
2018-09-05T02:25:50.346Z,90.00
2018-09-05T02:28:18.869Z,90.00
2018-09-05T02:30:47.398Z,90.00
2018-09-05T02:33:15.913Z,89.90
2018-09-05T02:35:44.408Z,90.00
2018-09-05T02:38:13.015Z,90.00
2018-09-05T02:40:41.493Z,90.00
2018-09-05T02:43:09.990Z,90.00
2018-09-05T02:45:38.521Z,90.00
2018-09-05T02:48:07.064Z,90.00
2018-09-05T02:50:35.589Z,90.00
2018-09-05T02:53:04.116Z,90.40
2018-09-05T02:55:37.978Z,90.10
2018-09-05T02:58:06.514Z,90.10
2018-09-05T03:00:34.996Z,90.30
2018-09-05T03:03:03.497Z,90.00
2018-09-05T03:05:31.981Z,90.30
2018-09-05T03:08:00.475Z,90.00
2018-09-05T03:10:28.954Z,89.90
2018-09-05T03:12:57.477Z,90.00
2018-09-05T03:15:26.010Z,89.90
2018-09-05T03:17:54.506Z,89.80
2018-09-05T03:20:23.022Z,89.90
2018-09-05T03:22:51.550Z,90.00
2018-09-05T03:25:20.071Z,89.80
2018-09-05T03:27:48.651Z,89.70
2018-09-05T03:30:17.151Z,89.70
2018-09-05T03:32:45.768Z,89.70
2018-09-05T03:35:14.214Z,89.70
2018-09-05T03:37:42.715Z,90.20
2018-09-05T03:40:11.181Z,89.70
2018-09-05T03:42:39.687Z,89.70
2018-09-05T03:45:08.187Z,89.70
2018-09-05T03:47:36.706Z,89.70
2018-09-05T03:50:06.183Z,89.70
2018-09-05T03:52:34.684Z,89.50
2018-09-05T03:55:03.179Z,89.50
2018-09-05T03:57:31.649Z,89.50
2018-09-05T04:00:00.147Z,89.40
2018-09-05T04:02:28.624Z,89.20
2018-09-05T04:04:58.154Z,89.20
2018-09-05T04:07:26.939Z,89.20
2018-09-05T04:09:55.430Z,89.20
2018-09-05T04:12:23.987Z,89.20
2018-09-05T04:14:52.490Z,89.30
2018-09-05T04:17:21.349Z,89.20
2018-09-05T04:19:50.057Z,89.10
2018-09-05T04:22:18.517Z,89.10
2018-09-05T04:24:47.043Z,89.00
2018-09-05T04:27:15.681Z,88.90
2018-09-05T04:29:44.195Z,88.90
2018-09-05T04:32:12.712Z,88.80
2018-09-05T04:34:41.197Z,88.80
2018-09-05T04:37:09.686Z,88.60
2018-09-05T04:39:38.191Z,88.80
2018-09-05T04:42:06.741Z,88.80
2018-09-05T04:44:35.227Z,88.80
2018-09-05T04:47:03.741Z,88.70
2018-09-05T04:49:32.245Z,89.40
2018-09-05T04:52:00.714Z,89.40
2018-09-05T04:54:29.221Z,88.60
2018-09-05T04:56:57.701Z,88.70
2018-09-05T04:59:26.268Z,88.50
2018-09-05T05:01:54.851Z,88.50
2018-09-05T05:04:23.550Z,88.60
2018-09-05T05:06:52.053Z,88.60
2018-09-05T05:09:20.546Z,88.70
2018-09-05T05:11:49.037Z,89.30
2018-09-05T05:14:17.534Z,88.60
2018-09-05T05:16:46.002Z,88.60
2018-09-05T05:19:14.510Z,88.60
2018-09-05T05:21:43.096Z,88.70
2018-09-05T05:24:11.676Z,88.60
2018-09-05T05:26:40.166Z,88.50
2018-09-05T05:29:08.711Z,88.60
2018-09-05T05:31:37.249Z,88.70
2018-09-05T05:34:05.831Z,89.40
2018-09-05T05:36:34.416Z,88.70
2018-09-05T05:39:03.084Z,88.80
2018-09-05T05:41:31.584Z,88.80
2018-09-05T05:44:00.122Z,88.80
2018-09-05T05:46:28.702Z,89.00
2018-09-05T05:48:57.161Z,89.00
2018-09-05T05:51:25.715Z,88.90
2018-09-05T05:53:54.211Z,88.90
2018-09-05T05:56:22.717Z,89.10
2018-09-05T05:58:51.184Z,89.00
2018-09-05T06:01:19.831Z,89.10
2018-09-05T06:03:48.243Z,89.30
2018-09-05T06:06:16.913Z,89.30
2018-09-05T06:08:45.241Z,89.40
2018-09-05T06:11:13.757Z,89.40
2018-09-05T06:13:42.236Z,89.90
2018-09-05T06:16:10.854Z,89.70
2018-09-05T06:18:40.229Z,89.60
2018-09-05T06:21:08.824Z,89.70
2018-09-05T06:23:37.397Z,89.90
2018-09-05T06:26:06.317Z,89.80
2018-09-05T06:28:35.193Z,90.00
2018-09-05T06:31:04.142Z,89.80
2018-09-05T06:33:32.575Z,90.60
2018-09-05T06:36:01.108Z,90.60
2018-09-05T06:38:29.648Z,90.50
2018-09-05T06:40:58.198Z,90.50
2018-09-05T06:43:26.784Z,90.40
2018-09-05T06:45:55.329Z,90.40
2018-09-05T06:48:23.847Z,90.40
2018-09-05T06:50:56.586Z,90.40
2018-09-05T06:53:25.097Z,90.40
2018-09-05T06:55:53.642Z,90.40
2018-09-05T06:58:22.284Z,90.50
2018-09-05T07:00:50.831Z,90.40
2018-09-05T07:03:19.462Z,90.70
2018-09-05T07:05:48.334Z,90.50
2018-09-05T07:08:16.829Z,90.40
2018-09-05T07:10:45.414Z,90.50
2018-09-05T07:13:13.925Z,90.50
2018-09-05T07:15:42.491Z,90.50
2018-09-05T07:18:11.010Z,90.60
2018-09-05T07:20:39.534Z,90.60
2018-09-05T07:23:08.105Z,90.60
2018-09-05T07:25:36.632Z,90.60
2018-09-05T07:28:05.395Z,90.60
2018-09-05T07:30:34.088Z,90.60
2018-09-05T07:33:02.514Z,90.60
2018-09-05T07:35:31.045Z,90.60
2018-09-05T07:37:59.560Z,90.70
2018-09-05T07:40:28.063Z,90.70
2018-09-05T07:42:56.630Z,90.60
2018-09-05T07:45:25.198Z,90.70
2018-09-05T07:47:53.727Z,90.60
2018-09-05T07:50:22.259Z,90.70
2018-09-05T07:52:50.778Z,90.50
2018-09-05T07:55:19.426Z,90.70
2018-09-05T07:57:47.931Z,90.70
2018-09-05T08:00:16.409Z,90.70
2018-09-05T08:02:44.926Z,90.70
2018-09-05T08:05:13.424Z,90.80
2018-09-05T08:07:41.963Z,91.00
2018-09-05T08:10:10.457Z,91.00
2018-09-05T08:12:38.958Z,91.00
2018-09-05T08:15:07.485Z,91.00
2018-09-05T08:17:35.982Z,91.00
2018-09-05T08:20:04.663Z,91.10
2018-09-05T08:22:33.195Z,91.10
2018-09-05T08:25:01.682Z,91.20
2018-09-05T08:27:30.203Z,91.50
2018-09-05T08:29:58.766Z,91.30
2018-09-05T08:32:27.349Z,91.30
2018-09-05T08:34:55.952Z,91.40
2018-09-05T08:37:24.683Z,91.40
2018-09-05T08:39:52.998Z,91.40
2018-09-05T08:42:21.675Z,91.50
2018-09-05T08:44:50.349Z,91.50
2018-09-05T08:47:18.738Z,91.40
2018-09-05T08:49:47.245Z,91.40
2018-09-05T08:52:15.785Z,91.50
2018-09-05T08:54:44.321Z,91.50
2018-09-05T08:57:12.853Z,91.40
2018-09-05T08:59:41.360Z,91.30
2018-09-05T09:02:09.882Z,91.80
2018-09-05T09:04:38.407Z,91.20
2018-09-05T09:07:06.957Z,91.30
2018-09-05T09:09:35.518Z,91.30
2018-09-05T09:12:04.041Z,91.20
2018-09-05T09:14:32.584Z,91.20
2018-09-05T09:17:01.127Z,91.20
2018-09-05T09:19:29.763Z,91.40
2018-09-05T09:21:58.530Z,91.20
2018-09-05T09:24:27.104Z,91.20
2018-09-05T09:26:55.634Z,91.20
2018-09-05T09:29:24.147Z,91.20
2018-09-05T09:31:52.687Z,91.20
2018-09-05T09:34:21.232Z,91.20
2018-09-05T09:36:49.746Z,91.10
2018-09-05T09:39:18.276Z,91.50
2018-09-05T09:41:46.793Z,91.10
2018-09-05T09:44:15.390Z,91.30
2018-09-05T09:46:44.017Z,91.00
2018-09-05T09:49:12.485Z,91.10
2018-09-05T09:51:41.009Z,91.10
2018-09-05T09:54:09.791Z,90.90
2018-09-05T09:56:38.318Z,90.90
2018-09-05T09:59:06.881Z,90.90
2018-09-05T10:01:40.802Z,90.60
2018-09-05T10:04:14.645Z,90.60
2018-09-05T10:06:48.447Z,90.40
2018-09-05T10:09:22.627Z,90.30
2018-09-05T10:11:56.403Z,90.20
2018-09-05T10:14:30.235Z,90.10
2018-09-05T10:17:04.087Z,90.00
2018-09-05T10:19:32.631Z,89.50
2018-09-05T10:22:01.143Z,89.30
2018-09-05T10:24:29.710Z,89.20
2018-09-05T10:26:58.255Z,88.80
2018-09-05T10:29:26.781Z,88.40
2018-09-05T10:31:55.301Z,87.80
2018-09-05T10:34:23.937Z,87.30
2018-09-05T10:36:52.444Z,87.70
2018-09-05T10:39:21.047Z,86.50
2018-09-05T10:41:49.531Z,86.30
2018-09-05T10:44:18.114Z,86.00
2018-09-05T10:46:46.574Z,85.00
2018-09-05T10:49:15.079Z,84.40
2018-09-05T10:51:49.011Z,83.90
2018-09-05T10:54:17.481Z,84.10
2018-09-05T10:56:45.979Z,83.30
2018-09-05T10:59:14.494Z,83.00
2018-09-05T11:01:43.065Z,82.90
2018-09-05T11:04:11.646Z,82.90
2018-09-05T11:06:40.333Z,82.00
2018-09-05T11:09:10.585Z,82.40
2018-09-05T11:11:39.684Z,81.20
2018-09-05T11:14:09.126Z,81.20
2018-09-05T11:16:37.855Z,80.80
2018-09-05T11:19:06.793Z,80.60
2018-09-05T11:21:35.362Z,80.40
2018-09-05T11:24:03.885Z,80.30
2018-09-05T11:26:32.399Z,80.20
2018-09-05T11:29:01.002Z,81.10
2018-09-05T11:31:29.574Z,80.70
2018-09-05T11:33:58.089Z,80.20
2018-09-05T11:36:26.617Z,80.00
2018-09-05T11:38:55.147Z,79.80
2018-09-05T11:41:23.667Z,81.10
2018-09-05T11:43:52.342Z,81.50
2018-09-05T11:46:21.090Z,81.80
2018-09-05T11:48:49.601Z,82.20
2018-09-05T11:51:18.118Z,83.60
2018-09-05T11:53:46.620Z,83.80
2018-09-05T11:56:15.169Z,84.30
2018-09-05T11:58:43.689Z,85.30
2018-09-05T12:01:12.224Z,85.00
2018-09-05T12:03:40.749Z,85.10
2018-09-05T12:06:09.305Z,84.90
2018-09-05T12:08:37.808Z,84.20
2018-09-05T12:11:06.375Z,83.80
2018-09-05T12:13:34.878Z,84.20
2018-09-05T12:16:03.437Z,84.70
2018-09-05T12:18:31.948Z,84.80
2018-09-05T12:21:00.498Z,85.10
2018-09-05T12:23:29.015Z,85.10
2018-09-05T12:25:57.612Z,84.60
2018-09-05T12:28:26.130Z,84.00
2018-09-05T12:30:54.672Z,84.80
2018-09-05T12:33:23.161Z,84.50
2018-09-05T12:35:51.673Z,85.00
2018-09-05T12:38:20.172Z,84.90
2018-09-05T12:40:48.690Z,85.30
2018-09-05T12:43:17.172Z,85.40
2018-09-05T12:45:45.727Z,85.20
2018-09-05T12:48:14.215Z,85.30
2018-09-05T12:50:42.728Z,85.50
2018-09-05T12:53:11.226Z,85.20
2018-09-05T12:55:39.756Z,85.50
2018-09-05T12:58:08.290Z,85.70
2018-09-05T13:00:36.859Z,85.50
2018-09-05T13:03:05.634Z,85.70
2018-09-05T13:05:34.181Z,85.40
2018-09-05T13:08:02.706Z,85.30
2018-09-05T13:10:31.521Z,85.50
2018-09-05T13:13:00.023Z,85.10
2018-09-05T13:15:28.522Z,86.30
2018-09-05T13:17:57.037Z,85.60
2018-09-05T13:20:25.529Z,85.60
2018-09-05T13:22:54.107Z,85.60
2018-09-05T13:25:22.554Z,85.60
2018-09-05T13:27:51.077Z,86.30
2018-09-05T13:30:19.609Z,86.70
2018-09-05T13:32:48.146Z,87.40
2018-09-05T13:35:16.712Z,87.50
2018-09-05T13:37:45.237Z,87.10
2018-09-05T13:40:13.775Z,87.20
2018-09-05T13:42:42.322Z,86.90
2018-09-05T13:45:10.917Z,86.90
2018-09-05T13:47:39.433Z,87.10
2018-09-05T13:50:07.981Z,87.10
2018-09-05T13:52:36.523Z,87.30
2018-09-05T13:55:05.087Z,87.60
2018-09-05T13:57:33.652Z,87.60
2018-09-05T14:00:02.250Z,87.50
2018-09-05T14:02:30.796Z,87.70
2018-09-05T14:04:59.329Z,87.60
2018-09-05T14:07:27.883Z,87.30
2018-09-05T14:09:56.488Z,87.20
2018-09-05T14:12:25.686Z,87.60
2018-09-05T14:14:54.222Z,87.30
2018-09-05T14:17:22.795Z,87.40
2018-09-05T14:19:51.407Z,87.70
2018-09-05T14:22:19.982Z,87.50
2018-09-05T14:24:48.489Z,87.60
2018-09-05T14:27:17.060Z,87.40
2018-09-05T14:29:45.589Z,87.30
2018-09-05T14:32:14.174Z,87.40
2018-09-05T14:34:42.720Z,87.00
2018-09-05T14:37:11.271Z,87.30
2018-09-05T14:39:39.798Z,87.30
2018-09-05T14:42:08.561Z,87.30
2018-09-05T14:44:37.086Z,87.30
2018-09-05T14:47:05.623Z,87.40
2018-09-05T14:49:34.121Z,87.20
2018-09-05T14:52:02.643Z,87.30
2018-09-05T14:54:31.180Z,86.90
2018-09-05T14:56:59.746Z,86.90
2018-09-05T14:59:28.293Z,86.80
2018-09-05T15:01:56.803Z,86.60
2018-09-05T15:04:25.349Z,86.70
2018-09-05T15:06:54.241Z,86.70
2018-09-05T15:09:22.839Z,86.60
2018-09-05T15:11:51.640Z,86.90
2018-09-05T15:14:20.159Z,86.60
2018-09-05T15:16:48.698Z,87.00
2018-09-05T15:19:17.305Z,86.90
2018-09-05T15:21:45.958Z,87.00
2018-09-05T15:24:14.575Z,86.90
2018-09-05T15:26:43.178Z,87.00
2018-09-05T15:29:12.109Z,87.20
2018-09-05T15:31:40.695Z,87.10
2018-09-05T15:34:09.262Z,81.90
2018-09-05T15:36:37.789Z,80.80
2018-09-05T15:39:08.865Z,76.50
2018-09-05T15:41:37.614Z,74.40
2018-09-05T15:44:06.260Z,73.90
2018-09-05T15:46:34.848Z,73.40
2018-09-05T15:49:03.434Z,73.10
2018-09-05T15:51:32.010Z,73.10
2018-09-05T15:54:00.729Z,73.10
2018-09-05T15:56:29.339Z,73.00
2018-09-05T15:58:58.182Z,73.00
2018-09-05T16:01:26.871Z,73.00
2018-09-05T16:03:55.532Z,73.10
2018-09-05T16:06:24.446Z,73.10
2018-09-05T16:08:53.018Z,73.20
2018-09-05T16:11:21.628Z,73.40
2018-09-05T16:13:50.742Z,73.30
2018-09-05T16:16:19.295Z,73.50
2018-09-05T16:18:47.896Z,73.70
2018-09-05T16:21:16.402Z,73.90
2018-09-05T16:23:45.008Z,73.90
2018-09-05T16:26:13.555Z,74.00
2018-09-05T16:28:42.205Z,74.00
2018-09-05T16:31:10.786Z,74.10
2018-09-05T16:33:39.329Z,73.90
2018-09-05T16:36:08.099Z,74.30
2018-09-05T16:38:36.688Z,74.50
2018-09-05T16:41:05.358Z,74.50
2018-09-05T16:43:33.977Z,74.50
2018-09-05T16:46:02.468Z,74.40
2018-09-05T16:48:31.158Z,74.70
2018-09-05T16:50:59.718Z,74.90
2018-09-05T16:53:28.245Z,75.50
2018-09-05T16:55:56.968Z,75.80
2018-09-05T16:58:25.673Z,75.20
2018-09-05T17:00:54.274Z,75.20
2018-09-05T17:03:23.018Z,75.40
2018-09-05T17:05:51.559Z,75.50
2018-09-05T17:08:20.135Z,75.40
2018-09-05T17:10:48.891Z,75.40
2018-09-05T17:13:17.386Z,75.60
2018-09-05T17:15:46.285Z,75.50
2018-09-05T17:18:14.788Z,75.50
2018-09-05T17:20:43.963Z,75.70
2018-09-05T17:23:12.816Z,75.80
2018-09-05T17:25:41.367Z,75.80
2018-09-05T17:28:09.998Z,75.80
2018-09-05T17:30:38.545Z,76.30
2018-09-05T17:33:07.067Z,76.00
2018-09-05T17:35:35.619Z,76.10
2018-09-05T17:38:04.155Z,76.00
2018-09-05T17:40:32.713Z,76.10
2018-09-05T17:43:01.217Z,76.20
2018-09-05T17:45:29.736Z,76.30
2018-09-05T17:47:58.235Z,76.30
2018-09-05T17:50:26.757Z,77.00
2018-09-05T17:52:55.618Z,76.50
2018-09-05T17:55:24.166Z,76.50
2018-09-05T17:57:52.679Z,76.70
2018-09-05T18:00:21.214Z,76.50
2018-09-05T18:02:49.721Z,76.70
2018-09-05T18:05:18.250Z,76.70
2018-09-05T18:07:46.819Z,77.70
2018-09-05T18:10:15.389Z,76.90
2018-09-05T18:12:44.728Z,76.90
2018-09-05T18:15:13.274Z,76.90
2018-09-05T18:17:41.780Z,77.00
2018-09-05T18:20:10.341Z,77.00
2018-09-05T18:22:38.914Z,77.10
2018-09-05T18:25:07.474Z,77.10
2018-09-05T18:27:35.977Z,77.20
2018-09-05T18:30:04.762Z,77.20
2018-09-05T18:32:33.265Z,77.20
2018-09-05T18:35:01.790Z,77.80
2018-09-05T18:37:30.307Z,77.20
2018-09-05T18:39:58.842Z,77.30
2018-09-05T18:42:27.350Z,77.20
2018-09-05T18:44:55.880Z,77.30
2018-09-05T18:47:24.453Z,77.30
2018-09-05T18:49:52.986Z,77.40
2018-09-05T18:52:21.574Z,77.40
2018-09-05T18:54:50.078Z,77.30
2018-09-05T18:57:18.639Z,77.30
2018-09-05T18:59:47.217Z,77.40
2018-09-05T19:02:15.792Z,77.40
2018-09-05T19:04:44.301Z,77.40
2018-09-05T19:07:12.852Z,77.40
2018-09-05T19:09:41.360Z,77.40
2018-09-05T19:12:09.899Z,77.20
2018-09-05T19:14:38.385Z,77.30
2018-09-05T19:17:06.925Z,77.30
2018-09-05T19:19:35.428Z,77.40
2018-09-05T19:22:03.967Z,77.40
2018-09-05T19:24:32.548Z,77.40
2018-09-05T19:27:01.074Z,77.50
2018-09-05T19:29:29.578Z,77.50
2018-09-05T19:31:58.106Z,77.40
2018-09-05T19:34:26.633Z,77.40
2018-09-05T19:36:55.431Z,77.50
2018-09-05T19:39:23.946Z,77.50
2018-09-05T19:41:52.530Z,77.50
2018-09-05T19:44:21.116Z,77.40
2018-09-05T19:46:49.699Z,77.50
2018-09-05T19:49:18.267Z,77.50
2018-09-05T19:51:47.403Z,77.30
2018-09-05T19:54:16.066Z,77.40
2018-09-05T19:56:44.627Z,78.20
2018-09-05T19:59:13.222Z,77.40
2018-09-05T20:01:41.808Z,77.40
2018-09-05T20:04:10.295Z,77.40
2018-09-05T20:06:38.810Z,77.50
2018-09-05T20:09:08.418Z,77.50
2018-09-05T20:11:37.246Z,77.30
2018-09-05T20:14:06.221Z,77.60
2018-09-05T20:16:34.729Z,77.60
2018-09-05T20:19:03.228Z,78.20
2018-09-05T20:21:31.734Z,77.60
2018-09-05T20:24:00.601Z,77.70
2018-09-05T20:26:29.547Z,77.70
2018-09-05T20:28:58.116Z,77.80
2018-09-05T20:31:26.662Z,78.00
2018-09-05T20:33:55.226Z,78.00
2018-09-05T20:36:23.762Z,78.00
2018-09-05T20:38:52.555Z,78.10
2018-09-05T20:41:21.289Z,78.20
2018-09-05T20:43:49.812Z,78.20
2018-09-05T20:46:18.398Z,78.20
2018-09-05T20:48:46.952Z,78.20
2018-09-05T20:51:15.536Z,78.20
2018-09-05T20:53:44.253Z,78.10
2018-09-05T20:56:12.750Z,78.20
2018-09-05T20:58:41.366Z,78.10
2018-09-05T21:01:09.918Z,78.00
2018-09-05T21:03:38.462Z,78.40
2018-09-05T21:06:07.630Z,78.00
2018-09-05T21:08:36.254Z,78.00
2018-09-05T21:11:04.737Z,77.90
2018-09-05T21:13:33.257Z,77.90
2018-09-05T21:16:01.775Z,77.80
2018-09-05T21:18:30.398Z,77.90
2018-09-05T21:20:59.966Z,77.90
2018-09-05T21:23:30.327Z,77.90
2018-09-05T21:25:58.833Z,77.80
2018-09-05T21:28:27.802Z,77.70
2018-09-05T21:30:56.313Z,77.80
2018-09-05T21:33:25.391Z,77.70
2018-09-05T21:35:53.876Z,78.60
2018-09-05T21:38:22.391Z,78.00
2018-09-05T21:40:50.917Z,78.00
2018-09-05T21:43:19.430Z,78.20
2018-09-05T21:45:47.957Z,78.10
2018-09-05T21:48:16.491Z,78.20
2018-09-05T21:50:44.972Z,78.30
2018-09-05T21:53:13.479Z,78.30
2018-09-05T21:55:41.967Z,78.30
2018-09-05T21:58:10.599Z,77.60
2018-09-05T22:00:39.122Z,78.20
2018-09-05T22:03:07.665Z,78.10
2018-09-05T22:05:36.146Z,78.00
2018-09-05T22:08:04.678Z,77.90
2018-09-05T22:10:33.194Z,77.80
2018-09-05T22:13:01.953Z,77.80
2018-09-05T22:15:35.757Z,77.80
2018-09-05T22:18:04.282Z,78.60
2018-09-05T22:20:32.760Z,77.70
2018-09-05T22:23:01.264Z,77.80
2018-09-05T22:25:30.031Z,77.70
2018-09-05T22:27:58.951Z,77.80
2018-09-05T22:30:27.668Z,77.90
2018-09-05T22:32:56.208Z,77.90
2018-09-05T22:35:24.710Z,77.90
2018-09-05T22:37:53.224Z,77.90
2018-09-05T22:40:21.744Z,78.00
2018-09-05T22:43:01.539Z,78.10
2018-09-05T22:45:41.273Z,78.10
2018-09-05T22:49:27.876Z,78.10
2018-09-05T22:52:16.003Z,78.10
2018-09-05T22:55:01.742Z,78.20
2018-09-05T22:58:42.951Z,78.10
2018-09-05T23:01:26.722Z,78.00
2018-09-05T23:04:38.535Z,78.00
2018-09-05T23:07:17.327Z,78.00
2018-09-05T23:09:57.054Z,78.00
2018-09-05T23:12:36.813Z,78.10
2018-09-05T23:15:16.602Z,78.00
2018-09-05T23:20:04.047Z,78.00
2018-09-05T23:22:43.794Z,78.00
2018-09-05T23:25:12.465Z,77.90
2018-09-05T23:27:41.007Z,77.70
2018-09-05T23:30:09.534Z,77.70
2018-09-05T23:32:38.020Z,77.70
2018-09-05T23:35:06.553Z,77.50
2018-09-05T23:37:35.068Z,77.40
2018-09-05T23:40:03.609Z,77.50
2018-09-05T23:42:32.108Z,77.60
2018-09-05T23:45:00.817Z,77.60
2018-09-05T23:47:29.316Z,77.60
2018-09-05T23:49:57.839Z,77.60
2018-09-05T23:52:26.363Z,77.70
2018-09-05T23:54:54.873Z,77.70
2018-09-05T23:57:23.359Z,77.80
2018-09-05T23:59:51.850Z,77.90
