createdAt,value
2019-01-24T00:00:09.464Z,14.50
2019-01-24T00:02:38.459Z,14.25
2019-01-24T00:05:07.830Z,15.32
2019-01-24T00:07:36.874Z,14.90
2019-01-24T00:10:07.828Z,14.87
2019-01-24T00:12:36.830Z,15.25
2019-01-24T00:15:07.510Z,15.32
2019-01-24T00:17:36.544Z,16.07
2019-01-24T00:20:06.221Z,15.48
2019-01-24T00:22:35.152Z,16.02
2019-01-24T00:25:04.223Z,14.78
2019-01-24T00:27:33.251Z,14.83
2019-01-24T00:30:02.207Z,16.15
2019-01-24T00:32:31.461Z,16.10
2019-01-24T00:35:00.805Z,15.35
2019-01-24T00:37:29.606Z,14.90
2019-01-24T00:39:58.530Z,14.20
2019-01-24T00:42:27.736Z,17.20
2019-01-24T00:44:56.595Z,14.73
2019-01-24T00:47:25.649Z,15.48
2019-01-24T00:49:54.910Z,15.78
2019-01-24T00:52:24.405Z,16.57
2019-01-24T00:54:53.235Z,14.90
2019-01-24T00:57:22.248Z,14.60
2019-01-24T00:59:51.131Z,14.38
2019-01-24T01:02:20.130Z,15.73
2019-01-24T01:04:49.150Z,16.12
2019-01-24T01:07:17.998Z,15.93
2019-01-24T01:09:47.003Z,16.97
2019-01-24T01:12:16.207Z,18.32
2019-01-24T01:14:45.126Z,16.10
2019-01-24T01:17:14.075Z,19.03
2019-01-24T01:19:42.990Z,17.95
2019-01-24T01:22:11.964Z,17.73
2019-01-24T01:24:40.915Z,19.10
2019-01-24T01:27:09.919Z,19.70
2019-01-24T01:29:39.401Z,18.87
2019-01-24T01:32:08.482Z,18.97
2019-01-24T01:34:37.478Z,17.25
2019-01-24T01:37:06.462Z,18.73
2019-01-24T01:39:35.511Z,19.82
2019-01-24T01:42:04.558Z,18.67
2019-01-24T01:44:33.408Z,20.23
2019-01-24T01:47:02.435Z,20.85
2019-01-24T01:49:31.276Z,19.65
2019-01-24T01:52:00.291Z,19.27
2019-01-24T01:54:29.128Z,18.77
2019-01-24T01:56:58.194Z,18.60
2019-01-24T01:59:29.760Z,19.20
2019-01-24T02:01:59.144Z,18.00
2019-01-24T02:04:28.054Z,21.95
2019-01-24T02:06:57.107Z,19.50
2019-01-24T02:09:25.947Z,19.82
2019-01-24T02:11:55.490Z,21.03
2019-01-24T02:14:24.447Z,19.55
2019-01-24T02:16:53.270Z,20.47
2019-01-24T02:19:22.638Z,20.82
2019-01-24T02:21:51.672Z,18.83
2019-01-24T02:24:20.796Z,20.15
2019-01-24T02:26:49.740Z,19.73
2019-01-24T02:29:20.352Z,19.60
2019-01-24T02:31:49.354Z,20.43
2019-01-24T02:34:18.303Z,20.90
2019-01-24T02:36:47.263Z,21.02
2019-01-24T02:39:16.202Z,20.55
2019-01-24T02:41:45.320Z,20.53
2019-01-24T02:44:14.380Z,19.07
2019-01-24T02:46:43.318Z,20.68
2019-01-24T02:49:12.342Z,21.15
2019-01-24T02:51:41.277Z,20.97
2019-01-24T02:54:10.287Z,18.32
2019-01-24T02:56:39.127Z,20.57
2019-01-24T02:59:08.177Z,20.17
2019-01-24T03:01:37.178Z,19.80
2019-01-24T03:04:09.077Z,18.45
2019-01-24T03:06:38.031Z,19.35
2019-01-24T03:09:07.996Z,19.60
2019-01-24T03:11:37.282Z,18.20
2019-01-24T03:14:06.280Z,20.68
2019-01-24T03:16:35.115Z,19.97
2019-01-24T03:19:04.143Z,19.82
2019-01-24T03:21:33.484Z,19.93
2019-01-24T03:24:02.808Z,18.80
2019-01-24T03:26:31.671Z,19.43
2019-01-24T03:29:00.984Z,19.98
2019-01-24T03:31:30.919Z,21.03
2019-01-24T03:33:59.992Z,19.82
2019-01-24T03:36:29.021Z,20.17
2019-01-24T03:38:58.127Z,20.00
2019-01-24T03:41:27.283Z,20.20
2019-01-24T03:43:56.203Z,19.75
2019-01-24T03:46:25.070Z,18.43
2019-01-24T03:48:54.149Z,18.87
2019-01-24T03:51:23.179Z,20.27
2019-01-24T03:53:52.111Z,20.27
2019-01-24T03:56:21.165Z,19.50
2019-01-24T03:58:50.225Z,19.77
2019-01-24T04:01:19.603Z,19.67
2019-01-24T04:03:48.579Z,19.48
2019-01-24T04:06:17.905Z,18.73
2019-01-24T04:08:47.014Z,18.20
2019-01-24T04:11:15.900Z,18.10
2019-01-24T04:13:45.167Z,17.35
2019-01-24T04:16:14.209Z,19.63
2019-01-24T04:18:43.216Z,18.10
2019-01-24T04:21:12.214Z,18.70
2019-01-24T04:23:41.423Z,17.82
2019-01-24T04:26:10.707Z,18.23
2019-01-24T04:28:39.763Z,18.27
2019-01-24T04:31:09.055Z,16.63
2019-01-24T04:33:38.148Z,18.80
2019-01-24T04:36:07.313Z,17.60
2019-01-24T04:38:36.220Z,16.90
2019-01-24T04:41:05.230Z,16.93
2019-01-24T04:43:34.582Z,17.10
2019-01-24T04:46:03.758Z,17.13
2019-01-24T04:48:32.618Z,18.05
2019-01-24T04:51:01.547Z,17.50
2019-01-24T04:53:30.359Z,17.60
2019-01-24T04:55:59.305Z,17.00
2019-01-24T04:58:28.406Z,16.12
2019-01-24T05:00:57.318Z,16.63
2019-01-24T05:03:26.606Z,17.45
2019-01-24T05:05:55.445Z,17.83
2019-01-24T05:08:24.383Z,16.97
2019-01-24T05:10:53.263Z,16.67
2019-01-24T05:13:22.119Z,18.10
2019-01-24T05:15:50.999Z,17.10
2019-01-24T05:18:20.164Z,17.30
2019-01-24T05:20:49.462Z,18.27
2019-01-24T05:23:18.468Z,18.82
2019-01-24T05:25:47.508Z,18.23
2019-01-24T05:28:16.455Z,18.42
2019-01-24T05:30:45.452Z,20.27
2019-01-24T05:33:14.419Z,20.10
2019-01-24T05:35:43.330Z,21.37
2019-01-24T05:38:12.754Z,20.85
2019-01-24T05:40:42.024Z,21.30
2019-01-24T05:43:11.113Z,21.20
2019-01-24T05:45:40.493Z,20.23
2019-01-24T05:48:09.448Z,20.62
2019-01-24T05:50:38.414Z,20.33
2019-01-24T05:53:07.577Z,19.32
2019-01-24T05:55:36.529Z,20.57
2019-01-24T05:58:05.521Z,20.65
2019-01-24T06:00:44.866Z,20.17
2019-01-24T06:03:13.883Z,20.92
2019-01-24T06:05:43.272Z,20.17
2019-01-24T06:08:12.515Z,20.68
2019-01-24T06:10:41.456Z,21.35
2019-01-24T06:13:10.505Z,19.62
2019-01-24T06:15:39.668Z,20.50
2019-01-24T06:18:08.637Z,19.82
2019-01-24T06:20:37.653Z,19.27
2019-01-24T06:23:06.691Z,19.75
2019-01-24T06:25:35.686Z,18.60
2019-01-24T06:28:05.405Z,20.12
2019-01-24T06:30:34.778Z,19.15
2019-01-24T06:33:03.830Z,17.75
2019-01-24T06:35:33.995Z,18.57
2019-01-24T06:38:02.912Z,18.32
2019-01-24T06:40:32.007Z,18.77
2019-01-24T06:43:00.978Z,19.87
2019-01-24T06:45:29.778Z,17.97
2019-01-24T06:47:59.020Z,17.37
2019-01-24T06:50:28.471Z,18.60
2019-01-24T06:52:57.408Z,16.70
2019-01-24T06:55:27.937Z,18.82
2019-01-24T06:57:56.948Z,17.62
2019-01-24T07:00:26.064Z,16.73
2019-01-24T07:02:54.957Z,16.37
2019-01-24T07:05:23.947Z,17.48
2019-01-24T07:07:53.187Z,18.12
2019-01-24T07:10:22.753Z,18.12
2019-01-24T07:12:51.674Z,17.80
2019-01-24T07:15:22.145Z,17.05
2019-01-24T07:17:51.345Z,17.48
2019-01-24T07:20:20.966Z,17.57
2019-01-24T07:22:50.005Z,17.00
2019-01-24T07:25:21.148Z,18.17
2019-01-24T07:27:50.122Z,18.20
2019-01-24T07:30:19.064Z,18.10
2019-01-24T07:32:48.109Z,17.55
2019-01-24T07:35:35.769Z,19.60
2019-01-24T07:38:04.765Z,19.25
2019-01-24T07:40:33.583Z,18.40
2019-01-24T07:43:02.604Z,16.60
2019-01-24T07:45:34.315Z,19.05
2019-01-24T07:48:03.275Z,17.65
2019-01-24T07:50:32.329Z,16.80
2019-01-24T07:53:01.310Z,16.42
2019-01-24T07:55:30.257Z,16.70
2019-01-24T07:57:59.360Z,17.17
2019-01-24T08:00:28.961Z,17.40
2019-01-24T08:02:58.283Z,16.40
2019-01-24T08:05:27.783Z,16.77
2019-01-24T08:07:56.641Z,17.62
2019-01-24T08:10:25.975Z,17.90
2019-01-24T08:12:54.893Z,17.20
2019-01-24T08:15:24.068Z,16.85
2019-01-24T08:17:53.230Z,18.52
2019-01-24T08:20:24.138Z,16.90
2019-01-24T08:22:53.112Z,18.20
2019-01-24T08:25:22.366Z,17.20
2019-01-24T08:27:51.850Z,17.70
2019-01-24T08:30:26.213Z,18.70
2019-01-24T08:32:55.191Z,17.20
2019-01-24T08:35:24.263Z,17.73
2019-01-24T08:37:53.278Z,17.95
2019-01-24T08:40:22.439Z,17.65
2019-01-24T08:42:52.059Z,19.02
2019-01-24T08:45:20.987Z,18.85
2019-01-24T08:47:50.068Z,16.87
2019-01-24T08:50:20.514Z,18.07
2019-01-24T08:52:49.613Z,17.15
2019-01-24T08:55:24.373Z,18.37
2019-01-24T08:57:53.303Z,19.37
2019-01-24T09:00:22.519Z,19.57
2019-01-24T09:02:52.044Z,18.85
2019-01-24T09:05:21.127Z,18.62
2019-01-24T09:07:50.383Z,18.90
2019-01-24T09:10:21.963Z,18.50
2019-01-24T09:12:51.063Z,18.27
2019-01-24T09:15:20.079Z,17.82
2019-01-24T09:17:49.048Z,18.45
2019-01-24T09:20:18.652Z,20.37
2019-01-24T09:22:47.652Z,18.15
2019-01-24T09:25:16.682Z,19.17
2019-01-24T09:27:45.603Z,18.67
2019-01-24T09:30:17.245Z,19.15
2019-01-24T09:32:46.229Z,17.37
2019-01-24T09:35:15.532Z,19.48
2019-01-24T09:37:44.949Z,17.45
2019-01-24T09:40:14.822Z,19.92
2019-01-24T09:42:44.228Z,20.00
2019-01-24T09:45:15.915Z,20.00
2019-01-24T09:47:44.931Z,21.10
2019-01-24T09:50:16.764Z,19.67
2019-01-24T09:52:45.773Z,19.15
2019-01-24T09:55:14.795Z,22.50
2019-01-24T09:57:43.832Z,19.23
2019-01-24T10:00:16.035Z,23.10
2019-01-24T10:02:45.418Z,21.52
2019-01-24T10:05:14.543Z,18.73
2019-01-24T10:07:43.743Z,18.90
2019-01-24T10:10:15.246Z,21.75
2019-01-24T10:12:44.559Z,19.95
2019-01-24T10:15:14.745Z,18.50
2019-01-24T10:17:43.859Z,19.77
2019-01-24T10:20:14.546Z,20.17
2019-01-24T10:22:43.775Z,19.32
2019-01-24T10:25:15.856Z,18.77
2019-01-24T10:27:44.855Z,18.30
2019-01-24T10:30:15.470Z,19.85
2019-01-24T10:32:44.591Z,16.85
2019-01-24T10:35:13.844Z,17.75
2019-01-24T10:37:42.942Z,19.80
2019-01-24T10:40:15.153Z,17.90
2019-01-24T10:42:44.087Z,17.37
2019-01-24T10:45:14.590Z,20.35
2019-01-24T10:47:43.594Z,18.70
2019-01-24T10:50:13.835Z,18.37
2019-01-24T10:52:43.308Z,19.00
2019-01-24T10:55:14.603Z,17.65
2019-01-24T10:57:43.626Z,17.32
2019-01-24T11:00:16.146Z,19.20
2019-01-24T11:02:45.355Z,17.67
2019-01-24T11:05:15.393Z,14.63
2019-01-24T11:07:44.391Z,18.05
2019-01-24T11:10:13.938Z,18.00
2019-01-24T11:12:43.251Z,16.95
2019-01-24T11:15:15.564Z,18.17
2019-01-24T11:17:44.677Z,18.27
2019-01-24T11:20:14.431Z,18.15
2019-01-24T11:22:43.454Z,17.40
2019-01-24T11:25:15.143Z,18.52
2019-01-24T11:27:44.160Z,17.77
2019-01-24T11:30:19.160Z,19.42
2019-01-24T11:32:48.762Z,17.65
2019-01-24T11:35:18.091Z,18.02
2019-01-24T11:37:47.082Z,19.17
2019-01-24T11:40:17.475Z,18.75
2019-01-24T11:42:46.592Z,20.25
2019-01-24T11:45:16.255Z,19.07
2019-01-24T11:47:45.297Z,19.35
2019-01-24T11:50:16.144Z,19.07
2019-01-24T11:52:45.391Z,19.37
2019-01-24T11:55:15.667Z,18.73
2019-01-24T11:57:44.913Z,17.92
2019-01-24T12:00:36.478Z,18.85
2019-01-24T12:03:06.139Z,17.95
2019-01-24T12:05:35.294Z,17.87
2019-01-24T12:08:04.667Z,19.23
2019-01-24T12:10:33.666Z,19.73
2019-01-24T12:13:02.656Z,20.90
2019-01-24T12:15:31.680Z,20.03
2019-01-24T12:18:00.899Z,18.32
2019-01-24T12:20:29.881Z,20.57
2019-01-24T12:22:58.875Z,21.40
2019-01-24T12:25:27.897Z,20.33
2019-01-24T12:27:56.908Z,20.08
2019-01-24T12:30:30.614Z,20.92
2019-01-24T12:32:59.914Z,20.08
2019-01-24T12:35:29.195Z,20.50
2019-01-24T12:37:58.245Z,21.62
2019-01-24T12:40:27.310Z,20.68
2019-01-24T12:42:56.556Z,21.80
2019-01-24T12:45:27.686Z,23.05
2019-01-24T12:47:56.587Z,21.25
2019-01-24T12:50:25.930Z,22.93
2019-01-24T12:52:54.852Z,21.57
2019-01-24T12:55:24.490Z,23.70
2019-01-24T12:57:53.762Z,23.22
2019-01-24T13:00:27.683Z,23.52
2019-01-24T13:02:57.402Z,23.05
2019-01-24T13:05:26.395Z,22.87
2019-01-24T13:07:55.399Z,22.77
2019-01-24T13:10:25.775Z,22.60
2019-01-24T13:12:54.681Z,22.35
2019-01-24T13:15:25.946Z,22.50
2019-01-24T13:17:55.144Z,21.95
2019-01-24T13:20:23.954Z,24.35
2019-01-24T13:22:52.943Z,24.35
2019-01-24T13:25:24.165Z,24.23
2019-01-24T13:27:53.044Z,23.45
2019-01-24T13:30:24.006Z,22.90
2019-01-24T13:32:53.318Z,22.65
2019-01-24T13:35:22.500Z,23.05
2019-01-24T13:37:51.514Z,22.95
2019-01-24T13:40:25.463Z,25.52
2019-01-24T13:42:54.459Z,24.10
2019-01-24T13:45:25.809Z,25.75
2019-01-24T13:47:54.795Z,24.57
2019-01-24T13:50:24.132Z,24.05
2019-01-24T13:52:53.539Z,22.85
2019-01-24T13:55:22.443Z,24.77
2019-01-24T13:57:51.518Z,25.62
2019-01-24T14:00:32.102Z,23.52
2019-01-24T14:03:13.692Z,22.73
2019-01-24T14:05:42.729Z,26.77
2019-01-24T14:08:11.768Z,24.27
2019-01-24T14:10:41.130Z,25.30
2019-01-24T14:13:10.132Z,25.57
2019-01-24T14:15:39.419Z,25.67
2019-01-24T14:18:08.430Z,25.82
2019-01-24T14:20:37.557Z,27.60
2019-01-24T14:23:06.593Z,25.43
2019-01-24T14:25:35.594Z,28.05
2019-01-24T14:28:05.380Z,26.52
2019-01-24T14:30:34.423Z,25.85
2019-01-24T14:33:04.007Z,25.88
2019-01-24T14:35:33.019Z,28.03
2019-01-24T14:38:02.372Z,26.85
2019-01-24T14:40:31.634Z,26.40
2019-01-24T14:43:00.551Z,25.00
2019-01-24T14:45:29.594Z,25.60
2019-01-24T14:47:58.822Z,24.82
2019-01-24T14:50:28.012Z,26.20
2019-01-24T14:52:56.971Z,27.65
2019-01-24T14:55:25.951Z,26.15
2019-01-24T14:57:54.889Z,27.75
2019-01-24T15:00:32.451Z,24.67
2019-01-24T15:03:01.855Z,26.48
2019-01-24T15:05:30.875Z,25.83
2019-01-24T15:07:59.744Z,26.23
2019-01-24T15:10:29.283Z,27.30
2019-01-24T15:12:58.269Z,27.52
2019-01-24T15:15:27.521Z,27.93
2019-01-24T15:17:56.538Z,25.00
2019-01-24T15:20:25.590Z,25.97
2019-01-24T15:22:54.603Z,26.97
2019-01-24T15:25:23.534Z,26.35
2019-01-24T15:27:52.549Z,25.15
2019-01-24T15:30:23.443Z,27.05
2019-01-24T15:32:52.455Z,25.43
2019-01-24T15:35:21.442Z,26.95
2019-01-24T15:37:54.643Z,28.25
2019-01-24T15:40:26.892Z,26.95
2019-01-24T15:42:55.870Z,25.82
2019-01-24T15:45:24.962Z,26.45
2019-01-24T15:47:54.233Z,24.55
2019-01-24T15:50:23.469Z,24.63
2019-01-24T15:52:53.020Z,27.07
2019-01-24T15:55:22.131Z,26.10
2019-01-24T15:57:51.116Z,26.42
2019-01-24T16:00:22.868Z,28.80
2019-01-24T16:02:51.831Z,28.38
2019-01-24T16:05:20.804Z,27.05
2019-01-24T16:07:49.811Z,27.13
2019-01-24T16:10:19.881Z,25.62
2019-01-24T16:12:48.884Z,25.48
2019-01-24T16:15:23.338Z,27.20
2019-01-24T16:17:52.261Z,28.23
2019-01-24T16:20:22.173Z,24.55
2019-01-24T16:22:51.506Z,27.73
2019-01-24T16:25:21.336Z,26.17
2019-01-24T16:27:50.315Z,25.68
2019-01-24T16:30:21.692Z,25.00
2019-01-24T16:32:51.009Z,26.25
2019-01-24T16:35:20.342Z,27.40
2019-01-24T16:37:49.461Z,26.07
2019-01-24T16:40:19.543Z,26.12
2019-01-24T16:42:48.670Z,26.57
2019-01-24T16:45:20.210Z,25.95
2019-01-24T16:47:49.190Z,24.18
2019-01-24T16:50:18.407Z,25.08
2019-01-24T16:52:47.468Z,23.07
2019-01-24T16:55:16.719Z,24.63
2019-01-24T16:57:46.206Z,24.15
2019-01-24T17:00:44.317Z,24.12
2019-01-24T17:03:13.330Z,24.12
2019-01-24T17:05:42.518Z,24.87
2019-01-24T17:08:16.527Z,22.35
2019-01-24T17:10:42.230Z,22.98
2019-01-24T17:13:11.231Z,24.35
2019-01-24T17:18:12.271Z,23.50
2019-01-24T17:20:41.153Z,26.33
2019-01-24T17:23:10.171Z,24.35
2019-01-24T17:25:39.215Z,23.97
2019-01-24T17:28:08.162Z,23.10
2019-01-24T17:30:37.208Z,23.57
2019-01-24T17:33:07.644Z,23.55
2019-01-24T17:35:36.659Z,24.60
2019-01-24T17:38:05.919Z,25.10
2019-01-24T17:40:34.835Z,25.27
2019-01-24T17:43:04.375Z,25.32
2019-01-24T17:45:33.781Z,24.90
2019-01-24T17:48:02.849Z,25.15
2019-01-24T17:50:31.668Z,23.67
2019-01-24T17:53:00.630Z,25.77
2019-01-24T17:55:32.129Z,25.83
2019-01-24T17:58:01.079Z,28.50
2019-01-24T18:00:32.820Z,26.80
2019-01-24T18:03:02.326Z,27.67
2019-01-24T18:05:31.362Z,26.97
2019-01-24T18:08:00.423Z,25.48
2019-01-24T18:10:29.706Z,22.60
2019-01-24T18:12:58.723Z,26.85
2019-01-24T18:15:29.235Z,26.12
2019-01-24T18:17:58.203Z,25.43
2019-01-24T18:20:29.571Z,26.27
2019-01-24T18:22:59.029Z,29.40
2019-01-24T18:25:28.038Z,26.20
2019-01-24T18:27:56.945Z,31.57
2019-01-24T18:30:27.362Z,29.95
2019-01-24T18:32:56.315Z,26.23
2019-01-24T18:35:25.611Z,28.80
2019-01-24T18:37:54.629Z,28.62
2019-01-24T18:40:25.147Z,27.77
2019-01-24T18:42:54.196Z,26.17
2019-01-24T18:45:35.358Z,26.65
2019-01-24T18:48:04.439Z,25.75
2019-01-24T18:50:34.042Z,25.17
2019-01-24T18:53:03.575Z,26.02
2019-01-24T18:55:32.933Z,25.03
2019-01-24T18:58:01.999Z,26.35
2019-01-24T19:00:39.583Z,24.93
2019-01-24T19:03:09.926Z,23.05
2019-01-24T19:05:39.838Z,26.57
2019-01-24T19:08:08.886Z,25.45
2019-01-24T19:10:37.866Z,25.40
2019-01-24T19:13:08.330Z,24.98
2019-01-24T19:15:37.887Z,23.17
2019-01-24T19:18:09.954Z,25.10
2019-01-24T19:20:39.042Z,23.97
2019-01-24T19:23:08.146Z,24.20
2019-01-24T19:25:37.635Z,25.20
2019-01-24T19:28:07.914Z,24.70
2019-01-24T19:30:36.943Z,23.17
2019-01-24T19:33:06.784Z,23.27
2019-01-24T19:35:35.798Z,24.63
2019-01-24T19:38:05.048Z,24.10
2019-01-24T19:40:34.304Z,25.70
2019-01-24T19:43:03.550Z,25.12
2019-01-24T19:45:32.544Z,24.30
2019-01-24T19:48:01.395Z,25.95
2019-01-24T19:50:30.847Z,24.70
2019-01-24T19:52:59.823Z,26.37
2019-01-24T19:55:28.741Z,25.67
2019-01-24T19:57:57.845Z,24.72
2019-01-24T20:00:31.159Z,24.27
2019-01-24T20:03:00.355Z,25.35
2019-01-24T20:05:29.510Z,25.65
2019-01-24T20:07:58.504Z,23.87
2019-01-24T20:10:29.093Z,25.17
2019-01-24T20:12:58.178Z,22.77
2019-01-24T20:15:28.985Z,22.17
2019-01-24T20:17:58.523Z,22.27
2019-01-24T20:20:28.233Z,26.30
2019-01-24T20:22:57.254Z,24.65
2019-01-24T20:25:27.868Z,25.27
2019-01-24T20:27:57.207Z,25.52
2019-01-24T20:30:27.741Z,25.70
2019-01-24T20:32:57.349Z,26.55
2019-01-24T20:35:31.775Z,25.27
2019-01-24T20:38:00.701Z,26.05
2019-01-24T20:40:29.771Z,25.87
2019-01-24T20:42:58.812Z,25.40
2019-01-24T20:45:29.422Z,26.70
2019-01-24T20:47:58.888Z,25.40
2019-01-24T20:50:28.211Z,29.37
2019-01-24T20:52:57.183Z,28.10
2019-01-24T20:55:26.222Z,30.43
2019-01-24T20:57:55.538Z,27.30
2019-01-24T21:00:24.613Z,28.00
2019-01-24T21:02:54.015Z,28.52
2019-01-24T21:05:23.320Z,28.62
2019-01-24T21:07:52.467Z,25.15
2019-01-24T21:10:23.630Z,27.45
2019-01-24T21:12:52.645Z,25.77
2019-01-24T21:15:22.018Z,24.85
2019-01-24T21:17:51.031Z,25.90
2019-01-24T21:20:24.899Z,27.30
2019-01-24T21:22:53.944Z,29.07
2019-01-24T21:25:23.544Z,28.70
2019-01-24T21:27:52.752Z,30.40
2019-01-24T21:30:27.192Z,29.45
2019-01-24T21:32:56.443Z,29.25
2019-01-24T21:35:25.430Z,25.65
2019-01-24T21:37:54.682Z,27.80
2019-01-24T21:40:23.944Z,28.87
2019-01-24T21:42:52.971Z,27.77
2019-01-24T21:45:32.575Z,29.05
2019-01-24T21:48:01.990Z,25.08
2019-01-24T21:50:32.683Z,27.23
2019-01-24T21:53:01.776Z,26.20
2019-01-24T21:55:30.836Z,27.03
2019-01-24T21:57:59.903Z,27.40
2019-01-24T22:00:29.369Z,25.63
2019-01-24T22:02:58.684Z,25.37
2019-01-24T22:05:29.364Z,29.30
2019-01-24T22:07:58.787Z,24.95
2019-01-24T22:10:28.653Z,27.50
2019-01-24T22:12:58.142Z,28.20
2019-01-24T22:15:28.896Z,29.40
2019-01-24T22:17:58.007Z,27.00
2019-01-24T22:20:27.330Z,28.07
2019-01-24T22:22:56.677Z,28.05
2019-01-24T22:25:28.154Z,27.95
2019-01-24T22:27:57.442Z,26.85
2019-01-24T22:30:32.059Z,28.50
2019-01-24T22:33:01.107Z,25.82
2019-01-24T22:35:30.127Z,27.33
2019-01-24T22:37:59.073Z,25.60
2019-01-24T22:40:28.001Z,25.93
2019-01-24T22:42:57.015Z,28.92
2019-01-24T22:45:26.319Z,26.73
2019-01-24T22:47:55.356Z,26.35
2019-01-24T22:50:24.395Z,28.87
2019-01-24T22:52:53.678Z,28.47
2019-01-24T22:55:23.121Z,28.73
2019-01-24T22:57:52.062Z,27.15
2019-01-24T23:00:47.399Z,30.92
2019-01-24T23:03:22.752Z,29.75
2019-01-24T23:05:52.440Z,30.03
2019-01-24T23:08:21.878Z,27.82
2019-01-24T23:10:50.942Z,26.40
2019-01-24T23:13:20.158Z,27.82
2019-01-24T23:15:49.475Z,25.97
2019-01-24T23:18:18.295Z,25.88
2019-01-24T23:20:47.335Z,26.70
2019-01-24T23:23:16.540Z,25.72
2019-01-24T23:25:45.467Z,26.00
2019-01-24T23:28:14.737Z,27.48
2019-01-24T23:30:44.031Z,29.57
2019-01-24T23:33:13.061Z,24.47
2019-01-24T23:35:42.103Z,27.67
2019-01-24T23:38:11.430Z,25.55
2019-01-24T23:40:40.277Z,28.47
2019-01-24T23:43:09.247Z,30.62
2019-01-24T23:45:38.611Z,30.67
2019-01-24T23:48:08.030Z,28.00
2019-01-24T23:50:37.180Z,27.57
2019-01-24T23:53:06.148Z,27.95
2019-01-24T23:55:35.435Z,30.30
2019-01-24T23:58:04.830Z,28.20
