createdAt,value
2023-03-10T00:00:40.633Z,97149.75
2023-03-10T00:03:08.641Z,97148.94
2023-03-10T00:05:37.817Z,97149.88
2023-03-10T00:08:06.089Z,97153.72
2023-03-10T00:10:34.158Z,97150.78
2023-03-10T00:13:02.248Z,97159.00
2023-03-10T00:15:33.228Z,97154.38
2023-03-10T00:18:02.548Z,97148.38
2023-03-10T00:20:30.617Z,97152.22
2023-03-10T00:22:58.680Z,97148.84
2023-03-10T00:25:26.650Z,97158.09
2023-03-10T00:27:54.576Z,97158.19
2023-03-10T00:30:22.608Z,97165.41
2023-03-10T00:32:51.088Z,97165.41
2023-03-10T00:35:20.454Z,97164.06
2023-03-10T00:37:48.372Z,97166.34
2023-03-10T00:40:16.480Z,97165.53
2023-03-10T00:42:44.908Z,97165.78
2023-03-10T00:45:13.042Z,97171.97
2023-03-10T00:47:41.077Z,97169.38
2023-03-10T00:50:09.731Z,97160.81
2023-03-10T00:52:39.103Z,97160.59
2023-03-10T00:55:07.492Z,97163.41
2023-03-10T00:57:36.778Z,97162.28
2023-03-10T01:00:07.350Z,97166.00
2023-03-10T01:02:35.244Z,97165.22
2023-03-10T01:05:03.246Z,97168.38
2023-03-10T01:07:31.317Z,97173.00
2023-03-10T01:10:00.642Z,97177.41
2023-03-10T01:12:28.642Z,97175.38
2023-03-10T01:14:56.675Z,97181.00
2023-03-10T01:17:24.691Z,97175.72
2023-03-10T01:19:52.618Z,97178.09
2023-03-10T01:22:20.586Z,97173.34
2023-03-10T01:24:48.739Z,97171.88
2023-03-10T01:27:18.192Z,97163.84
2023-03-10T01:29:46.131Z,97168.72
2023-03-10T01:32:14.153Z,97161.75
2023-03-10T01:34:42.167Z,97166.47
2023-03-10T01:37:10.100Z,97168.94
2023-03-10T01:39:38.119Z,97174.16
2023-03-10T01:42:06.338Z,97178.97
2023-03-10T01:44:35.837Z,97179.66
2023-03-10T01:47:03.863Z,97181.13
2023-03-10T01:49:41.607Z,97185.53
2023-03-10T01:52:12.106Z,97188.69
2023-03-10T01:54:43.814Z,97184.63
2023-03-10T01:57:12.696Z,97189.59
2023-03-10T01:59:42.716Z,97186.84
2023-03-10T02:02:11.008Z,97189.81
2023-03-10T02:04:42.464Z,97196.59
2023-03-10T02:07:10.690Z,97192.16
2023-03-10T02:09:40.401Z,97190.03
2023-03-10T02:12:08.965Z,97206.59
2023-03-10T02:14:37.369Z,97201.84
2023-03-10T02:17:08.456Z,97202.41
2023-03-10T02:19:48.879Z,97205.94
2023-03-10T02:22:17.408Z,97204.25
2023-03-10T02:24:48.353Z,97212.34
2023-03-10T02:27:19.254Z,97212.22
2023-03-10T02:29:58.802Z,97218.78
2023-03-10T02:32:28.147Z,97225.56
2023-03-10T02:34:56.186Z,97230.50
2023-03-10T02:37:25.642Z,97238.72
2023-03-10T02:39:53.585Z,97232.19
2023-03-10T02:42:23.926Z,97238.41
2023-03-10T02:44:52.910Z,97235.66
2023-03-10T02:47:21.301Z,97241.19
2023-03-10T02:49:49.678Z,97254.72
2023-03-10T02:52:22.782Z,97248.28
2023-03-10T02:54:50.657Z,97253.00
2023-03-10T02:57:18.826Z,97252.44
2023-03-10T02:59:48.151Z,97244.88
2023-03-10T03:02:16.128Z,97238.06
2023-03-10T03:04:44.023Z,97245.66
2023-03-10T03:07:12.513Z,97256.06
2023-03-10T03:09:40.351Z,97244.16
2023-03-10T03:12:08.768Z,97250.94
2023-03-10T03:14:36.801Z,97249.63
2023-03-10T03:17:06.397Z,97246.69
2023-03-10T03:19:34.412Z,97251.78
2023-03-10T03:22:02.402Z,97255.81
2023-03-10T03:24:32.215Z,97245.84
2023-03-10T03:27:00.212Z,97249.16
2023-03-10T03:29:28.122Z,97261.09
2023-03-10T03:31:56.290Z,97267.09
2023-03-10T03:34:25.770Z,97270.53
2023-03-10T03:36:53.753Z,97268.03
2023-03-10T03:39:21.765Z,97263.41
2023-03-10T03:41:53.374Z,97272.28
2023-03-10T03:44:21.444Z,97270.06
2023-03-10T03:46:49.461Z,97274.03
2023-03-10T03:49:17.761Z,97287.91
2023-03-10T03:51:47.065Z,97279.97
2023-03-10T03:54:15.041Z,97289.28
2023-03-10T03:56:43.181Z,97276.34
2023-03-10T03:59:11.181Z,97275.47
2023-03-10T04:01:39.106Z,97198.63
2023-03-10T04:04:07.019Z,97291.47
2023-03-10T04:06:35.231Z,97294.53
2023-03-10T04:09:05.050Z,97297.59
2023-03-10T04:11:33.080Z,97293.88
2023-03-10T04:14:00.935Z,97295.22
2023-03-10T04:16:29.000Z,97297.44
2023-03-10T04:18:56.972Z,97297.38
2023-03-10T04:21:24.866Z,97297.75
2023-03-10T04:23:52.850Z,97321.03
2023-03-10T04:26:22.246Z,97324.66
2023-03-10T04:28:50.197Z,97323.06
2023-03-10T04:31:19.314Z,97316.00
2023-03-10T04:33:47.420Z,97316.00
2023-03-10T04:36:15.482Z,97318.75
2023-03-10T04:38:43.782Z,97321.38
2023-03-10T04:41:11.837Z,97327.16
2023-03-10T04:43:42.753Z,97341.88
2023-03-10T04:46:11.691Z,97339.03
2023-03-10T04:48:39.790Z,97346.91
2023-03-10T04:51:09.838Z,97341.03
2023-03-10T04:53:38.261Z,97338.91
2023-03-10T04:56:07.300Z,97350.50
2023-03-10T04:58:35.789Z,97361.75
2023-03-10T05:01:09.050Z,97361.97
2023-03-10T05:03:37.268Z,97361.25
2023-03-10T05:06:05.998Z,97368.97
2023-03-10T05:08:34.135Z,97370.25
2023-03-10T05:11:03.224Z,97382.38
2023-03-10T05:13:31.931Z,97377.59
2023-03-10T05:16:00.024Z,97391.78
2023-03-10T05:18:29.726Z,97387.88
2023-03-10T05:20:58.264Z,97387.66
2023-03-10T05:23:27.128Z,97395.44
2023-03-10T05:25:55.076Z,97399.38
2023-03-10T05:28:23.958Z,97398.81
2023-03-10T05:30:52.198Z,97405.63
2023-03-10T05:33:20.154Z,97408.13
2023-03-10T05:35:50.088Z,97399.81
2023-03-10T05:38:18.501Z,97411.56
2023-03-10T05:40:46.740Z,97409.41
2023-03-10T05:43:17.558Z,97420.47
2023-03-10T05:45:45.689Z,97415.69
2023-03-10T05:48:13.811Z,97430.16
2023-03-10T05:50:42.129Z,97425.47
2023-03-10T05:53:11.539Z,97439.19
2023-03-10T05:55:39.383Z,97448.88
2023-03-10T05:58:07.419Z,97454.78
2023-03-10T06:00:35.418Z,97450.69
2023-03-10T06:03:04.778Z,97458.09
2023-03-10T06:05:32.805Z,97461.69
2023-03-10T06:08:01.193Z,97464.44
2023-03-10T06:10:30.492Z,97466.75
2023-03-10T06:12:58.387Z,97472.22
2023-03-10T06:15:26.651Z,97474.38
2023-03-10T06:17:54.958Z,97482.66
2023-03-10T06:20:22.873Z,97477.34
2023-03-10T06:22:52.102Z,97477.16
2023-03-10T06:25:20.117Z,97482.59
2023-03-10T06:27:49.535Z,97480.47
2023-03-10T06:30:17.784Z,97483.72
2023-03-10T06:32:46.033Z,97503.69
2023-03-10T06:35:14.811Z,97509.13
2023-03-10T06:37:43.054Z,97512.00
2023-03-10T06:40:13.191Z,97498.31
2023-03-10T06:42:41.339Z,97484.47
2023-03-10T06:45:12.164Z,97519.66
2023-03-10T06:47:40.259Z,97522.38
2023-03-10T06:50:08.865Z,97523.59
2023-03-10T06:52:36.852Z,97534.91
2023-03-10T06:55:05.215Z,97536.84
2023-03-10T06:57:33.157Z,97539.69
2023-03-10T07:00:01.139Z,97541.19
2023-03-10T07:02:30.550Z,97542.00
2023-03-10T07:04:58.609Z,97539.09
2023-03-10T07:07:26.597Z,97546.34
2023-03-10T07:09:54.670Z,97557.00
2023-03-10T07:12:22.616Z,97562.78
2023-03-10T07:14:50.642Z,97564.47
2023-03-10T07:17:19.035Z,97571.16
2023-03-10T07:19:48.330Z,97568.06
2023-03-10T07:22:16.460Z,97564.47
2023-03-10T07:24:44.546Z,97574.84
2023-03-10T07:27:12.509Z,97588.00
2023-03-10T07:29:40.595Z,97591.13
2023-03-10T07:32:08.752Z,97581.31
2023-03-10T07:34:38.128Z,97580.56
2023-03-10T07:37:07.585Z,97588.06
2023-03-10T07:39:35.892Z,97593.75
2023-03-10T07:42:04.105Z,97597.88
2023-03-10T07:44:32.061Z,97590.38
2023-03-10T07:47:00.304Z,97598.91
2023-03-10T07:49:28.502Z,97591.56
2023-03-10T07:51:56.568Z,97596.88
2023-03-10T07:54:26.346Z,97597.25
2023-03-10T07:56:54.249Z,97605.16
2023-03-10T07:59:22.299Z,97605.09
2023-03-10T08:01:50.545Z,97602.06
2023-03-10T08:04:18.617Z,97603.81
2023-03-10T08:06:47.567Z,97605.59
2023-03-10T08:09:16.054Z,97606.88
2023-03-10T08:11:45.547Z,97609.91
2023-03-10T08:14:13.934Z,97612.78
2023-03-10T08:16:42.206Z,97617.75
2023-03-10T08:19:10.532Z,97621.19
2023-03-10T08:21:38.875Z,97626.56
2023-03-10T08:24:07.541Z,97634.03
2023-03-10T08:26:35.672Z,97631.34
2023-03-10T08:29:05.223Z,97628.16
2023-03-10T08:31:33.433Z,97625.97
2023-03-10T08:34:01.566Z,97628.56
2023-03-10T08:36:30.570Z,97638.09
2023-03-10T08:39:00.634Z,97625.56
2023-03-10T08:41:30.251Z,97630.19
2023-03-10T08:43:59.630Z,97645.69
2023-03-10T08:46:29.812Z,97645.31
2023-03-10T08:48:58.352Z,97644.97
2023-03-10T08:51:26.894Z,97613.84
2023-03-10T08:53:55.085Z,97657.75
2023-03-10T08:56:23.981Z,97651.50
2023-03-10T08:58:54.414Z,97656.00
2023-03-10T09:01:22.473Z,97660.97
2023-03-10T09:03:51.914Z,97665.09
2023-03-10T09:06:20.168Z,97660.31
2023-03-10T09:08:50.746Z,97659.69
2023-03-10T09:11:20.259Z,97678.63
2023-03-10T09:13:48.539Z,97692.75
2023-03-10T09:16:17.162Z,97671.28
2023-03-10T09:18:45.206Z,97669.91
2023-03-10T09:21:15.959Z,97672.44
2023-03-10T09:23:45.165Z,97671.97
2023-03-10T09:26:13.362Z,97677.94
2023-03-10T09:28:41.636Z,97668.22
2023-03-10T09:31:12.062Z,97675.72
2023-03-10T09:33:40.751Z,97684.06
2023-03-10T09:36:09.125Z,97651.19
2023-03-10T09:38:38.600Z,97698.44
2023-03-10T09:41:14.998Z,97685.38
2023-03-10T09:43:50.629Z,97694.34
2023-03-10T09:46:22.019Z,97692.13
2023-03-10T09:48:54.504Z,97706.81
2023-03-10T09:51:23.554Z,97706.88
2023-03-10T09:53:59.419Z,97693.34
2023-03-10T09:56:31.727Z,97712.25
2023-03-10T09:59:02.816Z,97707.81
2023-03-10T10:01:32.901Z,97712.13
2023-03-10T10:04:06.535Z,97706.38
2023-03-10T10:06:35.703Z,97704.06
2023-03-10T10:09:07.256Z,97709.91
2023-03-10T10:11:36.889Z,97703.88
2023-03-10T10:14:27.943Z,97720.22
2023-03-10T10:17:01.434Z,97717.78
2023-03-10T10:19:29.851Z,97700.88
2023-03-10T10:22:01.619Z,97709.31
2023-03-10T10:24:31.397Z,97724.06
2023-03-10T10:26:59.640Z,97722.91
2023-03-10T10:29:28.558Z,97749.56
2023-03-10T10:32:07.838Z,97737.19
2023-03-10T10:34:37.433Z,97719.63
2023-03-10T10:37:22.301Z,97734.81
2023-03-10T10:39:54.827Z,97724.91
2023-03-10T10:42:25.426Z,97722.72
2023-03-10T10:44:54.805Z,97732.88
2023-03-10T10:47:27.762Z,97723.75
2023-03-10T10:49:57.087Z,97735.53
2023-03-10T10:52:27.623Z,97727.41
2023-03-10T10:54:59.294Z,97736.78
2023-03-10T10:57:30.257Z,97755.94
2023-03-10T11:00:18.638Z,97760.25
2023-03-10T11:02:47.409Z,97764.91
2023-03-10T11:05:17.279Z,97764.44
2023-03-10T11:07:47.007Z,97758.63
2023-03-10T11:10:18.471Z,97763.09
2023-03-10T11:12:56.389Z,97768.94
2023-03-10T11:15:28.841Z,97769.97
2023-03-10T11:17:58.698Z,97781.63
2023-03-10T11:20:29.591Z,97780.28
2023-03-10T11:23:02.417Z,97785.63
2023-03-10T11:25:38.328Z,97796.72
2023-03-10T11:28:14.541Z,97780.44
2023-03-10T11:30:47.413Z,97782.44
2023-03-10T11:33:20.890Z,97801.88
2023-03-10T11:35:51.678Z,97805.06
2023-03-10T11:38:31.585Z,97801.22
2023-03-10T11:41:04.097Z,97804.81
2023-03-10T11:43:33.838Z,97810.75
2023-03-10T11:46:05.350Z,97803.50
2023-03-10T11:48:39.250Z,97811.31
2023-03-10T11:51:07.839Z,97821.09
2023-03-10T11:53:38.167Z,97833.69
2023-03-10T11:56:09.522Z,97827.34
2023-03-10T11:58:42.831Z,97843.16
2023-03-10T12:01:13.286Z,97840.63
2023-03-10T12:03:44.788Z,97843.75
2023-03-10T12:06:14.502Z,97838.63
2023-03-10T12:08:43.541Z,97855.50
2023-03-10T12:11:16.768Z,97852.53
2023-03-10T12:13:46.920Z,97854.69
2023-03-10T12:16:17.612Z,97857.69
2023-03-10T12:18:45.788Z,97859.47
2023-03-10T12:21:19.010Z,97871.22
2023-03-10T12:23:47.599Z,97868.75
2023-03-10T12:26:17.286Z,97873.63
2023-03-10T12:28:45.487Z,97873.53
2023-03-10T12:31:33.546Z,97871.22
2023-03-10T12:34:15.013Z,97873.97
2023-03-10T12:36:44.709Z,97879.91
2023-03-10T12:39:30.528Z,97887.06
2023-03-10T12:42:03.714Z,97890.88
2023-03-10T12:44:48.584Z,97879.94
2023-03-10T12:47:28.918Z,97894.38
2023-03-10T12:49:59.811Z,97899.06
2023-03-10T12:52:39.954Z,97892.69
2023-03-10T12:55:19.959Z,97894.38
2023-03-10T12:58:13.117Z,97905.81
2023-03-10T13:00:44.813Z,97905.78
2023-03-10T13:03:18.689Z,97899.72
2023-03-10T13:05:58.621Z,97922.53
2023-03-10T13:08:30.908Z,97912.09
2023-03-10T13:11:00.794Z,97908.69
2023-03-10T13:13:31.573Z,97914.09
2023-03-10T13:16:00.386Z,97910.88
2023-03-10T13:18:28.570Z,97911.56
2023-03-10T13:20:56.676Z,97924.44
2023-03-10T13:23:25.457Z,97918.28
2023-03-10T13:25:54.154Z,97920.88
2023-03-10T13:28:22.289Z,97927.16
2023-03-10T13:30:51.970Z,97929.69
2023-03-10T13:33:24.621Z,97942.16
2023-03-10T13:35:54.139Z,97956.09
2023-03-10T13:38:24.802Z,97944.50
2023-03-10T13:41:01.080Z,97953.50
2023-03-10T13:43:35.473Z,97950.72
2023-03-10T13:46:09.935Z,97954.00
2023-03-10T13:48:39.048Z,97956.59
2023-03-10T13:51:08.918Z,97957.66
2023-03-10T13:53:37.046Z,97957.13
2023-03-10T13:56:16.952Z,97959.66
2023-03-10T13:58:45.969Z,97957.09
2023-03-10T14:01:18.680Z,97959.53
2023-03-10T14:03:53.945Z,97963.81
2023-03-10T14:06:23.009Z,97967.66
2023-03-10T14:08:51.969Z,97966.88
2023-03-10T14:11:33.478Z,97975.97
2023-03-10T14:14:01.643Z,97972.34
2023-03-10T14:16:44.606Z,97972.53
2023-03-10T14:19:14.236Z,97975.56
2023-03-10T14:21:58.496Z,97986.94
2023-03-10T14:24:29.219Z,97969.94
2023-03-10T14:27:01.069Z,97975.09
2023-03-10T14:29:30.930Z,97976.03
2023-03-10T14:31:58.878Z,97973.09
2023-03-10T14:34:28.213Z,97968.28
2023-03-10T14:36:56.240Z,97969.09
2023-03-10T14:39:24.183Z,97971.25
2023-03-10T14:41:52.511Z,97981.38
2023-03-10T14:44:20.475Z,97974.72
2023-03-10T14:46:53.291Z,97977.81
2023-03-10T14:49:24.093Z,97976.34
2023-03-10T14:51:53.454Z,97988.50
2023-03-10T14:54:22.467Z,97993.53
2023-03-10T14:56:53.843Z,98000.81
2023-03-10T14:59:21.959Z,98003.22
2023-03-10T15:01:50.147Z,98004.25
2023-03-10T15:04:18.818Z,98002.53
2023-03-10T15:06:46.835Z,98007.38
2023-03-10T15:09:16.204Z,98018.19
2023-03-10T15:11:44.309Z,98013.13
2023-03-10T15:14:15.110Z,98020.91
2023-03-10T15:16:42.969Z,98023.19
2023-03-10T15:19:15.645Z,98026.56
2023-03-10T15:21:43.745Z,98031.81
2023-03-10T15:24:11.904Z,98034.66
2023-03-10T15:26:41.559Z,98040.03
2023-03-10T15:29:11.569Z,98041.25
2023-03-10T15:31:39.561Z,98050.25
2023-03-10T15:34:07.854Z,98051.44
2023-03-10T15:36:36.162Z,98055.03
2023-03-10T15:39:04.975Z,98063.00
2023-03-10T15:41:35.160Z,98064.22
2023-03-10T15:44:04.678Z,98071.38
2023-03-10T15:46:32.853Z,98072.38
2023-03-10T15:49:03.304Z,98065.22
2023-03-10T15:51:31.232Z,98078.78
2023-03-10T15:53:59.220Z,98067.81
2023-03-10T15:56:27.336Z,98079.56
2023-03-10T15:58:55.700Z,98080.75
2023-03-10T16:01:25.091Z,98081.53
2023-03-10T16:03:53.132Z,98092.13
2023-03-10T16:06:25.286Z,98093.50
2023-03-10T16:08:53.190Z,98091.31
2023-03-10T16:11:22.125Z,98091.72
2023-03-10T16:13:50.591Z,98094.50
2023-03-10T16:16:19.643Z,98097.69
2023-03-10T16:18:49.137Z,98105.47
2023-03-10T16:21:18.126Z,98095.91
2023-03-10T16:23:46.317Z,98101.09
2023-03-10T16:26:15.135Z,98099.88
2023-03-10T16:28:44.155Z,98107.25
2023-03-10T16:31:13.185Z,98099.66
2023-03-10T16:33:43.732Z,98101.84
2023-03-10T16:36:15.393Z,98107.03
2023-03-10T16:38:43.401Z,98102.84
2023-03-10T16:41:11.469Z,98106.81
2023-03-10T16:43:39.922Z,98106.03
2023-03-10T16:46:09.416Z,98102.06
2023-03-10T16:48:38.399Z,98102.06
2023-03-10T16:51:19.083Z,98108.22
2023-03-10T16:53:48.691Z,98103.59
2023-03-10T16:56:16.987Z,98111.81
2023-03-10T16:58:45.250Z,98108.63
2023-03-10T17:01:13.304Z,98109.63
2023-03-10T17:03:41.411Z,98108.38
2023-03-10T17:06:13.401Z,98109.59
2023-03-10T17:08:42.358Z,98101.63
2023-03-10T17:11:18.137Z,98107.00
2023-03-10T17:13:47.492Z,98109.78
2023-03-10T17:16:18.417Z,98111.78
2023-03-10T17:18:46.530Z,98118.50
2023-03-10T17:21:15.773Z,98117.34
2023-03-10T17:23:44.065Z,98112.97
2023-03-10T17:26:12.827Z,98115.38
2023-03-10T17:28:42.759Z,98112.16
2023-03-10T17:31:11.091Z,98112.94
2023-03-10T17:33:39.359Z,98113.16
2023-03-10T17:36:08.219Z,98113.94
2023-03-10T17:38:36.581Z,98117.34
2023-03-10T17:41:05.341Z,98113.75
2023-03-10T17:43:34.623Z,98124.50
2023-03-10T17:46:05.399Z,98118.53
2023-03-10T17:48:34.424Z,98119.94
2023-03-10T17:51:02.420Z,98123.72
2023-03-10T17:53:30.833Z,98117.53
2023-03-10T17:55:59.227Z,98111.59
2023-03-10T17:58:27.124Z,98117.97
2023-03-10T18:00:55.254Z,98129.72
2023-03-10T18:03:24.685Z,98130.50
2023-03-10T18:05:52.997Z,98132.69
2023-03-10T18:08:21.043Z,98130.31
2023-03-10T18:10:59.723Z,98136.25
2023-03-10T18:13:27.739Z,98135.69
2023-03-10T18:15:55.789Z,98138.47
2023-03-10T18:18:25.421Z,98148.63
2023-03-10T18:20:53.516Z,98145.84
2023-03-10T18:23:23.067Z,98152.44
2023-03-10T18:25:51.581Z,98152.25
2023-03-10T18:28:20.517Z,98155.25
2023-03-10T18:30:50.002Z,98149.06
2023-03-10T18:33:18.120Z,98151.28
2023-03-10T18:35:47.693Z,98156.06
2023-03-10T18:38:16.921Z,98151.31
2023-03-10T18:40:44.866Z,98141.34
2023-03-10T18:43:12.850Z,98149.28
2023-03-10T18:45:41.115Z,98153.91
2023-03-10T18:48:09.161Z,98146.13
2023-03-10T18:50:37.238Z,98150.50
2023-03-10T18:53:07.868Z,98154.94
2023-03-10T18:55:35.805Z,98157.13
2023-03-10T18:58:04.059Z,98144.16
2023-03-10T19:00:32.025Z,98152.94
2023-03-10T19:02:59.874Z,98145.94
2023-03-10T19:05:28.250Z,98150.13
2023-03-10T19:07:56.742Z,98156.72
2023-03-10T19:10:26.518Z,98154.94
2023-03-10T19:12:54.490Z,98150.53
2023-03-10T19:15:22.717Z,98151.97
2023-03-10T19:17:50.952Z,98155.16
2023-03-10T19:20:21.369Z,98151.75
2023-03-10T19:22:50.950Z,98154.19
2023-03-10T19:25:19.535Z,98162.75
2023-03-10T19:27:49.123Z,98167.16
2023-03-10T19:30:22.287Z,98159.75
2023-03-10T19:32:51.330Z,98162.53
2023-03-10T19:35:19.676Z,98167.94
2023-03-10T19:37:47.650Z,98173.72
2023-03-10T19:40:16.548Z,98182.09
2023-03-10T19:42:44.944Z,98179.50
2023-03-10T19:45:15.815Z,98186.31
2023-03-10T19:47:44.180Z,98189.69
2023-03-10T19:50:13.065Z,98192.09
2023-03-10T19:52:46.289Z,98184.69
2023-03-10T19:55:19.969Z,98187.28
2023-03-10T19:57:48.761Z,98187.47
2023-03-10T20:00:20.808Z,98189.28
2023-03-10T20:02:48.893Z,98198.44
2023-03-10T20:05:17.567Z,98193.25
2023-03-10T20:07:46.671Z,98195.25
2023-03-10T20:10:15.143Z,98196.06
2023-03-10T20:12:43.119Z,98191.88
2023-03-10T20:15:11.816Z,98195.25
2023-03-10T20:17:41.190Z,98192.47
2023-03-10T20:20:11.332Z,98194.88
2023-03-10T20:22:40.610Z,98198.06
2023-03-10T20:25:09.049Z,98204.03
2023-03-10T20:27:37.655Z,98206.06
2023-03-10T20:30:06.971Z,98207.22
2023-03-10T20:32:35.589Z,98216.44
2023-03-10T20:35:05.516Z,98219.03
2023-03-10T20:37:35.950Z,98211.03
2023-03-10T20:40:05.850Z,98211.41
2023-03-10T20:42:34.169Z,98218.03
2023-03-10T20:45:02.708Z,98218.41
2023-03-10T20:47:31.251Z,98224.00
2023-03-10T20:49:59.429Z,98218.41
2023-03-10T20:52:28.789Z,98222.63
2023-03-10T20:54:57.112Z,98226.00
2023-03-10T20:57:25.459Z,98229.41
2023-03-10T20:59:53.362Z,98233.78
2023-03-10T21:02:21.338Z,98233.59
2023-03-10T21:04:49.547Z,98231.38
2023-03-10T21:07:17.924Z,98231.19
2023-03-10T21:09:47.514Z,98244.97
2023-03-10T21:12:18.689Z,98237.97
2023-03-10T21:14:46.641Z,98240.75
2023-03-10T21:17:14.937Z,98247.72
2023-03-10T21:19:42.900Z,98240.94
2023-03-10T21:22:10.932Z,98249.72
2023-03-10T21:24:39.295Z,98254.13
2023-03-10T21:27:08.875Z,98255.13
2023-03-10T21:29:36.854Z,98256.31
2023-03-10T21:32:05.056Z,98255.50
2023-03-10T21:34:33.390Z,98258.09
2023-03-10T21:37:01.360Z,98260.69
2023-03-10T21:39:29.461Z,98268.66
2023-03-10T21:41:57.438Z,98269.06
2023-03-10T21:44:26.757Z,98269.66
2023-03-10T21:46:55.421Z,98265.84
2023-03-10T21:49:23.641Z,98269.44
2023-03-10T21:51:51.717Z,98265.84
2023-03-10T21:54:19.941Z,98271.84
2023-03-10T21:56:47.892Z,98266.06
2023-03-10T21:59:16.817Z,98270.63
2023-03-10T22:01:46.203Z,98270.81
2023-03-10T22:04:14.485Z,98275.81
2023-03-10T22:06:42.416Z,98271.00
2023-03-10T22:09:11.638Z,98270.25
2023-03-10T22:11:39.694Z,98261.03
2023-03-10T22:14:07.769Z,98270.22
2023-03-10T22:16:35.676Z,98274.00
2023-03-10T22:19:08.242Z,98266.78
2023-03-10T22:21:36.098Z,98268.41
2023-03-10T22:24:04.209Z,98275.19
2023-03-10T22:26:32.191Z,98290.34
2023-03-10T22:29:00.505Z,98282.75
2023-03-10T22:31:28.539Z,98292.34
2023-03-10T22:33:56.475Z,98278.56
2023-03-10T22:36:25.803Z,98289.13
2023-03-10T22:38:53.633Z,98281.13
2023-03-10T22:41:21.621Z,98288.91
2023-03-10T22:43:49.602Z,98286.72
2023-03-10T22:46:17.626Z,98286.91
2023-03-10T22:48:45.534Z,98276.91
2023-03-10T22:51:14.949Z,98280.91
2023-03-10T22:53:46.519Z,98284.91
2023-03-10T22:56:14.392Z,98276.13
2023-03-10T22:58:42.438Z,98293.47
2023-03-10T23:01:10.410Z,98276.72
2023-03-10T23:03:38.330Z,98276.72
2023-03-10T23:06:06.704Z,98277.88
2023-03-10T23:08:36.206Z,98272.31
2023-03-10T23:11:10.649Z,98282.31
2023-03-10T23:13:39.045Z,98280.31
2023-03-10T23:16:07.547Z,98279.31
2023-03-10T23:18:35.460Z,98274.16
2023-03-10T23:21:04.258Z,98276.53
2023-03-10T23:23:32.319Z,98280.56
2023-03-10T23:26:00.325Z,98265.19
2023-03-10T23:28:29.810Z,98273.53
2023-03-10T23:30:59.248Z,98266.78
2023-03-10T23:33:27.412Z,98258.97
2023-03-10T23:35:55.330Z,98267.59
2023-03-10T23:38:23.973Z,98262.19
2023-03-10T23:40:52.733Z,98258.63
2023-03-10T23:43:20.709Z,98255.03
2023-03-10T23:45:50.027Z,98260.00
2023-03-10T23:48:19.110Z,98254.44
2023-03-10T23:50:47.885Z,98256.44
2023-03-10T23:53:17.168Z,98263.00
2023-03-10T23:55:46.278Z,98264.22
2023-03-10T23:58:15.029Z,98254.84
