createdAt,value
2022-10-18T02:01:33.756Z,19.00
2022-10-18T02:04:11.209Z,18.90
2022-10-18T02:06:43.720Z,18.90
2022-10-18T02:09:28.530Z,18.90
2022-10-18T02:11:57.057Z,18.90
2022-10-18T02:14:25.632Z,18.90
2022-10-18T02:16:56.138Z,18.90
2022-10-18T02:19:37.777Z,18.80
2022-10-18T02:22:07.043Z,18.80
2022-10-18T02:24:50.990Z,18.80
2022-10-18T02:27:18.645Z,18.80
2022-10-18T02:29:46.445Z,18.80
2022-10-18T02:32:16.237Z,18.70
2022-10-18T02:34:51.417Z,18.70
2022-10-18T02:37:18.686Z,18.70
2022-10-18T02:39:51.459Z,18.60
2022-10-18T02:42:18.283Z,18.60
2022-10-18T02:44:45.193Z,18.50
2022-10-18T02:47:12.919Z,18.50
2022-10-18T02:49:40.086Z,18.40
2022-10-18T02:52:07.261Z,18.40
2022-10-18T02:54:34.332Z,18.40
2022-10-18T02:57:01.202Z,18.40
2022-10-18T02:59:28.222Z,18.30
2022-10-18T03:01:55.091Z,18.30
2022-10-18T03:04:22.124Z,18.30
2022-10-18T03:06:49.053Z,18.30
2022-10-18T03:09:15.951Z,18.20
2022-10-18T03:11:42.766Z,18.20
2022-10-18T03:14:09.775Z,18.20
2022-10-18T03:16:36.717Z,18.20
2022-10-18T03:19:03.787Z,18.20
2022-10-18T03:21:30.840Z,18.10
2022-10-18T03:23:58.910Z,18.10
2022-10-18T03:26:26.005Z,18.10
2022-10-18T03:28:52.992Z,18.10
2022-10-18T03:31:19.860Z,18.10
2022-10-18T03:33:47.173Z,18.10
2022-10-18T03:36:14.078Z,18.10
2022-10-18T03:38:41.232Z,18.10
2022-10-18T03:41:08.335Z,18.00
2022-10-18T03:43:35.132Z,18.00
2022-10-18T03:46:02.010Z,18.00
2022-10-18T03:48:28.898Z,18.00
2022-10-18T03:50:55.811Z,18.00
2022-10-18T03:53:22.670Z,18.00
2022-10-18T03:55:53.994Z,18.00
2022-10-18T03:58:21.328Z,17.90
2022-10-18T04:00:55.397Z,17.90
2022-10-18T04:03:23.028Z,17.90
2022-10-18T04:05:50.428Z,17.90
2022-10-18T04:08:18.054Z,17.90
2022-10-18T04:10:45.837Z,17.80
2022-10-18T04:13:12.877Z,17.80
2022-10-18T04:15:39.711Z,17.80
2022-10-18T04:18:06.588Z,17.80
2022-10-18T04:20:33.441Z,17.80
2022-10-18T04:23:00.324Z,17.80
2022-10-18T04:25:28.745Z,17.70
2022-10-18T04:27:56.141Z,17.70
2022-10-18T04:30:23.062Z,17.70
2022-10-18T04:32:49.923Z,17.70
2022-10-18T04:35:16.865Z,17.60
2022-10-18T04:37:43.694Z,17.60
2022-10-18T04:40:11.020Z,17.60
2022-10-18T04:42:37.869Z,17.60
2022-10-18T04:45:05.076Z,17.60
2022-10-18T04:47:32.274Z,17.60
2022-10-18T04:49:59.418Z,17.50
2022-10-18T04:52:26.272Z,17.60
2022-10-18T04:54:53.052Z,17.50
2022-10-18T04:57:20.027Z,17.60
2022-10-18T04:59:46.856Z,17.50
2022-10-18T05:02:13.773Z,17.50
2022-10-18T05:04:40.599Z,17.50
2022-10-18T05:07:07.453Z,17.50
2022-10-18T05:09:34.501Z,17.50
2022-10-18T05:12:01.324Z,17.50
2022-10-18T05:14:28.370Z,17.40
2022-10-18T05:16:55.158Z,17.40
2022-10-18T05:19:22.053Z,17.40
2022-10-18T05:21:48.977Z,17.40
2022-10-18T05:24:15.816Z,17.40
2022-10-18T05:26:42.722Z,17.40
2022-10-18T05:29:09.863Z,17.30
2022-10-18T05:31:36.885Z,17.30
2022-10-18T05:34:04.058Z,17.30
2022-10-18T05:36:31.129Z,17.30
2022-10-18T05:39:00.958Z,17.30
2022-10-18T05:41:31.069Z,17.30
2022-10-18T05:43:58.134Z,17.30
2022-10-18T05:46:25.213Z,17.30
2022-10-18T05:48:52.595Z,17.30
2022-10-18T05:51:19.481Z,17.30
2022-10-18T05:53:46.447Z,17.20
2022-10-18T05:56:14.146Z,17.30
2022-10-18T05:58:42.324Z,17.20
2022-10-18T06:01:11.156Z,17.30
2022-10-18T06:03:38.211Z,17.20
2022-10-18T06:06:10.215Z,17.20
2022-10-18T06:08:37.734Z,17.20
2022-10-18T06:11:09.131Z,17.20
2022-10-18T06:13:40.594Z,17.20
2022-10-18T06:16:07.989Z,17.20
2022-10-18T06:18:34.785Z,17.10
2022-10-18T06:21:01.629Z,17.10
2022-10-18T06:23:28.744Z,17.10
2022-10-18T06:26:07.756Z,17.10
2022-10-18T06:28:36.333Z,17.00
2022-10-18T06:31:04.641Z,17.00
2022-10-18T06:33:32.638Z,17.00
2022-10-18T06:36:01.858Z,17.00
2022-10-18T06:38:29.884Z,17.00
2022-10-18T06:40:58.071Z,17.00
2022-10-18T06:43:25.448Z,16.90
2022-10-18T06:45:53.915Z,16.90
2022-10-18T06:48:22.030Z,16.90
2022-10-18T06:50:57.399Z,16.90
2022-10-18T06:53:29.308Z,16.90
2022-10-18T06:56:01.278Z,16.90
2022-10-18T06:58:29.401Z,16.90
2022-10-18T07:00:56.780Z,16.90
2022-10-18T07:03:24.424Z,16.90
2022-10-18T07:05:51.296Z,17.00
2022-10-18T07:08:18.752Z,17.00
2022-10-18T07:10:54.780Z,17.10
2022-10-18T07:13:37.582Z,17.10
2022-10-18T07:16:07.327Z,17.20
2022-10-18T07:18:40.154Z,17.20
2022-10-18T07:21:12.530Z,17.30
2022-10-18T07:23:42.459Z,17.30
2022-10-18T07:26:33.288Z,17.40
2022-10-18T07:29:06.370Z,17.40
2022-10-18T07:31:34.029Z,17.50
2022-10-18T07:34:00.890Z,17.60
2022-10-18T07:36:27.787Z,17.60
2022-10-18T07:38:54.971Z,17.70
2022-10-18T07:41:22.357Z,17.80
2022-10-18T07:43:51.188Z,17.90
2022-10-18T07:46:19.573Z,18.00
2022-10-18T07:48:46.710Z,18.00
2022-10-18T07:51:14.654Z,18.10
2022-10-18T07:53:41.556Z,18.10
2022-10-18T07:56:15.878Z,18.20
2022-10-18T07:58:47.892Z,18.30
2022-10-18T08:01:15.623Z,18.30
2022-10-18T08:03:43.593Z,18.40
2022-10-18T08:06:12.848Z,18.40
2022-10-18T08:08:40.963Z,18.50
2022-10-18T08:11:15.075Z,18.60
2022-10-18T08:13:42.652Z,18.70
2022-10-18T08:16:12.313Z,18.70
2022-10-18T08:18:39.961Z,18.80
2022-10-18T08:21:13.029Z,18.90
2022-10-18T08:23:40.278Z,19.00
2022-10-18T08:26:09.768Z,19.00
2022-10-18T08:28:37.032Z,19.10
2022-10-18T08:31:06.538Z,19.20
2022-10-18T08:33:35.764Z,19.30
2022-10-18T08:36:07.596Z,19.30
2022-10-18T08:38:39.415Z,19.40
2022-10-18T08:41:34.184Z,19.50
2022-10-18T08:44:13.159Z,19.60
2022-10-18T08:47:04.952Z,19.70
2022-10-18T08:49:46.257Z,19.80
2022-10-18T08:52:45.051Z,19.90
2022-10-18T08:55:36.045Z,20.00
2022-10-18T08:58:23.274Z,20.10
2022-10-18T09:01:01.062Z,20.20
2022-10-18T09:03:30.757Z,20.50
2022-10-18T09:06:00.473Z,20.70
2022-10-18T09:09:01.299Z,21.00
2022-10-18T09:11:30.927Z,21.20
2022-10-18T09:14:15.385Z,21.40
2022-10-18T09:17:07.314Z,21.50
2022-10-18T09:20:02.357Z,21.70
2022-10-18T09:22:56.641Z,21.90
2022-10-18T09:25:23.679Z,22.20
2022-10-18T09:27:56.673Z,22.40
2022-10-18T09:30:45.549Z,22.70
2022-10-18T09:33:28.372Z,22.90
2022-10-18T09:35:59.053Z,23.10
2022-10-18T09:38:30.909Z,23.30
2022-10-18T09:41:04.483Z,23.40
2022-10-18T09:43:52.777Z,23.60
2022-10-18T09:46:21.964Z,23.70
2022-10-18T09:48:57.961Z,23.90
2022-10-18T09:51:28.759Z,24.00
2022-10-18T09:53:58.328Z,24.10
2022-10-18T09:59:42.088Z,24.40
2022-10-18T10:02:15.527Z,24.60
2022-10-18T10:04:42.481Z,24.80
2022-10-18T10:07:14.372Z,24.90
2022-10-18T10:09:55.593Z,25.00
2022-10-18T10:12:29.497Z,25.10
2022-10-18T10:15:12.903Z,25.00
2022-10-18T10:17:40.262Z,24.90
2022-10-18T10:20:23.110Z,24.80
2022-10-18T10:22:51.798Z,24.60
2022-10-18T10:25:35.931Z,24.50
2022-10-18T10:28:16.456Z,24.20
2022-10-18T10:30:43.300Z,24.10
2022-10-18T10:33:30.054Z,23.80
2022-10-18T10:36:02.060Z,23.70
2022-10-18T10:38:30.654Z,23.50
2022-10-18T10:40:58.697Z,23.50
2022-10-18T10:43:39.142Z,23.50
2022-10-18T10:46:15.043Z,23.60
2022-10-18T10:49:09.542Z,23.60
2022-10-18T10:51:43.546Z,23.50
2022-10-18T10:54:17.756Z,23.40
2022-10-18T10:56:55.182Z,23.30
2022-10-18T10:59:24.651Z,23.10
2022-10-18T11:02:20.637Z,23.10
2022-10-18T11:04:52.138Z,22.90
2022-10-18T11:07:33.226Z,22.80
2022-10-18T11:10:16.420Z,22.70
2022-10-18T11:12:45.741Z,22.50
2022-10-18T11:15:30.066Z,22.40
2022-10-18T11:18:34.250Z,22.40
2022-10-18T11:21:11.465Z,22.30
2022-10-18T11:23:41.252Z,22.30
2022-10-18T11:26:08.073Z,22.20
2022-10-18T11:29:01.709Z,22.10
2022-10-18T11:31:42.321Z,22.10
2022-10-18T11:34:27.916Z,22.00
2022-10-18T11:37:31.040Z,22.00
2022-10-18T11:40:05.024Z,21.90
2022-10-18T11:42:58.840Z,21.90
2022-10-18T11:46:01.426Z,21.90
2022-10-18T11:48:43.307Z,21.80
2022-10-18T11:51:50.215Z,21.80
2022-10-18T11:54:42.728Z,21.80
2022-10-18T11:57:22.002Z,21.80
2022-10-18T12:00:02.365Z,21.80
2022-10-18T12:02:59.424Z,21.80
2022-10-18T12:05:27.343Z,21.80
2022-10-18T12:08:05.240Z,21.80
2022-10-18T12:10:46.025Z,21.80
2022-10-18T12:13:32.700Z,21.80
2022-10-18T12:16:00.752Z,21.80
2022-10-18T12:18:29.474Z,21.80
2022-10-18T12:20:59.371Z,21.80
2022-10-18T12:23:36.649Z,21.80
2022-10-18T12:26:06.338Z,21.70
2022-10-18T12:28:56.322Z,21.80
2022-10-18T12:31:46.145Z,21.70
2022-10-18T12:34:22.339Z,21.70
2022-10-18T12:37:07.632Z,21.60
2022-10-18T12:40:08.556Z,21.60
2022-10-18T12:42:34.562Z,21.70
2022-10-18T12:45:33.289Z,21.60
2022-10-18T12:48:07.803Z,21.70
2022-10-18T12:50:43.521Z,21.60
2022-10-18T12:53:10.302Z,21.60
2022-10-18T12:55:58.472Z,21.60
2022-10-18T12:58:31.740Z,21.60
2022-10-18T13:01:02.284Z,21.60
2022-10-18T13:03:54.050Z,21.60
2022-10-18T13:06:21.844Z,21.60
2022-10-18T13:09:08.851Z,21.50
2022-10-18T13:11:36.757Z,21.50
2022-10-18T13:14:35.416Z,21.50
2022-10-18T13:17:19.265Z,21.50
2022-10-18T13:20:23.884Z,21.50
2022-10-18T13:22:45.855Z,21.60
2022-10-18T13:25:15.655Z,21.60
2022-10-18T13:27:42.658Z,21.50
2022-10-18T13:30:25.998Z,21.50
2022-10-18T13:33:09.489Z,21.60
2022-10-18T13:35:55.744Z,21.60
2022-10-18T13:38:40.743Z,21.60
2022-10-18T13:41:12.873Z,21.50
2022-10-18T13:43:57.775Z,21.50
2022-10-18T13:46:33.815Z,21.50
2022-10-18T13:49:20.150Z,21.50
2022-10-18T13:52:24.422Z,21.50
2022-10-18T13:55:46.333Z,21.50
2022-10-18T13:58:16.312Z,21.40
2022-10-18T14:00:53.959Z,21.40
2022-10-18T14:03:55.497Z,21.40
2022-10-18T14:06:40.663Z,21.40
2022-10-18T14:09:43.722Z,21.40
2022-10-18T14:12:31.045Z,21.30
2022-10-18T14:15:15.916Z,21.30
2022-10-18T14:17:52.338Z,21.30
2022-10-18T14:20:24.775Z,21.30
2022-10-18T14:23:13.022Z,21.30
2022-10-18T14:25:39.858Z,21.20
2022-10-18T14:28:41.811Z,21.20
2022-10-18T14:31:16.766Z,21.20
2022-10-18T14:33:57.690Z,21.10
2022-10-18T14:36:27.954Z,21.10
2022-10-18T14:38:59.099Z,21.10
2022-10-18T14:41:36.047Z,21.10
2022-10-18T14:44:27.271Z,21.10
2022-10-18T14:47:14.490Z,21.10
2022-10-18T14:49:45.848Z,21.00
2022-10-18T14:52:20.397Z,21.00
2022-10-18T14:54:48.384Z,21.00
2022-10-18T14:57:36.865Z,21.00
2022-10-18T15:00:21.547Z,21.00
2022-10-18T15:02:49.664Z,21.00
2022-10-18T15:05:16.436Z,20.90
2022-10-18T15:07:44.428Z,20.90
2022-10-18T15:10:17.289Z,20.90
2022-10-18T15:13:08.087Z,20.90
2022-10-18T15:15:33.756Z,20.80
2022-10-18T15:18:01.562Z,20.80
2022-10-18T15:20:31.921Z,20.80
2022-10-18T15:23:22.486Z,20.80
2022-10-18T15:25:50.510Z,20.80
2022-10-18T15:28:50.065Z,20.80
2022-10-18T15:31:23.952Z,20.70
2022-10-18T15:33:51.466Z,20.70
2022-10-18T15:36:31.099Z,20.70
2022-10-18T15:39:13.289Z,20.70
2022-10-18T15:41:46.673Z,20.60
2022-10-18T15:44:20.827Z,20.60
2022-10-18T15:46:48.615Z,20.60
2022-10-18T15:49:24.458Z,20.60
2022-10-18T15:52:32.547Z,20.50
2022-10-18T15:55:22.924Z,20.50
2022-10-18T15:57:49.789Z,20.40
2022-10-18T16:00:20.931Z,20.40
2022-10-18T16:02:47.729Z,20.30
2022-10-18T16:05:20.728Z,20.30
2022-10-18T16:07:53.906Z,20.20
2022-10-18T16:10:20.835Z,20.20
2022-10-18T16:12:47.758Z,20.10
2022-10-18T16:15:14.698Z,20.10
2022-10-18T16:17:47.573Z,20.10
2022-10-18T16:20:25.021Z,20.00
2022-10-18T16:22:51.892Z,20.00
2022-10-18T16:25:18.828Z,19.90
2022-10-18T16:27:45.703Z,19.80
2022-10-18T16:30:16.365Z,19.70
2022-10-18T16:32:43.340Z,19.70
2022-10-18T16:35:12.134Z,19.60
2022-10-18T16:37:39.891Z,19.60
2022-10-18T16:40:26.485Z,19.60
2022-10-18T16:42:53.535Z,19.50
2022-10-18T16:45:20.562Z,19.50
2022-10-18T16:47:47.468Z,19.40
2022-10-18T16:50:17.359Z,19.30
2022-10-18T16:52:44.363Z,19.30
2022-10-18T16:55:17.194Z,19.20
2022-10-18T16:57:44.102Z,19.20
2022-10-18T17:00:18.208Z,19.10
2022-10-18T17:02:45.090Z,19.10
2022-10-18T17:05:11.965Z,19.00
2022-10-18T17:07:38.897Z,19.00
2022-10-18T17:10:06.808Z,18.90
2022-10-18T17:12:33.956Z,18.80
2022-10-18T17:15:01.087Z,18.80
2022-10-18T17:17:27.988Z,18.70
2022-10-18T17:19:54.880Z,18.60
2022-10-18T17:22:22.261Z,18.60
2022-10-18T17:24:49.536Z,18.50
2022-10-18T17:27:17.596Z,18.50
2022-10-18T17:29:44.391Z,18.50
2022-10-18T17:32:11.260Z,18.40
2022-10-18T17:34:38.433Z,18.30
2022-10-18T17:37:05.820Z,18.30
2022-10-18T17:39:32.758Z,18.30
2022-10-18T17:42:00.204Z,18.20
2022-10-18T17:44:27.020Z,18.10
2022-10-18T17:46:54.294Z,18.10
2022-10-18T17:49:22.148Z,18.10
2022-10-18T17:51:49.062Z,18.00
2022-10-18T17:54:15.910Z,18.00
2022-10-18T17:56:42.853Z,18.00
2022-10-18T17:59:09.939Z,17.90
2022-10-18T18:01:36.947Z,17.90
2022-10-18T18:04:04.006Z,17.80
2022-10-18T18:06:34.124Z,17.80
2022-10-18T18:09:04.931Z,17.70
2022-10-18T18:11:32.063Z,17.70
2022-10-18T18:13:59.617Z,17.70
2022-10-18T18:16:28.815Z,17.60
2022-10-18T18:18:57.824Z,17.60
2022-10-18T18:21:30.511Z,17.50
2022-10-18T18:24:00.684Z,17.50
2022-10-18T18:26:37.536Z,17.50
2022-10-18T18:29:32.779Z,17.40
2022-10-18T18:32:03.370Z,17.40
2022-10-18T18:34:30.196Z,17.30
2022-10-18T18:36:57.078Z,17.30
2022-10-18T18:39:29.198Z,17.30
2022-10-18T18:41:56.316Z,17.20
2022-10-18T18:44:24.987Z,17.20
2022-10-18T18:46:51.945Z,17.10
2022-10-18T18:49:18.838Z,17.10
2022-10-18T18:51:45.829Z,17.10
2022-10-18T18:54:14.730Z,17.10
2022-10-18T18:56:42.537Z,17.00
2022-10-18T18:59:14.771Z,17.00
2022-10-18T19:01:42.109Z,17.00
2022-10-18T19:04:10.804Z,16.90
2022-10-18T19:06:41.126Z,16.90
2022-10-18T19:09:19.455Z,16.80
2022-10-18T19:11:48.527Z,16.80
2022-10-18T19:14:15.868Z,16.80
2022-10-18T19:16:50.719Z,16.70
2022-10-18T19:19:20.519Z,16.70
2022-10-18T19:21:56.344Z,16.70
2022-10-18T19:24:24.864Z,16.60
2022-10-18T19:26:57.486Z,16.60
2022-10-18T19:29:25.889Z,16.60
2022-10-18T19:31:55.105Z,16.50
2022-10-18T19:34:23.514Z,16.50
2022-10-18T19:36:51.551Z,16.50
2022-10-18T19:39:32.432Z,16.40
2022-10-18T19:42:05.828Z,16.40
2022-10-18T19:44:34.860Z,16.30
2022-10-18T19:47:03.128Z,16.30
2022-10-18T19:49:30.197Z,16.30
2022-10-18T19:51:58.040Z,16.20
2022-10-18T19:54:25.704Z,16.20
2022-10-18T19:56:52.827Z,16.20
2022-10-18T19:59:20.029Z,16.10
2022-10-18T20:01:47.239Z,16.10
2022-10-18T20:04:14.897Z,16.10
2022-10-18T20:06:43.002Z,16.10
2022-10-18T20:09:13.470Z,16.00
2022-10-18T20:11:43.528Z,16.00
2022-10-18T20:14:10.829Z,16.00
2022-10-18T20:16:38.037Z,16.00
2022-10-18T20:19:07.142Z,16.00
2022-10-18T20:21:35.916Z,16.00
2022-10-18T20:24:04.723Z,16.00
2022-10-18T20:26:31.689Z,15.90
2022-10-18T20:28:59.929Z,15.90
2022-10-18T20:31:32.048Z,15.90
2022-10-18T20:34:01.488Z,15.90
2022-10-18T20:36:30.122Z,15.80
2022-10-18T20:38:57.737Z,15.80
2022-10-18T20:41:34.006Z,15.80
2022-10-18T20:44:03.410Z,15.70
2022-10-18T20:46:32.206Z,15.70
2022-10-18T20:49:00.029Z,15.60
2022-10-18T20:51:27.530Z,15.60
2022-10-18T20:53:54.671Z,15.60
2022-10-18T20:56:24.030Z,15.50
2022-10-18T20:58:53.635Z,15.50
2022-10-18T21:01:23.420Z,15.40
2022-10-18T21:03:52.261Z,15.40
2022-10-18T21:06:24.548Z,15.30
2022-10-18T21:08:56.936Z,15.30
2022-10-18T21:11:24.747Z,15.30
2022-10-18T21:13:53.222Z,15.20
2022-10-18T21:16:20.741Z,15.20
2022-10-18T21:18:47.996Z,15.20
2022-10-18T21:21:16.098Z,15.20
2022-10-18T21:23:43.776Z,15.20
2022-10-18T21:26:37.027Z,15.10
2022-10-18T21:29:05.480Z,15.10
2022-10-18T21:31:35.370Z,15.10
2022-10-18T21:34:05.110Z,15.10
2022-10-18T21:36:36.393Z,15.00
2022-10-18T21:39:06.156Z,15.00
2022-10-18T21:41:33.642Z,15.00
2022-10-18T21:44:03.481Z,15.00
2022-10-18T21:46:32.688Z,14.90
2022-10-18T21:48:59.519Z,14.90
2022-10-18T21:51:27.876Z,14.90
2022-10-18T21:53:57.015Z,14.90
2022-10-18T21:56:29.275Z,14.90
2022-10-18T21:58:56.802Z,14.80
2022-10-18T22:01:35.741Z,14.80
2022-10-18T22:04:05.196Z,14.70
2022-10-18T22:09:08.335Z,14.70
2022-10-18T22:11:41.980Z,14.60
2022-10-18T22:14:09.145Z,14.60
2022-10-18T22:16:36.026Z,14.60
2022-10-18T22:19:04.445Z,14.60
2022-10-18T22:21:32.162Z,14.50
2022-10-18T22:23:59.983Z,14.50
2022-10-18T22:26:30.012Z,14.50
2022-10-18T22:29:02.293Z,14.40
2022-10-18T22:31:35.335Z,14.40
2022-10-18T22:34:05.928Z,14.40
2022-10-18T22:36:34.057Z,14.40
2022-10-18T22:39:01.293Z,14.40
2022-10-18T22:41:28.401Z,14.40
2022-10-18T22:43:57.340Z,14.30
2022-10-18T22:46:26.858Z,14.30
2022-10-18T22:48:53.846Z,14.30
2022-10-18T22:51:21.278Z,14.30
2022-10-18T22:53:48.090Z,14.30
2022-10-18T22:56:20.347Z,14.20
2022-10-18T22:58:48.114Z,14.20
2022-10-18T23:01:17.822Z,14.20
2022-10-18T23:03:44.732Z,14.20
2022-10-18T23:06:25.635Z,14.20
2022-10-18T23:08:54.514Z,14.20
2022-10-18T23:11:22.102Z,14.10
2022-10-18T23:13:49.053Z,14.10
2022-10-18T23:16:16.270Z,14.10
2022-10-18T23:18:43.570Z,14.10
2022-10-18T23:21:12.686Z,14.10
2022-10-18T23:23:42.045Z,14.10
2022-10-18T23:26:14.358Z,14.10
2022-10-18T23:28:43.891Z,14.10
2022-10-18T23:31:19.909Z,14.10
2022-10-18T23:33:49.087Z,14.10
2022-10-18T23:36:16.758Z,14.00
2022-10-18T23:38:43.870Z,14.00
2022-10-18T23:41:12.752Z,14.00
2022-10-18T23:43:39.727Z,13.90
2022-10-18T23:46:07.108Z,13.90
2022-10-18T23:48:34.361Z,13.80
2022-10-18T23:51:02.110Z,13.80
2022-10-18T23:53:29.284Z,13.80
2022-10-18T23:56:02.090Z,13.70
2022-10-18T23:58:31.403Z,13.70
