createdAt,value
2022-08-22T00:01:12.694Z,1.67
2022-08-22T00:02:43.198Z,0.85
2022-08-22T00:02:53.141Z,0.85
2022-08-22T00:02:56.462Z,1.30
2022-08-22T00:03:01.344Z,0.85
2022-08-22T00:03:49.809Z,1.55
2022-08-22T00:06:26.277Z,1.00
2022-08-22T00:09:06.299Z,1.33
2022-08-22T00:11:47.594Z,1.38
2022-08-22T00:14:23.796Z,1.30
2022-08-22T00:16:59.327Z,1.00
2022-08-22T00:19:42.535Z,0.80
2022-08-22T00:22:19.606Z,0.98
2022-08-22T00:24:56.178Z,0.70
2022-08-22T00:27:28.865Z,0.60
2022-08-22T00:30:08.903Z,0.75
2022-08-22T00:32:43.630Z,1.00
2022-08-22T00:35:19.008Z,0.63
2022-08-22T00:37:58.719Z,0.40
2022-08-22T00:40:48.497Z,0.50
2022-08-22T00:43:52.247Z,0.40
2022-08-22T00:46:34.586Z,0.10
2022-08-22T00:49:27.160Z,0.30
2022-08-22T00:52:38.056Z,0.22
2022-08-22T00:55:21.931Z,0.30
2022-08-22T00:58:06.528Z,0.17
2022-08-22T01:00:44.135Z,0.43
2022-08-22T01:03:45.677Z,0.30
2022-08-22T01:06:25.000Z,0.50
2022-08-22T01:09:04.248Z,0.40
2022-08-22T01:11:53.302Z,0.40
2022-08-22T01:14:46.874Z,0.40
2022-08-22T01:17:40.082Z,0.52
2022-08-22T01:20:53.163Z,0.52
2022-08-22T01:23:52.854Z,0.50
2022-08-22T01:27:05.444Z,0.50
2022-08-22T01:30:29.328Z,0.50
2022-08-22T01:33:37.614Z,0.60
2022-08-22T01:36:30.305Z,0.80
2022-08-22T01:40:02.216Z,1.05
2022-08-22T01:42:53.735Z,1.00
2022-08-22T01:46:04.455Z,1.38
2022-08-22T03:00:30.837Z,1.80
2022-08-22T03:03:26.543Z,1.33
2022-08-22T03:06:03.662Z,1.40
2022-08-22T03:08:38.007Z,1.92
2022-08-22T03:11:30.177Z,1.40
2022-08-22T03:14:14.491Z,1.33
2022-08-22T03:16:56.595Z,1.50
2022-08-22T03:19:34.177Z,1.38
2022-08-22T03:22:09.085Z,1.58
2022-08-22T03:24:51.967Z,1.10
2022-08-22T03:27:40.798Z,1.13
2022-08-22T03:30:24.012Z,1.23
2022-08-22T03:33:02.471Z,1.00
2022-08-22T03:35:52.272Z,1.00
2022-08-22T03:38:45.111Z,1.23
2022-08-22T03:41:52.544Z,1.10
2022-08-22T03:44:54.230Z,1.15
2022-08-22T03:47:51.550Z,1.20
2022-08-22T03:50:54.572Z,0.95
2022-08-22T04:33:11.528Z,0.70
2022-08-22T04:35:52.021Z,0.90
2022-08-22T04:38:32.706Z,1.30
2022-08-22T04:41:21.296Z,1.17
2022-08-22T04:44:04.369Z,1.40
2022-08-22T04:47:05.818Z,1.25
2022-08-22T05:12:07.518Z,1.70
2022-08-22T05:14:59.503Z,1.58
2022-08-22T05:17:34.950Z,1.52
2022-08-22T05:20:15.556Z,1.85
2022-08-22T05:33:38.856Z,1.20
2022-08-22T05:36:24.632Z,0.95
2022-08-22T05:38:58.743Z,0.95
2022-08-22T05:41:45.221Z,1.20
2022-08-22T05:44:29.165Z,1.05
2022-08-22T05:47:20.680Z,0.95
2022-08-22T05:50:13.630Z,1.15
2022-08-22T05:53:09.118Z,1.30
2022-08-22T06:02:53.603Z,1.63
2022-08-22T06:13:11.725Z,1.50
2022-08-22T06:15:51.827Z,1.38
2022-08-22T06:18:45.376Z,1.35
2022-08-22T06:57:08.428Z,1.30
2022-08-22T07:48:48.631Z,1.13
2022-08-22T07:51:42.719Z,0.98
2022-08-22T07:54:19.129Z,0.95
2022-08-22T07:57:03.085Z,1.13
2022-08-22T07:59:41.274Z,0.60
2022-08-22T08:02:21.549Z,0.50
2022-08-22T08:12:32.978Z,0.25
2022-08-22T08:15:04.204Z,0.43
2022-08-22T08:17:35.470Z,0.50
2022-08-22T08:20:16.876Z,0.40
2022-08-22T08:22:48.733Z,0.38
2022-08-22T08:25:24.542Z,0.32
2022-08-22T08:28:16.842Z,0.20
2022-08-22T08:30:50.013Z,0.43
2022-08-22T08:33:28.329Z,0.13
2022-08-22T08:36:06.459Z,0.40
2022-08-22T08:38:43.380Z,0.40
2022-08-22T08:41:39.842Z,0.40
2022-08-22T08:44:28.732Z,0.40
2022-08-22T08:47:19.726Z,0.25
2022-08-22T08:50:23.171Z,0.30
2022-08-22T08:53:24.379Z,0.30
2022-08-22T08:56:03.363Z,0.30
2022-08-22T08:58:42.728Z,0.30
2022-08-22T09:09:17.256Z,0.30
2022-08-22T09:12:18.199Z,0.10
2022-08-22T09:15:14.281Z,0.22
2022-08-22T09:18:37.158Z,0.10
2022-08-22T09:29:30.432Z,0.20
2022-08-22T09:32:13.042Z,0.20
2022-08-22T09:35:00.323Z,0.10
2022-08-22T09:37:37.462Z,0.20
2022-08-22T09:40:18.839Z,0.10
2022-08-22T09:42:57.568Z,0.20
2022-08-22T09:45:47.921Z,0.05
2022-08-22T09:48:44.238Z,0.10
2022-08-22T09:51:33.108Z,0.20
2022-08-22T09:54:16.310Z,0.10
2022-08-22T09:56:59.768Z,0.30
2022-08-22T09:59:43.295Z,0.22
2022-08-22T10:02:54.912Z,0.30
2022-08-22T10:05:35.294Z,0.20
2022-08-22T10:08:27.316Z,0.20
2022-08-22T10:11:07.478Z,0.57
2022-08-22T10:14:03.735Z,0.20
2022-08-22T10:16:47.170Z,0.20
2022-08-22T10:19:30.326Z,0.10
2022-08-22T10:22:20.630Z,0.30
2022-08-22T10:25:18.573Z,0.25
2022-08-22T10:27:57.394Z,0.28
2022-08-22T10:30:36.537Z,0.40
2022-08-22T10:33:12.910Z,0.40
2022-08-22T10:36:01.150Z,0.30
2022-08-22T10:38:46.880Z,0.32
2022-08-22T10:41:27.033Z,0.30
2022-08-22T10:44:04.906Z,0.50
2022-08-22T10:46:42.209Z,0.40
2022-08-22T10:49:22.417Z,0.15
2022-08-22T11:02:42.244Z,0.47
2022-08-22T11:05:35.988Z,0.57
2022-08-22T11:08:54.321Z,0.52
2022-08-22T11:11:47.739Z,0.40
2022-08-22T11:14:39.003Z,0.60
2022-08-22T11:17:28.867Z,0.80
2022-08-22T11:20:19.462Z,1.10
2022-08-22T11:56:32.669Z,0.65
2022-08-22T12:00:09.034Z,0.60
2022-08-22T14:32:50.945Z,0.40
2022-08-22T14:52:20.497Z,0.63
2022-08-22T14:55:17.405Z,0.50
2022-08-22T15:04:30.872Z,0.40
2022-08-22T17:03:58.896Z,0.63
2022-08-22T17:46:13.443Z,0.47
