createdAt,value
2023-08-14T00:00:55.984Z,17.20
2023-08-14T00:03:24.073Z,17.20
2023-08-14T00:05:51.822Z,17.20
2023-08-14T00:08:19.108Z,17.20
2023-08-14T00:10:46.133Z,17.20
2023-08-14T00:13:13.555Z,17.20
2023-08-14T00:15:40.718Z,17.10
2023-08-14T00:18:07.776Z,17.20
2023-08-14T00:20:34.865Z,17.10
2023-08-14T00:23:01.937Z,17.10
2023-08-14T00:25:28.840Z,17.10
2023-08-14T00:27:56.164Z,17.10
2023-08-14T00:30:23.209Z,17.10
2023-08-14T00:32:50.307Z,17.10
2023-08-14T00:35:17.328Z,17.00
2023-08-14T00:37:49.535Z,17.00
2023-08-14T00:40:17.833Z,17.00
2023-08-14T00:42:49.304Z,17.00
2023-08-14T00:45:17.293Z,17.00
2023-08-14T00:47:46.956Z,17.00
2023-08-14T00:50:15.836Z,17.00
2023-08-14T00:52:46.186Z,17.00
2023-08-14T00:55:20.607Z,17.00
2023-08-14T00:57:47.581Z,17.00
2023-08-14T01:00:15.407Z,16.90
2023-08-14T01:02:44.869Z,14.80
2023-08-14T01:05:11.778Z,16.90
2023-08-14T01:07:39.478Z,16.90
2023-08-14T01:10:08.781Z,16.90
2023-08-14T01:12:44.097Z,16.80
2023-08-14T01:15:14.992Z,16.80
2023-08-14T01:17:48.328Z,16.80
2023-08-14T01:20:19.138Z,16.80
2023-08-14T01:23:21.351Z,16.80
2023-08-14T01:25:52.479Z,16.80
2023-08-14T01:28:19.878Z,16.80
2023-08-14T01:30:46.886Z,16.70
2023-08-14T01:33:13.831Z,16.70
2023-08-14T01:35:46.060Z,16.70
2023-08-14T01:38:20.662Z,16.70
2023-08-14T01:40:56.851Z,16.70
2023-08-14T01:43:28.669Z,16.60
2023-08-14T01:45:57.195Z,16.60
2023-08-14T01:48:25.437Z,16.60
2023-08-14T01:50:54.781Z,16.50
2023-08-14T01:53:22.036Z,16.50
2023-08-14T01:55:48.944Z,16.50
2023-08-14T01:58:16.125Z,16.50
2023-08-14T02:03:10.607Z,16.50
2023-08-14T02:05:37.801Z,16.50
2023-08-14T02:08:05.169Z,16.50
2023-08-14T02:10:32.165Z,16.40
2023-08-14T02:12:59.137Z,16.40
2023-08-14T02:15:26.077Z,16.40
2023-08-14T02:17:52.955Z,16.40
2023-08-14T02:20:19.821Z,16.40
2023-08-14T02:22:47.484Z,16.30
2023-08-14T02:25:14.536Z,16.30
2023-08-14T02:30:09.165Z,16.20
2023-08-14T02:35:04.287Z,16.20
2023-08-14T02:39:58.590Z,16.20
2023-08-14T02:42:25.686Z,16.20
2023-08-14T02:44:52.536Z,16.20
2023-08-14T02:47:19.606Z,16.20
2023-08-14T02:49:46.854Z,15.30
2023-08-14T02:52:13.784Z,16.30
2023-08-14T02:54:43.642Z,16.10
2023-08-14T02:57:10.469Z,16.20
2023-08-14T02:59:37.462Z,16.00
2023-08-14T03:02:04.378Z,16.10
2023-08-14T03:04:31.358Z,16.00
2023-08-14T03:06:58.255Z,16.00
2023-08-14T03:09:25.319Z,16.00
2023-08-14T03:11:52.160Z,16.00
2023-08-14T03:16:46.451Z,16.00
2023-08-14T03:19:13.478Z,16.00
2023-08-14T03:21:43.069Z,15.90
2023-08-14T03:24:10.015Z,15.90
2023-08-14T03:26:37.083Z,15.90
2023-08-14T03:29:04.160Z,15.90
2023-08-14T03:31:33.256Z,15.90
2023-08-14T03:34:00.502Z,15.80
2023-08-14T03:36:27.636Z,15.90
2023-08-14T03:38:54.540Z,15.80
2023-08-14T03:41:21.540Z,15.90
2023-08-14T03:43:48.793Z,15.80
2023-08-14T03:46:15.715Z,15.80
2023-08-14T03:48:42.560Z,15.90
2023-08-14T03:51:10.799Z,15.80
2023-08-14T03:53:37.810Z,15.90
2023-08-14T03:56:04.947Z,15.90
2023-08-14T03:58:31.930Z,15.80
2023-08-14T04:00:58.857Z,15.80
2023-08-14T04:03:25.940Z,15.80
2023-08-14T04:05:59.411Z,15.80
2023-08-14T04:08:26.305Z,15.80
2023-08-14T04:10:58.518Z,15.80
2023-08-14T04:13:26.390Z,15.80
2023-08-14T04:16:02.975Z,15.80
2023-08-14T04:23:26.689Z,15.80
2023-08-14T04:25:54.428Z,15.90
2023-08-14T04:30:48.860Z,15.90
2023-08-14T04:33:17.958Z,15.90
2023-08-14T04:35:44.928Z,16.00
2023-08-14T04:45:34.194Z,16.10
2023-08-14T04:48:01.207Z,16.00
2023-08-14T04:50:28.391Z,16.10
2023-08-14T04:52:55.247Z,16.20
2023-08-14T04:55:25.084Z,16.20
2023-08-14T04:57:52.548Z,16.20
2023-08-14T05:00:22.076Z,16.30
2023-08-14T05:02:52.042Z,16.30
2023-08-14T05:05:21.072Z,16.40
2023-08-14T05:07:51.056Z,16.50
2023-08-14T05:10:18.219Z,16.50
2023-08-14T05:12:45.100Z,16.70
2023-08-14T05:15:12.437Z,16.70
2023-08-14T05:17:39.382Z,16.80
2023-08-14T05:20:10.421Z,16.80
2023-08-14T05:22:37.339Z,16.90
2023-08-14T05:25:04.629Z,16.90
2023-08-14T05:27:37.904Z,17.00
2023-08-14T05:30:05.171Z,17.20
2023-08-14T05:32:32.127Z,20.20
2023-08-14T05:35:16.772Z,17.30
2023-08-14T05:37:56.376Z,17.40
2023-08-14T05:40:24.458Z,17.50
2023-08-14T05:43:11.919Z,17.40
2023-08-14T05:45:48.099Z,17.70
2023-08-14T05:56:08.758Z,18.10
2023-08-14T05:58:38.250Z,18.30
2023-08-14T06:01:48.222Z,15.90
2023-08-14T06:16:43.028Z,18.90
2023-08-14T06:19:13.071Z,19.00
2023-08-14T06:24:35.390Z,19.10
2023-08-14T06:27:05.585Z,19.20
2023-08-14T06:29:58.153Z,19.60
2023-08-14T06:37:36.632Z,19.80
2023-08-14T06:40:25.212Z,17.90
2023-08-14T06:43:40.020Z,20.50
2023-08-14T06:46:20.121Z,20.40
2023-08-14T06:48:56.249Z,18.50
2023-08-14T06:51:39.285Z,20.70
2023-08-14T06:54:09.358Z,22.90
2023-08-14T06:57:03.528Z,19.90
2023-08-14T06:59:46.537Z,22.80
2023-08-14T07:02:23.842Z,20.80
2023-08-14T07:04:59.435Z,20.30
2023-08-14T07:07:32.034Z,21.00
2023-08-14T07:10:19.908Z,21.10
2023-08-14T07:12:48.309Z,22.40
2023-08-14T08:34:02.581Z,23.00
2023-08-14T08:36:47.959Z,24.40
2023-08-14T08:50:17.075Z,24.60
2023-08-14T08:52:47.575Z,24.80
2023-08-14T08:58:42.320Z,24.80
2023-08-14T09:01:12.697Z,25.20
2023-08-14T09:06:46.236Z,25.10
2023-08-14T09:26:41.844Z,25.60
2023-08-14T09:29:19.123Z,25.80
2023-08-14T09:31:55.898Z,26.00
2023-08-14T09:41:59.606Z,26.10
2023-08-14T09:47:03.442Z,26.30
2023-08-14T09:55:04.126Z,26.50
2023-08-14T10:00:45.799Z,26.90
2023-08-14T10:08:20.926Z,27.00
2023-08-14T10:11:05.503Z,27.10
2023-08-14T10:44:38.189Z,27.70
2023-08-14T10:47:21.062Z,27.90
2023-08-14T10:49:54.060Z,27.80
2023-08-14T10:55:25.115Z,28.00
2023-08-14T10:57:58.451Z,28.00
2023-08-14T11:00:38.263Z,28.00
2023-08-14T11:03:13.045Z,27.10
2023-08-14T11:05:46.622Z,28.00
2023-08-14T11:08:14.622Z,28.10
2023-08-14T11:10:43.526Z,28.10
2023-08-14T11:13:11.396Z,28.20
2023-08-14T11:15:42.601Z,28.20
2023-08-14T11:18:10.807Z,28.10
2023-08-14T11:20:39.021Z,28.00
2023-08-14T11:23:09.016Z,28.10
2023-08-14T11:25:37.846Z,28.10
2023-08-14T11:28:05.135Z,28.00
2023-08-14T11:30:34.412Z,27.90
2023-08-14T11:33:05.456Z,27.90
2023-08-14T11:35:32.847Z,28.00
2023-08-14T11:37:59.842Z,28.10
2023-08-14T11:40:27.220Z,28.10
2023-08-14T11:42:58.503Z,28.10
2023-08-14T11:45:26.148Z,28.00
2023-08-14T11:47:53.482Z,27.90
2023-08-14T11:50:20.661Z,27.90
2023-08-14T11:52:47.911Z,27.90
2023-08-14T11:55:15.022Z,27.80
2023-08-14T11:57:44.875Z,27.80
2023-08-14T12:00:16.316Z,27.70
2023-08-14T12:02:45.048Z,27.70
2023-08-14T12:05:12.084Z,27.60
2023-08-14T12:07:43.232Z,27.50
2023-08-14T12:10:10.830Z,27.40
2023-08-14T12:12:48.050Z,27.40
2023-08-14T12:15:24.471Z,27.40
2023-08-14T12:17:52.901Z,27.30
2023-08-14T12:20:23.588Z,27.30
2023-08-14T12:22:58.919Z,27.30
2023-08-14T12:25:29.935Z,27.30
2023-08-14T12:27:57.081Z,27.40
2023-08-14T12:30:24.075Z,27.40
2023-08-14T12:32:51.204Z,27.30
2023-08-14T12:35:18.206Z,27.30
2023-08-14T12:37:45.072Z,27.30
2023-08-14T12:40:12.117Z,27.30
2023-08-14T12:42:39.795Z,27.10
2023-08-14T12:45:07.517Z,27.00
2023-08-14T12:47:34.708Z,26.80
2023-08-14T12:50:01.744Z,26.80
2023-08-14T12:52:30.364Z,26.80
2023-08-14T12:55:05.626Z,26.80
2023-08-14T12:57:33.603Z,26.70
2023-08-14T13:00:00.845Z,26.60
2023-08-14T13:07:29.356Z,26.60
2023-08-14T13:09:57.301Z,26.50
2023-08-14T13:19:46.698Z,26.20
2023-08-14T13:22:16.892Z,26.10
2023-08-14T13:24:43.918Z,26.00
2023-08-14T13:27:10.888Z,25.90
2023-08-14T13:29:38.787Z,26.00
2023-08-14T13:32:06.376Z,26.00
2023-08-14T13:34:33.713Z,25.90
2023-08-14T13:37:00.783Z,26.00
2023-08-14T13:39:27.914Z,26.00
2023-08-14T13:41:54.922Z,25.90
2023-08-14T13:44:21.766Z,25.90
2023-08-14T13:46:48.670Z,25.90
2023-08-14T13:49:15.609Z,25.90
2023-08-14T13:51:45.531Z,26.00
2023-08-14T14:16:54.593Z,25.30
2023-08-14T14:24:19.116Z,25.30
2023-08-14T14:29:13.817Z,25.20
2023-08-14T14:31:41.153Z,25.20
2023-08-14T14:34:08.778Z,25.10
2023-08-14T14:36:36.558Z,25.00
2023-08-14T14:39:04.820Z,24.90
2023-08-14T14:41:32.088Z,24.80
2023-08-14T14:51:21.950Z,24.80
2023-08-14T15:03:42.774Z,24.90
2023-08-14T15:11:08.541Z,24.60
2023-08-14T15:18:31.017Z,24.30
2023-08-14T15:30:47.715Z,24.00
2023-08-14T15:33:14.564Z,24.00
2023-08-14T15:35:41.558Z,24.00
2023-08-14T15:38:08.438Z,24.00
2023-08-14T15:45:30.607Z,23.90
2023-08-14T15:47:59.560Z,23.90
2023-08-14T15:50:26.571Z,23.80
2023-08-14T15:55:20.910Z,23.80
2023-08-14T15:57:48.132Z,23.80
2023-08-14T16:00:15.324Z,23.70
2023-08-14T16:02:42.522Z,23.70
2023-08-14T16:05:09.719Z,23.80
2023-08-14T16:07:36.832Z,23.70
2023-08-14T16:12:31.828Z,23.80
2023-08-14T16:15:00.526Z,23.80
2023-08-14T16:17:28.106Z,23.90
2023-08-14T16:22:22.272Z,24.00
2023-08-14T16:24:49.177Z,24.00
2023-08-14T16:27:16.506Z,24.00
2023-08-14T16:32:10.717Z,23.90
2023-08-14T16:37:05.441Z,23.90
2023-08-14T16:42:00.102Z,23.80
2023-08-14T16:44:26.984Z,23.80
2023-08-14T16:54:15.752Z,23.80
2023-08-14T16:56:42.710Z,23.80
2023-08-14T16:59:09.813Z,23.80
2023-08-14T17:01:36.800Z,23.80
2023-08-14T17:04:04.304Z,23.70
2023-08-14T17:06:33.574Z,23.70
2023-08-14T17:09:01.696Z,23.60
2023-08-14T17:11:28.642Z,23.60
2023-08-14T17:13:56.081Z,23.60
2023-08-14T17:18:50.353Z,23.50
2023-08-14T17:21:17.242Z,23.50
2023-08-14T17:33:33.731Z,23.40
2023-08-14T17:40:55.476Z,23.40
2023-08-14T17:43:22.578Z,23.40
2023-08-14T17:45:50.602Z,23.30
2023-08-14T17:48:18.003Z,23.30
2023-08-14T17:50:50.861Z,23.30
2023-08-14T17:53:18.543Z,23.30
2023-08-14T17:55:45.676Z,23.30
2023-08-14T17:58:12.602Z,23.30
2023-08-14T18:00:40.416Z,23.30
2023-08-14T18:05:36.155Z,23.20
2023-08-14T18:08:03.092Z,23.30
2023-08-14T18:12:57.445Z,23.20
2023-08-14T18:15:27.426Z,23.00
2023-08-14T18:17:54.353Z,23.10
2023-08-14T18:20:21.680Z,23.00
2023-08-14T18:22:48.561Z,23.00
2023-08-14T18:25:18.386Z,23.00
2023-08-14T18:27:45.487Z,22.40
2023-08-14T18:30:12.644Z,23.00
2023-08-14T18:32:39.710Z,23.00
2023-08-14T18:35:07.370Z,22.90
2023-08-14T18:37:34.544Z,22.90
2023-08-14T18:40:04.103Z,22.80
2023-08-14T18:42:36.810Z,22.80
2023-08-14T18:45:04.238Z,22.80
2023-08-14T18:47:33.584Z,22.70
2023-08-14T18:50:00.788Z,22.60
2023-08-14T18:52:28.724Z,22.60
2023-08-14T18:57:23.243Z,22.50
2023-08-14T18:59:50.305Z,22.40
2023-08-14T19:02:17.383Z,22.40
2023-08-14T19:04:44.467Z,22.50
2023-08-14T19:07:12.644Z,22.40
2023-08-14T19:09:39.668Z,22.40
2023-08-14T19:12:08.129Z,22.30
2023-08-14T19:14:36.337Z,22.30
2023-08-14T19:17:04.304Z,22.20
2023-08-14T19:19:31.224Z,22.20
2023-08-14T19:21:58.284Z,22.20
2023-08-14T19:24:25.354Z,22.10
2023-08-14T19:26:52.262Z,22.10
2023-08-14T19:29:19.545Z,22.10
2023-08-14T19:31:46.447Z,22.00
2023-08-14T19:34:13.452Z,22.00
2023-08-14T19:36:40.407Z,21.90
2023-08-14T19:39:07.258Z,21.90
2023-08-14T19:41:34.163Z,21.90
2023-08-14T19:44:04.898Z,21.90
2023-08-14T19:46:32.422Z,21.90
2023-08-14T19:48:59.562Z,21.90
2023-08-14T19:51:26.517Z,21.80
2023-08-14T19:53:53.535Z,21.80
2023-08-14T19:56:21.237Z,21.80
2023-08-14T19:58:48.191Z,21.80
2023-08-14T20:01:15.315Z,21.70
2023-08-14T20:03:44.435Z,21.70
2023-08-14T20:06:12.177Z,21.60
2023-08-14T20:08:39.846Z,21.60
2023-08-14T20:11:06.839Z,21.60
2023-08-14T20:13:33.769Z,21.60
2023-08-14T20:16:01.633Z,21.50
2023-08-14T20:18:30.320Z,21.50
2023-08-14T20:20:59.221Z,21.40
2023-08-14T20:23:26.230Z,21.50
2023-08-14T20:25:53.106Z,21.40
2023-08-14T20:28:20.250Z,21.30
2023-08-14T20:30:47.360Z,21.30
2023-08-14T20:33:15.609Z,21.30
2023-08-14T20:35:43.987Z,21.30
2023-08-14T20:38:11.783Z,21.20
2023-08-14T20:40:39.474Z,21.20
2023-08-14T20:43:10.472Z,21.20
2023-08-14T20:45:38.292Z,21.10
2023-08-14T20:48:06.911Z,21.10
2023-08-14T20:50:34.245Z,21.10
2023-08-14T20:53:01.297Z,21.00
2023-08-14T20:55:30.897Z,21.00
2023-08-14T20:57:57.806Z,21.00
2023-08-14T21:00:24.684Z,20.90
2023-08-14T21:02:52.020Z,20.90
2023-08-14T21:05:19.077Z,20.90
2023-08-14T21:07:46.167Z,20.80
2023-08-14T21:12:40.487Z,20.80
2023-08-14T21:15:07.737Z,20.70
2023-08-14T21:17:34.769Z,20.70
2023-08-14T21:20:01.688Z,20.60
2023-08-14T21:22:28.563Z,20.60
2023-08-14T21:24:55.801Z,20.50
2023-08-14T21:27:22.837Z,20.50
2023-08-14T21:37:14.068Z,20.50
2023-08-14T21:42:08.552Z,20.40
2023-08-14T21:47:02.676Z,20.30
2023-08-14T21:49:29.585Z,20.30
2023-08-14T21:51:56.483Z,20.30
2023-08-14T21:54:23.317Z,20.30
2023-08-14T21:59:17.508Z,20.20
2023-08-14T22:01:45.563Z,20.20
2023-08-14T22:04:12.951Z,20.10
2023-08-14T22:09:07.541Z,20.00
2023-08-14T22:16:29.678Z,20.00
2023-08-14T22:21:24.042Z,19.90
2023-08-14T22:23:50.955Z,19.90
2023-08-14T22:26:18.316Z,19.90
2023-08-14T22:33:43.416Z,19.80
2023-08-14T22:36:10.851Z,19.70
2023-08-14T22:46:00.151Z,19.60
2023-08-14T22:48:27.141Z,19.60
2023-08-14T22:53:22.814Z,19.60
2023-08-14T22:55:50.042Z,19.50
2023-08-14T22:58:17.172Z,19.50
2023-08-14T23:00:44.135Z,19.50
2023-08-14T23:03:11.117Z,19.40
2023-08-14T23:05:38.050Z,19.40
2023-08-14T23:08:05.409Z,19.40
2023-08-14T23:10:33.824Z,19.30
2023-08-14T23:15:28.047Z,19.30
2023-08-14T23:17:55.024Z,19.30
2023-08-14T23:20:21.991Z,19.30
2023-08-14T23:22:48.921Z,19.30
2023-08-14T23:25:15.870Z,19.20
2023-08-14T23:30:10.504Z,19.20
2023-08-14T23:32:37.475Z,19.10
2023-08-14T23:35:05.337Z,19.10
2023-08-14T23:44:53.987Z,19.10
2023-08-14T23:59:38.843Z,18.80
