createdAt,value
2022-08-19T00:02:09.243Z,25.40
2022-08-19T00:04:37.576Z,25.40
2022-08-19T00:07:06.535Z,25.40
2022-08-19T00:09:33.806Z,25.40
2022-08-19T00:12:01.341Z,25.40
2022-08-19T00:14:32.547Z,25.30
2022-08-19T00:17:00.741Z,25.30
2022-08-19T00:19:28.137Z,25.30
2022-08-19T00:21:56.164Z,25.30
2022-08-19T00:24:23.649Z,25.30
2022-08-19T00:26:51.411Z,25.30
2022-08-19T00:29:22.209Z,25.30
2022-08-19T00:31:50.787Z,25.20
2022-08-19T00:34:18.031Z,25.30
2022-08-19T00:36:45.801Z,25.20
2022-08-19T00:39:14.723Z,25.20
2022-08-19T00:41:43.643Z,25.20
2022-08-19T00:44:16.380Z,25.20
2022-08-19T00:46:57.712Z,25.20
2022-08-19T00:49:30.595Z,25.20
2022-08-19T00:52:13.975Z,25.20
2022-08-19T00:54:42.680Z,25.20
2022-08-19T00:57:18.067Z,25.20
2022-08-19T00:59:56.557Z,25.20
2022-08-19T01:02:31.912Z,25.20
2022-08-19T01:05:01.250Z,25.20
2022-08-19T01:07:28.279Z,25.20
2022-08-19T01:10:05.019Z,25.20
2022-08-19T01:12:31.956Z,25.20
2022-08-19T01:15:00.603Z,25.20
2022-08-19T01:17:28.438Z,25.20
2022-08-19T01:19:55.594Z,25.10
2022-08-19T01:22:31.544Z,25.10
2022-08-19T01:25:00.278Z,25.10
2022-08-19T01:27:27.310Z,25.10
2022-08-19T01:29:58.348Z,25.10
2022-08-19T01:32:32.213Z,25.10
2022-08-19T01:35:03.060Z,25.10
2022-08-19T01:37:31.417Z,25.10
2022-08-19T01:39:58.740Z,25.10
2022-08-19T01:42:30.089Z,25.10
2022-08-19T01:44:57.851Z,25.10
2022-08-19T01:47:25.071Z,25.10
2022-08-19T01:49:52.050Z,25.10
2022-08-19T01:52:18.934Z,25.10
2022-08-19T01:54:45.815Z,25.10
2022-08-19T01:57:15.675Z,25.10
2022-08-19T01:59:45.338Z,25.10
2022-08-19T02:02:12.321Z,25.10
2022-08-19T02:04:39.596Z,25.10
2022-08-19T02:07:08.887Z,25.00
2022-08-19T02:09:36.906Z,25.00
2022-08-19T02:12:05.821Z,25.00
2022-08-19T02:14:35.049Z,25.00
2022-08-19T02:17:02.145Z,25.00
2022-08-19T02:19:28.994Z,25.00
2022-08-19T02:21:55.869Z,25.00
2022-08-19T02:24:22.697Z,24.90
2022-08-19T02:26:49.570Z,24.90
2022-08-19T02:29:16.442Z,24.90
2022-08-19T02:31:44.400Z,24.90
2022-08-19T02:34:11.380Z,24.90
2022-08-19T02:36:42.431Z,24.90
2022-08-19T02:39:10.811Z,24.90
2022-08-19T02:41:38.049Z,24.90
2022-08-19T02:44:26.327Z,24.90
2022-08-19T02:46:52.451Z,24.90
2022-08-19T02:49:19.901Z,24.90
2022-08-19T02:51:48.270Z,24.90
2022-08-19T02:54:16.918Z,24.90
2022-08-19T02:56:45.243Z,24.90
2022-08-19T02:59:12.786Z,24.80
2022-08-19T03:01:42.512Z,24.80
2022-08-19T03:04:16.451Z,24.80
2022-08-19T03:06:47.328Z,24.80
2022-08-19T03:09:15.554Z,24.80
2022-08-19T03:11:42.429Z,24.80
2022-08-19T03:14:11.077Z,24.80
2022-08-19T03:16:53.051Z,24.80
2022-08-19T03:19:22.315Z,24.70
2022-08-19T03:21:49.978Z,24.80
2022-08-19T03:24:18.165Z,24.60
2022-08-19T03:26:50.003Z,24.70
2022-08-19T03:29:30.180Z,24.70
2022-08-19T03:31:57.418Z,24.70
2022-08-19T03:34:30.514Z,24.70
2022-08-19T03:37:03.580Z,24.70
2022-08-19T03:39:31.004Z,24.70
2022-08-19T03:42:30.205Z,24.70
2022-08-19T03:44:46.151Z,24.70
2022-08-19T03:47:17.239Z,24.70
2022-08-19T03:49:45.131Z,24.70
2022-08-19T03:52:12.576Z,24.70
2022-08-19T03:54:39.584Z,24.70
2022-08-19T03:57:07.681Z,24.70
2022-08-19T03:59:37.475Z,24.70
2022-08-19T04:02:11.421Z,24.70
2022-08-19T04:04:41.454Z,24.70
2022-08-19T04:07:10.372Z,24.70
2022-08-19T04:09:38.015Z,24.60
2022-08-19T04:12:06.436Z,24.60
2022-08-19T04:14:34.979Z,24.60
2022-08-19T04:17:05.611Z,24.60
2022-08-19T04:19:35.820Z,24.60
2022-08-19T04:22:03.820Z,24.60
2022-08-19T04:24:31.328Z,24.60
2022-08-19T04:27:02.290Z,24.60
2022-08-19T04:29:31.104Z,24.60
2022-08-19T04:31:59.494Z,24.60
2022-08-19T04:34:29.552Z,24.60
2022-08-19T04:36:59.569Z,24.60
2022-08-19T04:39:49.905Z,24.60
2022-08-19T04:42:37.897Z,24.60
2022-08-19T04:45:12.430Z,24.60
2022-08-19T04:47:47.998Z,24.60
2022-08-19T04:50:27.654Z,24.60
2022-08-19T04:52:56.351Z,24.60
2022-08-19T04:55:26.332Z,24.60
2022-08-19T04:57:54.221Z,24.60
2022-08-19T05:00:21.178Z,24.60
2022-08-19T05:02:50.140Z,24.60
2022-08-19T05:05:17.381Z,24.60
2022-08-19T05:07:44.298Z,24.60
2022-08-19T05:10:11.399Z,24.60
2022-08-19T05:12:38.839Z,24.60
2022-08-19T05:15:09.429Z,24.60
2022-08-19T05:17:39.057Z,24.60
2022-08-19T05:20:27.075Z,24.60
2022-08-19T05:22:54.251Z,24.60
2022-08-19T05:25:22.887Z,24.60
2022-08-19T05:27:50.373Z,24.70
2022-08-19T05:30:18.767Z,24.70
2022-08-19T05:33:00.918Z,24.70
2022-08-19T05:35:29.150Z,24.70
2022-08-19T05:38:01.944Z,24.70
2022-08-19T05:40:29.500Z,24.70
2022-08-19T05:42:56.895Z,24.70
2022-08-19T05:45:23.848Z,24.70
2022-08-19T05:47:50.749Z,24.80
2022-08-19T05:50:18.484Z,24.80
2022-08-19T05:52:50.229Z,24.80
2022-08-19T05:55:18.129Z,24.80
2022-08-19T05:57:44.992Z,24.80
2022-08-19T06:00:13.402Z,24.80
2022-08-19T06:02:41.329Z,24.80
2022-08-19T06:05:10.060Z,24.80
2022-08-19T06:07:38.378Z,24.80
2022-08-19T06:10:10.178Z,24.80
2022-08-19T06:12:39.070Z,24.80
2022-08-19T06:15:13.899Z,24.90
2022-08-19T06:17:42.719Z,24.90
2022-08-19T06:20:14.227Z,24.90
2022-08-19T06:22:53.669Z,24.90
2022-08-19T06:25:21.050Z,24.90
2022-08-19T06:28:13.509Z,25.00
2022-08-19T06:30:34.869Z,25.00
2022-08-19T06:33:01.784Z,25.00
2022-08-19T06:35:30.330Z,25.00
2022-08-19T06:37:57.470Z,25.00
2022-08-19T06:40:24.541Z,25.00
2022-08-19T06:42:55.136Z,25.00
2022-08-19T06:45:24.539Z,25.10
2022-08-19T06:47:55.235Z,25.10
2022-08-19T06:50:25.034Z,25.10
2022-08-19T06:52:53.368Z,25.10
2022-08-19T06:55:20.958Z,25.10
2022-08-19T06:57:49.781Z,25.00
2022-08-19T07:00:16.987Z,25.10
2022-08-19T07:02:49.567Z,25.10
2022-08-19T07:05:20.316Z,25.10
2022-08-19T07:07:47.542Z,25.10
2022-08-19T07:10:14.949Z,25.10
2022-08-19T07:12:42.178Z,25.10
2022-08-19T07:15:11.803Z,25.10
2022-08-19T07:17:40.281Z,25.10
2022-08-19T07:20:10.354Z,25.10
2022-08-19T07:22:41.330Z,25.20
2022-08-19T07:25:10.884Z,25.20
2022-08-19T07:27:39.776Z,25.20
2022-08-19T07:30:12.755Z,25.20
2022-08-19T07:32:41.319Z,25.20
2022-08-19T07:35:11.081Z,25.20
2022-08-19T07:37:40.908Z,25.20
2022-08-19T07:40:10.159Z,25.30
2022-08-19T07:42:37.335Z,25.30
2022-08-19T07:45:07.520Z,25.30
2022-08-19T07:47:48.093Z,25.30
2022-08-19T07:50:20.316Z,25.40
2022-08-19T07:52:49.192Z,25.40
2022-08-19T07:55:40.380Z,25.40
2022-08-19T07:58:10.051Z,25.40
2022-08-19T08:00:37.020Z,25.40
2022-08-19T08:03:04.433Z,25.50
2022-08-19T08:05:54.589Z,25.50
2022-08-19T08:08:36.671Z,25.50
2022-08-19T08:11:07.690Z,25.50
2022-08-19T08:13:36.240Z,25.60
2022-08-19T08:16:04.883Z,25.60
2022-08-19T08:18:42.389Z,25.70
2022-08-19T08:21:09.775Z,25.70
2022-08-19T08:23:37.001Z,25.80
2022-08-19T08:26:06.724Z,25.80
2022-08-19T08:28:33.665Z,25.90
2022-08-19T08:31:00.689Z,25.90
2022-08-19T08:33:33.793Z,26.00
2022-08-19T08:36:12.389Z,26.00
2022-08-19T08:38:41.703Z,26.10
2022-08-19T08:41:52.883Z,26.10
2022-08-19T08:44:46.878Z,26.20
2022-08-19T08:47:21.465Z,26.20
2022-08-19T08:50:08.643Z,26.30
2022-08-19T08:52:43.642Z,26.40
2022-08-19T08:55:37.115Z,26.40
2022-08-19T08:58:17.012Z,26.40
2022-08-19T09:00:48.870Z,26.50
2022-08-19T09:03:31.354Z,26.50
2022-08-19T09:06:21.079Z,26.50
2022-08-19T09:08:56.611Z,26.50
2022-08-19T09:11:59.450Z,26.60
2022-08-19T09:14:59.344Z,26.60
2022-08-19T09:17:34.556Z,26.70
2022-08-19T09:20:23.226Z,26.70
2022-08-19T09:22:50.553Z,26.80
2022-08-19T09:25:26.844Z,26.80
2022-08-19T09:28:05.634Z,26.90
2022-08-19T09:30:43.115Z,26.90
2022-08-19T09:33:10.123Z,26.90
2022-08-19T09:35:49.902Z,26.90
2022-08-19T09:38:21.378Z,26.90
2022-08-19T09:40:48.500Z,27.00
2022-08-19T09:43:15.487Z,27.00
2022-08-19T09:46:01.450Z,27.00
2022-08-19T09:48:28.363Z,27.00
2022-08-19T09:50:55.272Z,27.10
2022-08-19T09:53:25.106Z,27.10
2022-08-19T09:55:52.138Z,27.20
2022-08-19T09:58:22.279Z,27.20
2022-08-19T10:00:51.807Z,27.30
2022-08-19T10:03:19.228Z,27.40
2022-08-19T10:05:49.172Z,27.40
2022-08-19T10:08:26.781Z,27.40
2022-08-19T10:10:56.541Z,27.50
2022-08-19T10:13:30.033Z,27.60
2022-08-19T10:16:10.763Z,27.60
2022-08-19T10:18:38.843Z,27.70
2022-08-19T10:21:41.326Z,27.70
2022-08-19T10:24:09.447Z,27.80
2022-08-19T10:26:42.988Z,27.80
2022-08-19T10:29:10.738Z,27.80
2022-08-19T10:31:59.788Z,27.90
2022-08-19T10:34:27.884Z,27.90
2022-08-19T10:37:00.559Z,27.90
2022-08-19T10:39:32.687Z,28.00
2022-08-19T10:42:10.693Z,28.00
2022-08-19T10:44:38.254Z,28.00
2022-08-19T10:47:17.399Z,28.00
2022-08-19T10:50:11.947Z,28.00
2022-08-19T10:52:50.201Z,28.00
2022-08-19T10:55:42.835Z,28.00
2022-08-19T10:58:27.659Z,28.00
2022-08-19T11:00:59.425Z,28.00
2022-08-19T11:03:31.676Z,28.00
2022-08-19T11:06:01.467Z,28.00
2022-08-19T11:08:28.670Z,28.00
2022-08-19T11:10:58.456Z,28.00
2022-08-19T11:13:25.613Z,28.10
2022-08-19T11:16:14.303Z,28.10
2022-08-19T11:18:44.834Z,28.00
2022-08-19T11:21:35.571Z,28.10
2022-08-19T11:24:13.965Z,28.10
2022-08-19T11:26:45.637Z,28.10
2022-08-19T11:29:14.615Z,28.20
2022-08-19T11:31:46.339Z,28.20
2022-08-19T11:34:20.568Z,28.20
2022-08-19T11:36:49.740Z,28.20
2022-08-19T11:39:20.982Z,28.20
2022-08-19T11:41:48.405Z,28.20
2022-08-19T11:44:15.799Z,28.10
2022-08-19T11:46:48.568Z,28.10
2022-08-19T11:49:20.973Z,28.20
2022-08-19T11:51:51.008Z,28.10
2022-08-19T11:54:18.724Z,28.20
2022-08-19T11:56:47.294Z,28.20
2022-08-19T11:59:15.254Z,28.20
2022-08-19T12:01:43.633Z,28.20
2022-08-19T12:04:11.655Z,28.20
2022-08-19T12:06:42.235Z,28.20
2022-08-19T12:09:11.891Z,28.20
2022-08-19T12:11:40.869Z,28.20
2022-08-19T12:14:14.492Z,28.30
2022-08-19T12:16:44.674Z,28.30
2022-08-19T12:19:22.176Z,28.40
2022-08-19T12:21:50.617Z,28.50
2022-08-19T12:24:23.766Z,28.70
2022-08-19T12:26:53.113Z,28.90
2022-08-19T12:29:23.982Z,29.10
2022-08-19T12:31:52.037Z,29.40
2022-08-19T12:34:20.831Z,29.60
2022-08-19T12:36:50.210Z,29.80
2022-08-19T12:39:17.651Z,30.00
2022-08-19T12:41:54.259Z,30.20
2022-08-19T12:44:29.413Z,30.30
2022-08-19T12:47:00.785Z,30.50
2022-08-19T12:49:52.189Z,30.60
2022-08-19T12:52:22.874Z,30.70
2022-08-19T12:54:54.389Z,30.90
2022-08-19T12:57:32.062Z,31.00
2022-08-19T13:00:14.827Z,31.20
2022-08-19T13:02:46.689Z,31.30
2022-08-19T13:05:26.749Z,31.50
2022-08-19T13:07:57.424Z,31.70
2022-08-19T13:10:32.447Z,31.80
2022-08-19T13:13:00.805Z,32.00
2022-08-19T13:15:29.747Z,32.00
2022-08-19T13:17:57.324Z,32.10
2022-08-19T13:20:25.405Z,32.10
2022-08-19T13:22:52.654Z,32.20
2022-08-19T13:25:20.814Z,32.10
2022-08-19T13:27:50.408Z,32.00
2022-08-19T13:30:38.678Z,31.90
2022-08-19T13:33:12.075Z,31.80
2022-08-19T13:36:02.251Z,31.60
2022-08-19T13:38:31.445Z,31.60
2022-08-19T13:41:11.053Z,31.50
2022-08-19T13:43:38.207Z,31.50
2022-08-19T13:46:14.961Z,31.50
2022-08-19T13:48:42.511Z,31.50
2022-08-19T13:51:11.827Z,31.60
2022-08-19T13:53:41.014Z,31.70
2022-08-19T13:56:11.427Z,31.90
2022-08-19T13:58:39.392Z,32.00
2022-08-19T14:01:07.585Z,32.00
2022-08-19T14:03:35.344Z,32.00
2022-08-19T14:06:03.134Z,32.00
2022-08-19T14:08:33.111Z,32.00
2022-08-19T14:11:06.361Z,32.00
2022-08-19T14:13:34.863Z,31.90
2022-08-19T14:16:01.840Z,31.90
2022-08-19T14:18:28.738Z,31.80
2022-08-19T14:20:57.826Z,31.80
2022-08-19T14:23:26.028Z,31.70
2022-08-19T14:25:53.048Z,31.60
2022-08-19T14:28:19.932Z,31.50
2022-08-19T14:30:46.805Z,31.40
2022-08-19T14:33:14.861Z,31.30
2022-08-19T14:35:45.947Z,31.20
2022-08-19T14:38:28.076Z,31.10
2022-08-19T14:41:17.125Z,31.00
2022-08-19T14:43:49.208Z,30.90
2022-08-19T14:46:21.337Z,30.90
2022-08-19T14:48:51.681Z,30.80
2022-08-19T14:51:23.026Z,30.70
2022-08-19T14:53:50.946Z,30.60
2022-08-19T14:56:23.763Z,30.50
2022-08-19T14:58:54.226Z,30.50
2022-08-19T15:01:24.200Z,30.40
2022-08-19T15:03:53.981Z,30.30
2022-08-19T15:06:23.218Z,30.20
2022-08-19T15:08:52.493Z,30.20
2022-08-19T15:11:24.583Z,30.20
2022-08-19T15:13:52.290Z,30.20
2022-08-19T15:16:20.768Z,30.20
2022-08-19T15:18:52.341Z,30.20
2022-08-19T15:21:27.120Z,30.30
2022-08-19T15:23:56.700Z,30.30
2022-08-19T15:26:24.131Z,30.30
2022-08-19T15:28:51.114Z,30.30
2022-08-19T15:31:28.140Z,30.40
2022-08-19T15:33:58.712Z,30.40
2022-08-19T15:36:27.178Z,30.50
2022-08-19T15:38:55.522Z,30.50
2022-08-19T15:41:31.277Z,30.50
2022-08-19T15:44:10.052Z,30.50
2022-08-19T15:46:41.328Z,30.50
2022-08-19T15:49:09.316Z,30.50
2022-08-19T15:51:39.143Z,30.50
2022-08-19T15:54:11.072Z,30.50
2022-08-19T15:56:58.558Z,30.50
2022-08-19T15:59:46.946Z,30.40
2022-08-19T16:02:37.101Z,30.30
2022-08-19T16:05:27.054Z,30.30
2022-08-19T16:07:54.718Z,30.20
2022-08-19T16:10:27.022Z,30.20
2022-08-19T16:12:57.760Z,30.10
2022-08-19T16:15:27.988Z,30.10
2022-08-19T16:17:58.597Z,30.10
2022-08-19T16:20:27.330Z,30.10
2022-08-19T16:22:58.139Z,30.10
2022-08-19T16:25:28.497Z,30.10
2022-08-19T16:28:07.859Z,30.10
2022-08-19T16:30:38.969Z,30.10
2022-08-19T16:33:07.203Z,30.00
2022-08-19T16:35:34.499Z,30.10
2022-08-19T16:38:02.618Z,30.00
2022-08-19T16:40:29.711Z,30.10
2022-08-19T16:42:56.654Z,30.10
2022-08-19T16:45:23.640Z,30.00
2022-08-19T16:47:50.795Z,30.10
2022-08-19T16:50:25.419Z,30.00
2022-08-19T16:53:07.706Z,30.00
2022-08-19T16:55:34.578Z,30.00
2022-08-19T16:58:04.848Z,30.00
2022-08-19T17:00:31.811Z,30.00
2022-08-19T17:03:07.551Z,29.90
2022-08-19T17:05:35.543Z,29.90
2022-08-19T17:08:02.551Z,29.80
2022-08-19T17:10:29.443Z,29.80
2022-08-19T17:12:56.352Z,29.70
2022-08-19T17:15:23.267Z,29.70
2022-08-19T17:17:50.222Z,29.60
2022-08-19T17:20:17.229Z,29.60
2022-08-19T17:22:44.403Z,29.50
2022-08-19T17:25:11.870Z,29.50
2022-08-19T17:27:38.768Z,29.50
2022-08-19T17:30:06.775Z,29.40
2022-08-19T17:32:34.865Z,29.30
2022-08-19T17:35:04.220Z,29.30
2022-08-19T17:37:31.503Z,29.30
2022-08-19T17:39:58.586Z,29.20
2022-08-19T17:42:25.579Z,29.10
2022-08-19T17:44:52.451Z,29.10
2022-08-19T17:47:21.008Z,29.00
2022-08-19T17:49:48.339Z,29.00
2022-08-19T17:52:15.491Z,28.90
2022-08-19T17:54:42.460Z,28.90
2022-08-19T17:57:09.629Z,28.80
2022-08-19T17:59:40.169Z,28.80
2022-08-19T18:02:10.701Z,28.80
2022-08-19T18:04:38.927Z,28.70
2022-08-19T18:07:06.435Z,28.70
2022-08-19T18:09:42.131Z,28.60
2022-08-19T18:12:12.405Z,28.60
2022-08-19T18:14:41.294Z,28.60
2022-08-19T18:17:13.021Z,28.60
2022-08-19T18:19:43.766Z,28.50
2022-08-19T18:22:27.378Z,28.50
2022-08-19T18:24:57.321Z,28.50
2022-08-19T18:27:26.256Z,28.40
2022-08-19T18:29:56.610Z,28.40
2022-08-19T18:32:25.594Z,28.30
2022-08-19T18:34:53.759Z,28.30
2022-08-19T18:37:21.022Z,28.30
2022-08-19T18:40:06.500Z,28.30
2022-08-19T18:42:51.823Z,28.20
2022-08-19T18:45:37.262Z,28.20
2022-08-19T18:48:27.096Z,28.10
2022-08-19T18:51:00.094Z,28.10
2022-08-19T18:53:32.423Z,28.00
2022-08-19T18:55:59.892Z,28.00
2022-08-19T18:58:34.604Z,27.90
2022-08-19T19:01:11.127Z,27.90
2022-08-19T19:03:45.408Z,27.80
2022-08-19T19:06:20.139Z,27.80
2022-08-19T19:08:48.315Z,27.70
2022-08-19T19:11:27.028Z,27.60
2022-08-19T19:13:54.821Z,27.60
2022-08-19T19:16:24.466Z,27.50
2022-08-19T19:18:52.744Z,27.50
2022-08-19T19:21:23.233Z,27.40
2022-08-19T19:23:51.357Z,27.30
2022-08-19T19:26:18.898Z,27.30
2022-08-19T19:28:45.779Z,27.20
2022-08-19T19:31:29.003Z,27.20
2022-08-19T19:33:56.652Z,27.20
2022-08-19T19:36:23.846Z,27.10
2022-08-19T19:38:51.141Z,27.10
2022-08-19T19:41:24.377Z,27.10
2022-08-19T19:44:29.337Z,27.00
2022-08-19T19:46:45.554Z,27.00
2022-08-19T19:49:13.753Z,27.00
2022-08-19T19:51:43.385Z,27.00
2022-08-19T19:54:13.726Z,26.90
2022-08-19T19:56:50.309Z,26.90
2022-08-19T19:59:18.067Z,26.90
2022-08-19T20:01:46.885Z,26.90
2022-08-19T20:04:15.590Z,26.90
2022-08-19T20:06:43.783Z,26.80
2022-08-19T20:09:14.205Z,26.80
2022-08-19T20:11:54.879Z,26.80
2022-08-19T20:14:32.019Z,26.70
2022-08-19T20:16:59.573Z,26.70
2022-08-19T20:19:34.189Z,26.50
2022-08-19T20:22:01.754Z,26.50
2022-08-19T20:24:35.334Z,26.40
2022-08-19T20:27:04.858Z,26.40
2022-08-19T20:29:39.572Z,26.40
2022-08-19T20:32:10.814Z,26.30
2022-08-19T20:34:39.361Z,26.30
2022-08-19T20:37:09.182Z,26.30
2022-08-19T20:39:37.154Z,26.30
2022-08-19T20:42:04.509Z,26.20
2022-08-19T20:44:31.770Z,26.20
2022-08-19T20:47:02.973Z,26.10
2022-08-19T20:49:30.904Z,26.10
2022-08-19T20:51:58.528Z,26.10
2022-08-19T20:54:26.472Z,26.00
2022-08-19T20:56:53.667Z,26.00
2022-08-19T20:59:22.094Z,26.00
2022-08-19T21:01:53.603Z,26.00
2022-08-19T21:04:21.884Z,25.90
2022-08-19T21:06:50.550Z,25.90
2022-08-19T21:09:17.931Z,25.90
2022-08-19T21:11:45.537Z,25.80
2022-08-19T21:14:13.012Z,25.80
2022-08-19T21:16:39.885Z,25.80
2022-08-19T21:19:06.998Z,25.70
2022-08-19T21:21:34.943Z,25.70
2022-08-19T21:24:01.858Z,25.70
2022-08-19T21:26:28.733Z,25.70
2022-08-19T21:28:55.716Z,25.70
2022-08-19T21:31:22.702Z,25.60
2022-08-19T21:33:49.608Z,25.60
2022-08-19T21:36:17.296Z,25.60
2022-08-19T21:38:44.163Z,25.60
2022-08-19T21:41:11.159Z,25.50
2022-08-19T21:43:38.615Z,25.50
2022-08-19T21:46:06.220Z,25.40
2022-08-19T21:48:33.249Z,25.40
2022-08-19T21:51:00.242Z,25.40
2022-08-19T21:53:31.381Z,25.40
2022-08-19T21:56:01.075Z,25.40
2022-08-19T21:58:30.231Z,25.30
2022-08-19T22:00:59.848Z,25.30
2022-08-19T22:03:27.689Z,25.30
2022-08-19T22:05:54.567Z,25.30
2022-08-19T22:08:21.467Z,25.20
2022-08-19T22:10:49.637Z,25.20
2022-08-19T22:13:20.755Z,25.20
2022-08-19T22:15:50.567Z,25.10
2022-08-19T22:18:19.045Z,25.10
2022-08-19T22:20:46.422Z,25.10
2022-08-19T22:23:14.171Z,25.00
2022-08-19T22:25:46.162Z,25.00
2022-08-19T22:28:19.138Z,24.90
2022-08-19T22:30:56.407Z,24.90
2022-08-19T22:33:24.278Z,24.90
2022-08-19T22:35:53.163Z,24.80
2022-08-19T22:38:20.023Z,24.80
2022-08-19T22:40:49.846Z,24.80
2022-08-19T22:43:24.703Z,24.70
2022-08-19T22:45:54.619Z,24.70
2022-08-19T22:48:26.722Z,24.60
2022-08-19T22:51:13.894Z,24.60
2022-08-19T22:53:45.401Z,24.50
2022-08-19T22:56:15.470Z,24.50
2022-08-19T22:58:43.662Z,24.50
2022-08-19T23:01:14.694Z,24.40
2022-08-19T23:03:57.519Z,24.40
2022-08-19T23:06:29.732Z,24.40
2022-08-19T23:09:04.810Z,24.40
2022-08-19T23:11:35.697Z,24.40
2022-08-19T23:14:08.717Z,24.30
2022-08-19T23:16:36.208Z,24.30
2022-08-19T23:19:03.315Z,24.20
2022-08-19T23:21:30.379Z,24.20
2022-08-19T23:23:57.343Z,24.20
2022-08-19T23:26:24.385Z,24.20
2022-08-19T23:29:09.731Z,24.10
2022-08-19T23:31:36.671Z,24.10
2022-08-19T23:34:03.743Z,24.10
2022-08-19T23:36:30.995Z,24.10
2022-08-19T23:38:59.697Z,24.00
2022-08-19T23:41:27.941Z,24.00
2022-08-19T23:43:55.651Z,24.00
2022-08-19T23:46:28.315Z,23.90
2022-08-19T23:48:56.938Z,23.90
2022-08-19T23:51:26.677Z,23.90
2022-08-19T23:53:54.203Z,23.90
2022-08-19T23:56:21.520Z,23.80
2022-08-19T23:58:49.053Z,23.80
