createdAt,value
2023-02-22T00:00:46.214Z,0.00
2023-02-22T00:01:46.192Z,0.00
2023-02-22T00:03:49.377Z,0.00
2023-02-22T00:04:48.477Z,0.00
2023-02-22T00:05:48.413Z,0.00
2023-02-22T00:07:05.555Z,0.00
2023-02-22T00:07:48.387Z,0.00
2023-02-22T00:08:48.369Z,0.00
2023-02-22T00:09:48.356Z,0.00
2023-02-22T00:10:48.374Z,0.00
2023-02-22T00:11:48.336Z,0.00
2023-02-22T00:12:48.321Z,0.00
2023-02-22T00:13:48.313Z,0.00
2023-02-22T00:14:48.310Z,0.00
2023-02-22T00:15:48.315Z,0.00
2023-02-22T00:16:48.297Z,0.00
2023-02-22T00:17:48.272Z,0.00
2023-02-22T00:18:48.253Z,0.00
2023-02-22T00:19:48.254Z,0.00
2023-02-22T00:20:48.255Z,0.00
2023-02-22T00:21:48.229Z,0.00
2023-02-22T00:22:48.215Z,0.00
2023-02-22T00:23:48.216Z,0.00
2023-02-22T00:24:48.196Z,0.00
2023-02-22T00:25:48.205Z,0.00
2023-02-22T00:26:48.184Z,0.00
2023-02-22T00:27:48.176Z,0.00
2023-02-22T00:28:48.157Z,0.00
2023-02-22T00:29:48.147Z,0.00
2023-02-22T00:30:48.145Z,0.00
2023-02-22T00:31:48.281Z,0.00
2023-02-22T00:32:48.119Z,0.00
2023-02-22T00:33:48.110Z,0.00
2023-02-22T00:34:48.092Z,0.00
2023-02-22T00:35:48.141Z,0.00
2023-02-22T00:36:48.067Z,0.00
2023-02-22T00:37:48.061Z,0.00
2023-02-22T00:38:48.051Z,0.00
2023-02-22T00:39:48.039Z,0.00
2023-02-22T00:40:48.041Z,0.00
2023-02-22T00:41:48.146Z,0.00
2023-02-22T00:42:48.014Z,0.00
2023-02-22T00:43:48.012Z,0.00
2023-02-22T00:44:47.989Z,0.00
2023-02-22T00:45:48.048Z,0.00
2023-02-22T00:46:47.969Z,0.00
2023-02-22T00:47:47.967Z,0.00
2023-02-22T00:48:47.946Z,0.00
2023-02-22T00:49:47.947Z,0.00
2023-02-22T00:50:47.940Z,0.00
2023-02-22T00:51:47.918Z,0.00
2023-02-22T00:52:47.920Z,0.00
2023-02-22T00:53:47.892Z,0.00
2023-02-22T00:54:47.889Z,0.00
2023-02-22T00:55:47.894Z,0.00
2023-02-22T00:56:47.866Z,0.00
2023-02-22T00:57:47.858Z,0.00
2023-02-22T00:58:47.844Z,0.00
2023-02-22T00:59:47.838Z,0.00
2023-02-22T01:00:47.853Z,0.00
2023-02-22T01:01:47.818Z,0.00
2023-02-22T01:02:47.795Z,0.00
2023-02-22T01:03:47.794Z,0.00
2023-02-22T01:04:47.768Z,0.00
2023-02-22T01:05:47.778Z,0.00
2023-02-22T01:06:47.751Z,0.00
2023-02-22T01:07:47.740Z,0.00
2023-02-22T01:08:47.730Z,0.00
2023-02-22T01:09:47.718Z,0.00
2023-02-22T01:10:47.731Z,0.00
2023-02-22T01:11:47.712Z,0.00
2023-02-22T01:12:47.692Z,0.00
2023-02-22T01:13:47.692Z,0.00
2023-02-22T01:14:47.666Z,0.00
2023-02-22T01:15:47.682Z,0.00
2023-02-22T01:16:47.712Z,0.00
2023-02-22T01:17:47.665Z,0.00
2023-02-22T01:18:47.629Z,0.00
2023-02-22T01:19:47.618Z,0.00
2023-02-22T01:20:47.617Z,0.00
2023-02-22T01:21:47.595Z,0.00
2023-02-22T01:22:47.586Z,0.00
2023-02-22T01:23:47.578Z,0.00
2023-02-22T01:24:47.610Z,0.00
2023-02-22T01:25:47.603Z,0.00
2023-02-22T01:26:47.536Z,0.00
2023-02-22T01:27:47.529Z,0.00
2023-02-22T01:28:47.519Z,0.00
2023-02-22T01:29:47.517Z,0.00
2023-02-22T01:30:47.611Z,0.00
2023-02-22T01:31:47.539Z,0.00
2023-02-22T01:32:47.471Z,0.00
2023-02-22T01:33:47.477Z,0.00
2023-02-22T01:34:47.464Z,0.00
2023-02-22T01:35:47.453Z,0.00
2023-02-22T01:36:47.449Z,0.00
2023-02-22T01:37:47.422Z,0.00
2023-02-22T01:38:47.411Z,0.00
2023-02-22T01:39:47.422Z,0.00
2023-02-22T01:40:47.392Z,0.00
2023-02-22T01:41:47.409Z,0.00
2023-02-22T01:42:47.368Z,0.00
2023-02-22T01:43:47.376Z,0.00
2023-02-22T01:44:47.357Z,0.00
2023-02-22T01:45:47.374Z,0.00
2023-02-22T01:46:47.356Z,0.00
2023-02-22T01:47:47.321Z,0.00
2023-02-22T01:48:47.307Z,0.00
2023-02-22T01:49:47.303Z,0.00
2023-02-22T01:50:47.281Z,0.00
2023-02-22T01:51:47.292Z,0.00
2023-02-22T01:52:47.292Z,0.00
2023-02-22T01:53:47.252Z,0.00
2023-02-22T01:54:47.243Z,0.00
2023-02-22T01:55:47.233Z,0.00
2023-02-22T01:56:47.229Z,0.00
2023-02-22T01:57:47.227Z,0.00
2023-02-22T01:58:47.202Z,0.00
2023-02-22T01:59:47.200Z,0.00
2023-02-22T02:00:47.175Z,0.00
2023-02-22T02:01:47.179Z,0.00
2023-02-22T02:02:47.156Z,0.00
2023-02-22T02:03:47.170Z,0.00
2023-02-22T02:04:47.181Z,0.00
2023-02-22T02:05:47.124Z,0.00
2023-02-22T02:06:47.141Z,0.00
2023-02-22T02:07:47.106Z,0.00
2023-02-22T02:08:47.087Z,0.00
2023-02-22T02:09:47.083Z,0.00
2023-02-22T02:10:47.063Z,0.00
2023-02-22T02:11:47.069Z,0.00
2023-02-22T02:12:47.106Z,0.00
2023-02-22T02:13:47.052Z,0.00
2023-02-22T02:14:47.034Z,0.00
2023-02-22T02:15:47.030Z,0.00
2023-02-22T02:16:47.077Z,0.00
2023-02-22T02:17:47.005Z,0.00
2023-02-22T02:18:46.993Z,0.00
2023-02-22T02:19:46.980Z,0.00
2023-02-22T02:20:46.975Z,0.00
2023-02-22T02:21:46.987Z,0.00
2023-02-22T02:22:46.949Z,0.00
2023-02-22T02:23:46.944Z,0.00
2023-02-22T02:24:46.937Z,0.00
2023-02-22T02:25:46.918Z,0.00
2023-02-22T02:26:46.919Z,0.00
2023-02-22T02:27:46.896Z,0.00
2023-02-22T02:28:46.885Z,0.00
2023-02-22T02:29:46.886Z,0.00
2023-02-22T02:30:46.878Z,0.00
2023-02-22T02:31:46.942Z,0.00
2023-02-22T02:32:46.857Z,0.00
2023-02-22T02:33:46.832Z,0.00
2023-02-22T02:34:46.822Z,0.00
2023-02-22T02:35:46.833Z,0.00
2023-02-22T02:36:46.813Z,0.00
2023-02-22T02:39:38.886Z,0.00
2023-02-22T02:40:12.941Z,0.00
2023-02-22T02:41:12.868Z,0.00
2023-02-22T02:42:12.896Z,0.00
2023-02-22T02:43:12.864Z,0.00
2023-02-22T02:44:15.046Z,0.00
2023-02-22T02:45:12.813Z,0.00
2023-02-22T02:46:12.811Z,0.00
2023-02-22T02:47:12.887Z,0.00
2023-02-22T02:48:12.789Z,0.00
2023-02-22T02:49:12.778Z,0.00
2023-02-22T02:50:12.767Z,0.00
2023-02-22T02:51:12.758Z,0.00
2023-02-22T02:52:12.765Z,0.00
2023-02-22T02:53:12.743Z,0.00
2023-02-22T02:54:12.726Z,0.00
2023-02-22T02:55:12.715Z,0.00
2023-02-22T02:56:12.710Z,0.00
2023-02-22T02:57:12.703Z,0.00
2023-02-22T02:58:12.676Z,0.00
2023-02-22T02:59:12.673Z,0.00
2023-02-22T03:00:12.657Z,0.00
2023-02-22T03:01:12.683Z,0.00
2023-02-22T03:02:12.648Z,0.00
2023-02-22T03:03:12.627Z,0.00
2023-02-22T03:04:12.616Z,0.00
2023-02-22T03:05:12.611Z,0.00
2023-02-22T03:06:12.599Z,0.00
2023-02-22T03:07:12.629Z,0.00
2023-02-22T03:08:12.576Z,0.00
2023-02-22T03:09:12.564Z,0.00
2023-02-22T03:10:12.554Z,0.00
2023-02-22T03:11:12.553Z,0.00
2023-02-22T03:12:12.550Z,0.00
2023-02-22T03:13:12.529Z,0.00
2023-02-22T03:14:12.524Z,0.00
2023-02-22T03:15:12.506Z,0.00
2023-02-22T03:16:12.518Z,0.00
2023-02-22T03:17:12.504Z,0.00
2023-02-22T03:18:12.500Z,0.00
2023-02-22T03:19:12.461Z,0.00
2023-02-22T03:20:12.456Z,0.00
2023-02-22T03:21:12.438Z,0.00
2023-02-22T03:22:12.430Z,0.00
2023-02-22T03:23:12.433Z,0.00
2023-02-22T03:24:12.403Z,0.00
2023-02-22T03:25:12.409Z,0.00
2023-02-22T03:26:12.391Z,0.00
2023-02-22T03:27:12.374Z,0.00
2023-02-22T03:28:12.376Z,0.00
2023-02-22T03:29:12.406Z,0.00
2023-02-22T03:30:12.425Z,0.00
2023-02-22T03:31:12.378Z,0.00
2023-02-22T03:32:12.325Z,0.00
2023-02-22T03:33:12.322Z,0.00
2023-02-22T03:34:12.305Z,0.00
2023-02-22T03:35:12.293Z,0.00
2023-02-22T03:36:12.293Z,0.00
2023-02-22T03:37:12.270Z,0.00
2023-02-22T03:38:12.277Z,0.00
2023-02-22T03:39:12.260Z,0.00
2023-02-22T03:40:12.250Z,0.00
2023-02-22T03:41:12.240Z,0.00
2023-02-22T03:42:12.217Z,0.00
2023-02-22T03:43:12.249Z,0.00
2023-02-22T03:44:12.206Z,0.00
2023-02-22T03:45:12.206Z,0.00
2023-02-22T03:46:12.206Z,0.00
2023-02-22T03:47:12.175Z,0.00
2023-02-22T03:48:12.167Z,0.00
2023-02-22T03:49:12.147Z,0.00
2023-02-22T03:50:12.138Z,0.00
2023-02-22T03:51:12.132Z,0.00
2023-02-22T03:52:12.132Z,0.00
2023-02-22T03:53:12.131Z,0.00
2023-02-22T03:54:12.095Z,0.00
2023-02-22T03:55:12.097Z,0.00
2023-02-22T03:56:12.080Z,0.00
2023-02-22T03:57:12.068Z,0.00
2023-02-22T03:58:12.066Z,0.00
2023-02-22T03:59:12.055Z,0.00
2023-02-22T04:00:12.050Z,0.00
2023-02-22T04:01:13.236Z,0.00
2023-02-22T04:02:13.216Z,0.00
2023-02-22T04:03:13.248Z,0.00
2023-02-22T04:04:13.237Z,0.00
2023-02-22T04:05:13.183Z,0.00
2023-02-22T04:06:13.173Z,0.00
2023-02-22T04:07:13.150Z,0.00
2023-02-22T04:08:13.148Z,0.00
2023-02-22T04:09:13.163Z,0.00
2023-02-22T04:10:13.127Z,0.00
2023-02-22T04:11:13.158Z,0.00
2023-02-22T04:12:13.118Z,0.00
2023-02-22T04:13:13.093Z,0.00
2023-02-22T04:14:13.054Z,0.00
2023-02-22T04:15:13.094Z,0.00
2023-02-22T04:16:13.085Z,0.00
2023-02-22T04:17:13.061Z,0.00
2023-02-22T04:18:13.067Z,0.00
2023-02-22T04:19:13.072Z,0.00
2023-02-22T04:20:13.028Z,0.00
2023-02-22T04:21:13.019Z,0.00
2023-02-22T04:22:13.017Z,0.00
2023-02-22T04:23:13.020Z,0.00
2023-02-22T04:24:13.002Z,0.00
2023-02-22T04:25:12.981Z,0.00
2023-02-22T04:26:12.961Z,0.00
2023-02-22T04:27:12.963Z,0.00
2023-02-22T04:28:12.951Z,0.00
2023-02-22T04:29:12.947Z,0.00
2023-02-22T04:30:12.977Z,0.00
2023-02-22T04:31:12.966Z,0.00
2023-02-22T04:32:13.013Z,0.00
2023-02-22T04:33:12.982Z,0.00
2023-02-22T04:34:12.874Z,0.00
2023-02-22T04:35:12.874Z,0.00
2023-02-22T04:36:12.861Z,0.00
2023-02-22T04:37:12.856Z,0.00
2023-02-22T04:38:12.826Z,0.00
2023-02-22T04:39:12.828Z,0.00
2023-02-22T04:40:12.843Z,0.00
2023-02-22T04:41:12.803Z,0.00
2023-02-22T04:42:12.808Z,0.00
2023-02-22T04:43:12.802Z,0.00
2023-02-22T04:44:12.797Z,0.00
2023-02-22T04:45:12.795Z,0.00
2023-02-22T04:46:12.790Z,0.00
2023-02-22T04:47:12.789Z,0.00
2023-02-22T04:48:12.777Z,0.00
2023-02-22T04:49:12.744Z,0.00
2023-02-22T04:50:12.722Z,0.00
2023-02-22T04:51:12.713Z,0.00
2023-02-22T04:52:12.692Z,0.00
2023-02-22T04:53:12.693Z,0.00
2023-02-22T04:54:12.720Z,0.00
2023-02-22T04:55:12.688Z,0.00
2023-02-22T04:56:12.675Z,0.00
2023-02-22T04:57:12.658Z,0.00
2023-02-22T04:58:12.666Z,0.00
2023-02-22T04:59:12.676Z,0.00
2023-02-22T05:00:12.665Z,0.00
2023-02-22T05:01:12.642Z,0.00
2023-02-22T05:02:12.637Z,0.00
2023-02-22T05:03:12.612Z,0.00
2023-02-22T05:04:12.606Z,0.00
2023-02-22T05:05:12.580Z,0.00
2023-02-22T05:06:12.592Z,0.00
2023-02-22T05:07:12.572Z,0.00
2023-02-22T05:08:12.555Z,0.00
2023-02-22T05:09:12.570Z,0.00
2023-02-22T05:10:12.527Z,0.00
2023-02-22T05:11:12.533Z,0.00
2023-02-22T05:12:12.504Z,0.00
2023-02-22T05:13:12.495Z,0.00
2023-02-22T05:14:12.491Z,0.00
2023-02-22T05:15:12.502Z,0.00
2023-02-22T05:16:12.546Z,0.00
2023-02-22T05:17:12.471Z,0.00
2023-02-22T05:18:12.489Z,0.00
2023-02-22T05:19:12.465Z,0.00
2023-02-22T05:20:12.439Z,0.00
2023-02-22T05:21:12.443Z,0.00
2023-02-22T05:22:12.413Z,0.00
2023-02-22T05:23:12.431Z,0.00
2023-02-22T05:24:12.489Z,0.00
2023-02-22T05:25:12.386Z,0.00
2023-02-22T05:26:12.372Z,0.00
2023-02-22T05:27:12.366Z,0.00
2023-02-22T05:28:12.375Z,0.00
2023-02-22T05:29:12.369Z,0.00
2023-02-22T05:30:12.436Z,0.00
2023-02-22T05:31:12.346Z,0.00
2023-02-22T05:32:12.414Z,0.00
2023-02-22T05:33:12.330Z,0.00
2023-02-22T05:34:12.330Z,0.00
2023-02-22T05:35:12.317Z,0.00
2023-02-22T05:36:12.259Z,0.00
2023-02-22T05:37:12.296Z,0.00
2023-02-22T05:38:12.286Z,0.00
2023-02-22T05:39:12.355Z,0.00
2023-02-22T05:40:12.250Z,0.00
2023-02-22T05:41:12.267Z,0.00
2023-02-22T05:42:12.229Z,0.00
2023-02-22T05:43:12.240Z,0.00
2023-02-22T05:44:12.247Z,0.00
2023-02-22T05:45:12.238Z,0.00
2023-02-22T05:46:12.155Z,0.00
2023-02-22T05:47:12.184Z,0.00
2023-02-22T05:48:12.169Z,0.00
2023-02-22T05:49:12.224Z,0.00
2023-02-22T05:50:12.206Z,0.00
2023-02-22T05:51:12.233Z,0.00
2023-02-22T05:52:12.149Z,0.00
2023-02-22T05:53:12.141Z,0.00
2023-02-22T05:54:12.130Z,0.00
2023-02-22T05:55:12.115Z,0.00
2023-02-22T05:56:12.101Z,0.00
2023-02-22T05:57:12.109Z,0.00
2023-02-22T05:58:12.091Z,4.00
2023-02-22T05:59:12.110Z,4.00
2023-02-22T06:00:12.141Z,0.00
2023-02-22T06:01:12.025Z,4.00
2023-02-22T06:02:13.074Z,0.00
2023-02-22T06:03:12.021Z,4.00
2023-02-22T06:04:12.016Z,4.00
2023-02-22T06:05:12.091Z,4.00
2023-02-22T06:06:11.994Z,4.00
2023-02-22T06:07:11.986Z,4.00
2023-02-22T06:08:11.964Z,4.00
2023-02-22T06:09:11.970Z,4.00
2023-02-22T06:10:11.969Z,8.00
2023-02-22T06:11:11.941Z,8.00
2023-02-22T06:12:11.983Z,12.00
2023-02-22T06:13:12.467Z,12.00
2023-02-22T06:14:11.955Z,12.00
2023-02-22T06:15:11.921Z,12.00
2023-02-22T06:16:11.909Z,20.00
2023-02-22T06:17:11.893Z,20.00
2023-02-22T06:18:11.879Z,20.00
2023-02-22T06:19:11.873Z,24.00
2023-02-22T06:20:11.904Z,24.00
2023-02-22T06:21:11.864Z,28.00
2023-02-22T06:22:11.859Z,28.00
2023-02-22T06:23:11.882Z,32.00
2023-02-22T06:26:13.552Z,32.00
2023-02-22T06:26:17.916Z,40.00
2023-02-22T06:27:15.114Z,40.00
2023-02-22T06:28:15.709Z,44.00
2023-02-22T06:29:48.986Z,48.00
2023-02-22T06:30:15.112Z,52.00
2023-02-22T06:31:15.259Z,52.00
2023-02-22T06:32:16.095Z,60.00
2023-02-22T06:33:15.008Z,64.00
2023-02-22T06:34:14.994Z,68.00
2023-02-22T06:35:15.001Z,68.00
2023-02-22T06:36:14.982Z,76.00
2023-02-22T06:37:14.957Z,84.00
2023-02-22T06:38:14.938Z,88.00
2023-02-22T06:39:14.944Z,92.00
2023-02-22T06:40:14.940Z,96.00
2023-02-22T06:41:15.285Z,104.00
2023-02-22T06:42:14.959Z,112.00
2023-02-22T06:43:14.945Z,120.00
2023-02-22T06:44:14.872Z,124.00
2023-02-22T06:45:14.869Z,128.00
2023-02-22T06:46:14.860Z,132.00
2023-02-22T06:47:14.858Z,144.00
2023-02-22T06:48:14.856Z,148.00
2023-02-22T06:49:14.869Z,156.00
2023-02-22T06:50:14.838Z,160.00
2023-02-22T06:51:15.179Z,172.00
2023-02-22T06:52:14.844Z,176.00
2023-02-22T06:53:14.839Z,184.00
2023-02-22T06:54:14.819Z,192.00
2023-02-22T06:55:14.828Z,200.00
2023-02-22T06:56:14.786Z,204.00
2023-02-22T06:57:14.783Z,216.00
2023-02-22T06:58:14.752Z,224.00
2023-02-22T06:59:14.777Z,232.00
2023-02-22T07:00:14.761Z,240.00
2023-02-22T07:01:15.074Z,240.00
2023-02-22T07:02:14.750Z,244.00
2023-02-22T07:03:14.772Z,252.00
2023-02-22T07:04:14.713Z,256.00
2023-02-22T07:05:14.696Z,260.00
2023-02-22T07:06:14.727Z,268.00
2023-02-22T07:07:14.690Z,280.00
2023-02-22T07:08:14.652Z,300.00
2023-02-22T07:09:14.647Z,304.00
2023-02-22T07:10:14.653Z,304.00
2023-02-22T07:11:15.217Z,304.00
2023-02-22T07:12:14.756Z,300.00
2023-02-22T07:13:15.127Z,308.00
2023-02-22T07:14:14.627Z,312.00
2023-02-22T07:15:14.657Z,312.00
2023-02-22T07:16:14.711Z,320.00
2023-02-22T07:17:14.666Z,324.00
2023-02-22T07:18:14.596Z,324.00
2023-02-22T07:19:14.585Z,332.00
2023-02-22T07:20:14.572Z,332.00
2023-02-22T07:21:14.810Z,340.00
2023-02-22T07:22:14.568Z,352.00
2023-02-22T07:23:14.578Z,356.00
2023-02-22T07:24:15.256Z,364.00
2023-02-22T07:25:14.455Z,364.00
2023-02-22T07:26:14.522Z,376.00
2023-02-22T07:27:14.540Z,388.00
2023-02-22T07:28:14.473Z,400.00
2023-02-22T07:29:14.523Z,412.00
2023-02-22T07:30:14.646Z,420.00
2023-02-22T07:31:14.930Z,432.00
2023-02-22T07:32:14.606Z,436.00
2023-02-22T07:33:14.563Z,440.00
2023-02-22T07:34:14.468Z,448.00
2023-02-22T07:35:14.440Z,472.00
2023-02-22T07:36:14.476Z,484.00
2023-02-22T07:37:14.405Z,492.00
2023-02-22T07:38:14.527Z,528.00
2023-02-22T07:39:14.358Z,544.00
2023-02-22T07:40:14.350Z,564.00
2023-02-22T07:41:14.579Z,584.00
2023-02-22T07:42:14.413Z,596.00
2023-02-22T07:43:14.376Z,588.00
2023-02-22T07:44:14.413Z,604.00
2023-02-22T07:45:14.365Z,608.00
2023-02-22T07:46:14.353Z,640.00
2023-02-22T07:47:14.375Z,636.00
2023-02-22T07:48:16.861Z,632.00
2023-02-22T07:49:14.382Z,624.00
2023-02-22T07:50:14.436Z,620.00
2023-02-22T07:51:14.590Z,608.00
2023-02-22T07:52:14.335Z,604.00
2023-02-22T07:53:14.267Z,608.00
2023-02-22T07:54:14.317Z,624.00
2023-02-22T07:55:14.368Z,644.00
2023-02-22T07:56:14.576Z,688.00
2023-02-22T07:57:14.280Z,700.00
2023-02-22T07:58:14.516Z,688.00
2023-02-22T07:59:14.444Z,676.00
2023-02-22T08:00:14.248Z,656.00
2023-02-22T08:01:14.265Z,660.00
2023-02-22T08:02:16.888Z,668.00
2023-02-22T08:03:14.249Z,672.00
2023-02-22T08:04:14.342Z,688.00
2023-02-22T08:05:14.204Z,704.00
2023-02-22T08:06:14.278Z,736.00
2023-02-22T08:07:14.097Z,764.00
2023-02-22T08:08:14.068Z,760.00
2023-02-22T08:09:14.675Z,748.00
2023-02-22T08:10:14.650Z,740.00
2023-02-22T08:11:14.108Z,700.00
2023-02-22T08:12:14.197Z,676.00
2023-02-22T08:13:14.019Z,684.00
2023-02-22T08:14:14.274Z,688.00
2023-02-22T08:15:14.076Z,736.00
2023-02-22T08:16:17.653Z,800.00
2023-02-22T08:17:14.888Z,852.00
2023-02-22T08:18:14.505Z,872.00
2023-02-22T08:19:14.205Z,892.00
2023-02-22T08:20:14.127Z,888.00
2023-02-22T08:21:14.036Z,900.00
2023-02-22T08:22:14.041Z,928.00
2023-02-22T08:23:14.048Z,996.00
2023-02-22T08:24:14.027Z,1020.00
2023-02-22T08:25:13.969Z,1056.00
2023-02-22T08:26:14.013Z,1064.00
2023-02-22T08:27:14.080Z,1112.00
2023-02-22T08:28:13.940Z,1112.00
2023-02-22T08:29:13.925Z,1128.00
2023-02-22T08:30:13.988Z,1136.00
2023-02-22T08:31:14.000Z,1156.00
2023-02-22T08:32:14.005Z,1136.00
2023-02-22T08:33:13.883Z,1000.00
2023-02-22T08:34:13.970Z,1080.00
2023-02-22T08:35:13.800Z,1152.00
2023-02-22T08:36:13.808Z,1180.00
2023-02-22T08:37:13.788Z,1180.00
2023-02-22T08:38:15.282Z,1148.00
2023-02-22T08:39:41.080Z,1120.00
2023-02-22T08:40:19.349Z,1036.00
2023-02-22T08:49:22.722Z,1128.00
2023-02-22T08:50:05.322Z,1156.00
2023-02-22T09:25:19.886Z,3284.00
2023-02-22T09:26:18.692Z,2940.00
2023-02-22T09:28:20.008Z,2532.00
2023-02-22T09:29:18.660Z,2620.00
2023-02-22T09:30:18.689Z,2488.00
2023-02-22T09:31:19.122Z,2420.00
2023-02-22T09:32:18.915Z,2396.00
2023-02-22T09:33:18.623Z,2364.00
2023-02-22T09:34:18.617Z,2384.00
2023-02-22T09:35:18.627Z,2484.00
2023-02-22T09:36:18.949Z,2568.00
2023-02-22T09:37:18.592Z,2600.00
2023-02-22T09:38:18.584Z,2612.00
2023-02-22T09:39:18.579Z,2516.00
2023-02-22T09:40:18.668Z,2452.00
2023-02-22T09:41:18.727Z,2532.00
2023-02-22T09:42:18.534Z,2600.00
2023-02-22T09:43:18.511Z,2684.00
2023-02-22T09:44:18.543Z,2804.00
2023-02-22T09:45:18.498Z,2944.00
2023-02-22T09:46:19.052Z,2960.00
2023-02-22T09:47:18.570Z,2848.00
2023-02-22T09:48:22.159Z,2792.00
2023-02-22T09:49:18.463Z,2884.00
2023-02-22T09:50:18.460Z,2904.00
2023-02-22T09:51:18.446Z,2876.00
2023-02-22T09:52:18.444Z,2832.00
2023-02-22T09:53:18.445Z,2760.00
2023-02-22T09:54:18.394Z,2740.00
2023-02-22T09:55:18.413Z,2780.00
2023-02-22T09:56:19.113Z,2888.00
2023-02-22T09:57:18.385Z,2964.00
2023-02-22T09:58:18.353Z,2960.00
2023-02-22T09:59:18.343Z,2944.00
2023-02-22T10:00:18.334Z,3020.00
2023-02-22T10:01:18.339Z,3044.00
2023-02-22T10:02:18.333Z,3028.00
2023-02-22T10:03:21.003Z,2888.00
2023-02-22T10:04:18.316Z,2896.00
2023-02-22T10:05:18.320Z,3048.00
2023-02-22T10:06:18.627Z,3208.00
2023-02-22T10:07:18.298Z,3276.00
2023-02-22T10:08:18.277Z,3280.00
2023-02-22T10:09:18.237Z,3316.00
2023-02-22T10:10:18.299Z,3088.00
2023-02-22T10:11:18.235Z,2972.00
2023-02-22T10:12:18.238Z,2956.00
2023-02-22T10:13:18.212Z,3084.00
2023-02-22T10:14:18.236Z,3272.00
2023-02-22T10:15:18.216Z,3408.00
2023-02-22T10:16:18.542Z,3628.00
2023-02-22T10:17:18.168Z,3764.00
2023-02-22T10:18:18.158Z,3636.00
2023-02-22T10:19:18.130Z,3424.00
2023-02-22T10:20:18.154Z,3280.00
2023-02-22T10:21:18.156Z,3152.00
2023-02-22T10:22:18.111Z,2980.00
2023-02-22T10:23:18.103Z,2944.00
2023-02-22T10:24:18.095Z,2824.00
2023-02-22T10:25:18.166Z,2860.00
2023-02-22T10:26:18.346Z,2748.00
2023-02-22T10:27:18.049Z,2608.00
2023-02-22T10:28:18.056Z,2576.00
2023-02-22T10:29:18.026Z,2508.00
2023-02-22T10:30:24.547Z,2452.00
2023-02-22T10:31:19.207Z,2420.00
2023-02-22T10:32:18.105Z,2424.00
2023-02-22T10:33:18.006Z,2440.00
2023-02-22T10:34:17.985Z,2440.00
2023-02-22T10:35:17.976Z,2436.00
2023-02-22T10:36:18.238Z,2472.00
2023-02-22T10:37:17.985Z,2572.00
2023-02-22T10:38:18.004Z,2608.00
2023-02-22T10:39:17.979Z,2552.00
2023-02-22T10:40:17.952Z,2520.00
2023-02-22T10:41:17.913Z,2548.00
2023-02-22T10:42:17.924Z,2428.00
2023-02-22T10:43:17.947Z,2480.00
2023-02-22T10:44:17.919Z,2556.00
2023-02-22T10:45:17.867Z,2592.00
2023-02-22T10:46:18.202Z,2512.00
2023-02-22T10:47:18.538Z,2520.00
2023-02-22T10:48:17.846Z,2644.00
2023-02-22T10:49:17.850Z,2748.00
2023-02-22T10:50:17.845Z,2708.00
2023-02-22T10:51:17.795Z,2708.00
2023-02-22T10:52:17.808Z,2756.00
2023-02-22T10:53:17.792Z,2800.00
2023-02-22T10:54:17.779Z,2828.00
2023-02-22T10:55:17.764Z,2764.00
2023-02-22T10:56:18.145Z,2804.00
2023-02-22T10:57:17.733Z,2880.00
2023-02-22T10:58:17.779Z,2964.00
2023-02-22T11:19:47.584Z,5116.00
2023-02-22T11:20:40.713Z,4928.00
2023-02-22T11:21:40.989Z,5028.00
2023-02-22T11:24:06.546Z,6040.00
2023-02-22T11:25:06.589Z,6972.00
2023-02-22T11:26:07.944Z,8760.00
2023-02-22T11:29:37.498Z,19872.00
2023-02-22T11:30:33.912Z,20576.00
2023-02-22T11:31:33.732Z,22560.00
2023-02-22T11:39:46.224Z,36384.00
2023-02-22T11:50:20.412Z,52800.00
2023-02-22T11:51:20.636Z,55808.00
2023-02-22T11:52:20.396Z,56288.00
2023-02-22T11:53:20.403Z,55648.00
2023-02-22T11:54:20.377Z,55424.00
2023-02-22T11:55:26.778Z,57376.00
2023-02-22T11:56:35.744Z,59168.00
2023-02-22T11:57:21.342Z,58624.00
2023-02-22T11:58:20.323Z,55936.00
2023-02-22T11:59:20.319Z,54752.00
2023-02-22T12:00:20.300Z,52320.00
2023-02-22T12:01:20.288Z,49152.00
2023-02-22T12:02:20.283Z,52864.00
2023-02-22T12:25:16.488Z,20800.00
2023-02-22T12:26:17.088Z,17376.00
2023-02-22T12:27:16.549Z,13540.00
2023-02-22T12:28:24.172Z,17536.00
2023-02-22T12:29:17.453Z,17728.00
2023-02-22T12:30:16.507Z,18016.00
2023-02-22T12:31:16.702Z,17664.00
2023-02-22T12:32:16.595Z,14396.00
2023-02-22T12:33:16.397Z,13832.00
2023-02-22T12:34:16.566Z,14132.00
2023-02-22T12:35:16.399Z,17504.00
2023-02-22T12:36:16.482Z,20352.00
2023-02-22T12:37:16.461Z,21664.00
2023-02-22T12:38:16.401Z,20160.00
2023-02-22T12:39:16.362Z,18944.00
2023-02-22T12:40:16.432Z,18112.00
2023-02-22T12:41:16.741Z,18496.00
2023-02-22T12:42:16.357Z,17216.00
2023-02-22T12:43:16.340Z,16160.00
2023-02-22T12:44:16.297Z,16192.00
2023-02-22T12:45:16.364Z,16096.00
2023-02-22T12:46:16.310Z,16032.00
2023-02-22T12:47:16.267Z,15392.00
2023-02-22T12:48:16.246Z,14940.00
2023-02-22T12:49:16.239Z,12856.00
2023-02-22T12:50:16.298Z,12548.00
2023-02-22T12:51:16.540Z,12152.00
2023-02-22T12:52:21.774Z,12828.00
2023-02-22T12:53:17.201Z,12792.00
2023-02-22T12:54:16.181Z,11140.00
2023-02-22T12:55:16.282Z,9344.00
2023-02-22T12:56:16.202Z,8940.00
2023-02-22T12:57:16.220Z,8544.00
2023-02-22T12:58:16.157Z,7428.00
2023-02-22T12:59:16.154Z,6352.00
2023-02-22T13:00:16.164Z,6096.00
2023-02-22T13:01:16.574Z,5980.00
2023-02-22T13:02:16.101Z,6072.00
2023-02-22T13:03:16.131Z,6184.00
2023-02-22T13:04:20.982Z,6316.00
2023-02-22T13:05:17.125Z,6420.00
2023-02-22T13:06:16.130Z,6476.00
2023-02-22T13:07:16.106Z,6320.00
2023-02-22T13:08:16.079Z,6424.00
2023-02-22T13:09:16.111Z,6920.00
2023-02-22T13:10:16.048Z,8836.00
2023-02-22T13:11:16.459Z,9572.00
2023-02-22T13:12:16.037Z,9076.00
2023-02-22T13:13:16.007Z,7132.00
2023-02-22T13:14:15.992Z,6492.00
2023-02-22T13:15:15.976Z,6164.00
2023-02-22T13:16:16.129Z,5968.00
2023-02-22T13:17:15.968Z,6124.00
2023-02-22T13:18:16.003Z,7272.00
2023-02-22T13:19:15.986Z,10952.00
2023-02-22T13:20:15.989Z,9688.00
2023-02-22T13:21:16.320Z,8296.00
2023-02-22T13:22:15.970Z,7164.00
2023-02-22T13:23:15.960Z,6760.00
2023-02-22T13:24:15.947Z,6760.00
2023-02-22T13:25:15.986Z,6680.00
2023-02-22T13:26:15.904Z,6648.00
2023-02-22T13:27:15.889Z,6900.00
2023-02-22T13:28:15.975Z,7668.00
2023-02-22T13:29:15.888Z,10944.00
2023-02-22T13:30:15.870Z,13644.00
2023-02-22T13:31:16.041Z,19744.00
2023-02-22T13:32:15.833Z,29952.00
2023-02-22T13:33:15.791Z,18464.00
2023-02-22T13:34:16.063Z,20224.00
2023-02-22T13:35:15.776Z,14564.00
2023-02-22T13:36:16.065Z,24384.00
2023-02-22T13:37:15.799Z,30208.00
2023-02-22T13:38:15.806Z,26688.00
2023-02-22T13:39:15.885Z,30336.00
2023-02-22T13:40:15.721Z,24576.00
2023-02-22T13:41:17.309Z,22272.00
2023-02-22T13:42:16.893Z,20960.00
2023-02-22T13:43:16.923Z,15840.00
2023-02-22T13:44:17.106Z,14468.00
2023-02-22T13:45:16.937Z,14976.00
2023-02-22T13:46:17.200Z,21376.00
2023-02-22T13:47:16.801Z,22624.00
2023-02-22T13:48:16.978Z,18528.00
2023-02-22T13:49:16.913Z,17568.00
2023-02-22T13:50:19.647Z,27392.00
2023-02-22T13:56:07.068Z,20544.00
2023-02-22T13:57:07.409Z,15264.00
2023-02-22T13:58:07.329Z,11304.00
2023-02-22T13:59:07.126Z,10244.00
2023-02-22T14:00:07.025Z,9748.00
2023-02-22T14:01:07.031Z,9596.00
2023-02-22T14:02:06.995Z,9420.00
2023-02-22T14:03:34.708Z,9372.00
2023-02-22T14:04:07.052Z,9144.00
2023-02-22T14:05:07.049Z,8876.00
2023-02-22T14:06:07.040Z,8668.00
2023-02-22T14:07:06.947Z,8400.00
2023-02-22T14:08:06.943Z,8188.00
2023-02-22T14:09:06.971Z,8032.00
2023-02-22T14:10:07.029Z,7876.00
2023-02-22T14:11:06.934Z,7792.00
2023-02-22T14:12:06.894Z,7692.00
2023-02-22T14:13:06.897Z,7644.00
2023-02-22T14:14:06.882Z,7552.00
2023-02-22T14:15:10.720Z,7416.00
2023-02-22T14:16:07.950Z,7248.00
2023-02-22T14:17:06.862Z,7136.00
2023-02-22T14:18:06.936Z,6984.00
2023-02-22T14:19:06.824Z,6852.00
2023-02-22T14:20:06.842Z,6740.00
2023-02-22T14:21:06.822Z,6656.00
2023-02-22T14:22:06.808Z,6592.00
2023-02-22T14:23:06.852Z,6576.00
2023-02-22T14:24:06.833Z,6696.00
2023-02-22T14:25:07.716Z,6364.00
2023-02-22T14:26:06.790Z,6144.00
2023-02-22T14:27:06.758Z,6008.00
2023-02-22T14:28:06.760Z,5820.00
2023-02-22T14:29:06.792Z,5680.00
2023-02-22T14:30:26.251Z,5536.00
2023-02-22T14:31:07.959Z,5424.00
2023-02-22T14:34:51.268Z,4848.00
2023-02-22T14:36:16.711Z,4644.00
2023-02-22T14:36:59.570Z,4488.00
2023-02-22T14:37:50.859Z,4356.00
2023-02-22T14:40:23.398Z,4144.00