createdAt,value
2022-12-23T00:01:37.481Z,96563.03
2022-12-23T00:04:06.004Z,96553.25
2022-12-23T00:06:36.294Z,96550.72
2022-12-23T00:09:05.077Z,96540.97
2022-12-23T00:11:33.672Z,96540.88
2022-12-23T00:14:21.879Z,96536.38
2022-12-23T00:16:51.944Z,96533.22
2022-12-23T00:19:20.270Z,96535.91
2022-12-23T00:21:50.319Z,96521.28
2022-12-23T00:24:18.591Z,96525.44
2022-12-23T00:26:47.122Z,96517.66
2022-12-23T00:29:15.128Z,96526.16
2022-12-23T00:31:43.687Z,96523.53
2022-12-23T00:34:12.427Z,96516.69
2022-12-23T00:36:43.897Z,96522.69
2022-12-23T00:39:47.875Z,96521.63
2022-12-23T00:42:36.454Z,96517.50
2022-12-23T00:45:15.984Z,96519.19
2022-12-23T00:48:01.889Z,96515.53
2022-12-23T00:50:31.388Z,96523.03
2022-12-23T00:52:59.812Z,96516.44
2022-12-23T00:55:29.325Z,96510.47
2022-12-23T00:57:57.960Z,96515.22
2022-12-23T01:00:40.463Z,96511.63
2022-12-23T01:03:22.878Z,96518.50
2022-12-23T01:05:51.040Z,96516.75
2022-12-23T01:08:19.637Z,96514.38
2022-12-23T01:10:49.295Z,96502.19
2022-12-23T01:13:17.408Z,96507.84
2022-12-23T01:15:45.532Z,96507.66
2022-12-23T01:18:14.156Z,96507.47
2022-12-23T01:20:45.214Z,96502.03
2022-12-23T01:23:13.779Z,96507.84
2022-12-23T01:25:42.014Z,96501.56
2022-12-23T01:28:11.799Z,96500.25
2022-12-23T01:30:40.003Z,96503.06
2022-12-23T01:33:08.250Z,96497.66
2022-12-23T01:35:36.409Z,96490.56
2022-12-23T01:38:05.002Z,96498.34
2022-12-23T01:40:36.698Z,96502.03
2022-12-23T01:43:04.260Z,96495.53
2022-12-23T01:45:34.678Z,96493.47
2022-12-23T01:48:06.698Z,96492.53
2022-12-23T01:50:38.076Z,96485.56
2022-12-23T01:53:10.348Z,96487.47
2022-12-23T01:55:43.454Z,96500.16
2022-12-23T01:58:15.198Z,96484.75
2022-12-23T02:01:02.189Z,96495.06
2022-12-23T02:03:46.796Z,96496.28
2022-12-23T02:06:38.379Z,96500.75
2022-12-23T02:09:19.182Z,96490.91
2022-12-23T02:12:17.278Z,96498.50
2022-12-23T02:15:18.169Z,96493.16
2022-12-23T02:17:59.067Z,96488.16
2022-12-23T02:21:01.471Z,96493.00
2022-12-23T02:24:06.719Z,96497.34
2022-12-23T02:27:06.445Z,96495.00
2022-12-23T02:30:03.646Z,96505.47
2022-12-23T02:32:45.310Z,96509.25
2022-12-23T02:35:16.437Z,96516.22
2022-12-23T02:37:53.457Z,96516.63
2022-12-23T02:40:32.524Z,96518.22
2022-12-23T02:43:06.363Z,96523.53
2022-12-23T02:45:40.088Z,96511.53
2022-12-23T02:48:14.827Z,96510.59
2022-12-23T02:50:46.404Z,96515.66
2022-12-23T02:53:20.400Z,96498.38
2022-12-23T02:55:51.636Z,96502.28
2022-12-23T02:58:24.583Z,96502.88
2022-12-23T03:00:53.839Z,96499.75
2022-12-23T03:03:24.526Z,96509.91
2022-12-23T03:05:54.325Z,96507.03
2022-12-23T03:08:27.217Z,96502.44
2022-12-23T03:11:06.973Z,96498.56
2022-12-23T03:13:54.184Z,96499.63
2022-12-23T03:16:24.940Z,96495.22
2022-12-23T03:19:07.790Z,96501.50
2022-12-23T03:21:42.547Z,96496.59
2022-12-23T03:24:23.634Z,96509.59
2022-12-23T03:26:56.697Z,96500.59
2022-12-23T03:29:30.986Z,96498.75
2022-12-23T03:32:01.747Z,96494.66
2022-12-23T03:34:37.709Z,96492.47
2022-12-23T03:37:09.076Z,96503.59
2022-12-23T03:39:43.245Z,96504.25
2022-12-23T03:42:20.407Z,96512.78
2022-12-23T03:45:27.956Z,96521.06
2022-12-23T03:47:45.908Z,96519.59
2022-12-23T03:50:18.651Z,96518.22
2022-12-23T03:52:52.766Z,96520.59
2022-12-23T03:55:26.301Z,96503.13
2022-12-23T03:58:02.502Z,96506.97
2022-12-23T04:00:34.868Z,96506.41
2022-12-23T04:03:12.969Z,96511.44
2022-12-23T04:05:46.884Z,96507.94
2022-12-23T04:08:20.015Z,96514.88
2022-12-23T04:10:48.866Z,96512.34
2022-12-23T04:13:16.778Z,96509.34
2022-12-23T04:15:45.232Z,96505.59
2022-12-23T04:18:13.458Z,96521.69
2022-12-23T04:20:42.948Z,96528.94
2022-12-23T04:23:10.858Z,96534.97
2022-12-23T04:25:38.999Z,96538.88
2022-12-23T04:28:07.013Z,96535.66
2022-12-23T04:30:35.410Z,96534.00
2022-12-23T04:33:03.379Z,96530.41
2022-12-23T04:35:32.128Z,96535.88
2022-12-23T04:38:04.047Z,96538.91
2022-12-23T04:40:32.427Z,96530.72
2022-12-23T04:43:00.355Z,96537.69
2022-12-23T04:45:28.766Z,96524.34
2022-12-23T04:47:56.625Z,96538.00
2022-12-23T04:50:24.851Z,96549.97
2022-12-23T04:52:52.846Z,96535.53
2022-12-23T04:55:22.310Z,96531.59
2022-12-23T04:57:50.498Z,96549.25
2022-12-23T05:00:19.307Z,96551.31
2022-12-23T05:02:47.498Z,96548.50
2022-12-23T05:05:16.084Z,96543.34
2022-12-23T05:07:44.115Z,96544.06
2022-12-23T05:10:12.861Z,96542.03
2022-12-23T05:12:42.292Z,96552.31
2022-12-23T05:15:11.799Z,96563.56
2022-12-23T05:17:39.918Z,96567.25
2022-12-23T05:20:10.687Z,96567.88
2022-12-23T05:22:38.729Z,96565.50
2022-12-23T05:25:08.334Z,96561.50
2022-12-23T05:27:37.667Z,96549.63
2022-12-23T05:30:09.081Z,96566.97
2022-12-23T05:32:37.368Z,96562.31
2022-12-23T05:35:05.558Z,96560.91
2022-12-23T05:37:33.516Z,96563.00
2022-12-23T05:43:14.286Z,96572.09
2022-12-23T05:45:43.703Z,96573.84
2022-12-23T05:48:12.080Z,96567.28
2022-12-23T05:50:40.883Z,96579.47
2022-12-23T05:53:09.595Z,96568.22
2022-12-23T05:55:37.867Z,96556.19
2022-12-23T05:58:06.014Z,96557.31
2022-12-23T06:00:33.984Z,96565.09
2022-12-23T06:03:03.736Z,96567.38
2022-12-23T06:05:31.766Z,96578.00
2022-12-23T06:07:59.727Z,96577.16
2022-12-23T06:10:27.799Z,96566.72
2022-12-23T06:12:55.984Z,96586.03
2022-12-23T06:15:24.065Z,96590.72
2022-12-23T06:17:52.593Z,96587.91
2022-12-23T06:20:22.099Z,96590.88
2022-12-23T06:22:50.515Z,96592.47
2022-12-23T06:25:18.523Z,96578.47
2022-12-23T06:27:47.558Z,96582.28
2022-12-23T06:30:16.350Z,96598.31
2022-12-23T06:32:44.870Z,96602.06
2022-12-23T06:35:13.430Z,96601.97
2022-12-23T06:37:43.232Z,96621.00
2022-12-23T06:40:12.578Z,96624.16
2022-12-23T06:42:40.981Z,96625.19
2022-12-23T06:45:10.452Z,96629.34
2022-12-23T06:47:39.225Z,96625.72
2022-12-23T06:50:08.958Z,96637.94
2022-12-23T06:52:37.010Z,96648.56
2022-12-23T06:55:06.990Z,96643.00
2022-12-23T06:57:35.045Z,96645.41
2022-12-23T07:00:03.394Z,96647.63
2022-12-23T07:02:31.815Z,96647.41
2022-12-23T07:05:00.049Z,96651.91
2022-12-23T07:07:28.356Z,96655.72
2022-12-23T07:09:56.259Z,96645.53
2022-12-23T07:12:26.274Z,96639.13
2022-12-23T07:14:54.231Z,96650.72
2022-12-23T07:17:22.275Z,96655.31
2022-12-23T07:19:50.524Z,96655.44
2022-12-23T07:22:18.673Z,96663.94
2022-12-23T07:24:46.650Z,96671.66
2022-12-23T07:27:14.794Z,96674.78
2022-12-23T07:29:44.319Z,96668.88
2022-12-23T07:32:12.687Z,96673.31
2022-12-23T07:34:41.203Z,96682.66
2022-12-23T07:37:09.449Z,96690.00
2022-12-23T07:39:38.173Z,96695.78
2022-12-23T07:42:34.322Z,96705.63
2022-12-23T07:44:55.944Z,96692.19
2022-12-23T07:47:24.004Z,96703.47
2022-12-23T07:49:52.287Z,96709.94
2022-12-23T07:52:20.739Z,96701.91
2022-12-23T07:54:48.937Z,96694.09
2022-12-23T07:57:17.424Z,96688.63
2022-12-23T07:59:45.381Z,96691.00
2022-12-23T08:02:15.423Z,96689.53
2022-12-23T08:04:46.257Z,96697.53
2022-12-23T08:07:14.948Z,96694.56
2022-12-23T08:09:42.792Z,96694.88
2022-12-23T08:12:11.181Z,96709.34
2022-12-23T08:14:39.308Z,96709.22
2022-12-23T08:17:07.733Z,96718.44
2022-12-23T08:19:37.343Z,96708.56
2022-12-23T08:22:05.747Z,96708.94
2022-12-23T08:24:34.004Z,96718.06
2022-12-23T08:27:02.322Z,96714.66
2022-12-23T08:29:36.005Z,96715.28
2022-12-23T08:32:05.154Z,96710.31
2022-12-23T08:34:33.747Z,96711.63
2022-12-23T08:37:03.557Z,96709.97
2022-12-23T08:39:31.475Z,96712.56
2022-12-23T08:42:00.016Z,96710.38
2022-12-23T08:44:28.660Z,96721.91
2022-12-23T08:46:57.448Z,96722.44
2022-12-23T08:49:25.452Z,96728.97
2022-12-23T08:51:53.874Z,96738.19
2022-12-23T08:54:27.136Z,96737.50
2022-12-23T08:56:55.539Z,96751.47
2022-12-23T08:59:23.809Z,96760.22
2022-12-23T09:01:52.235Z,96761.09
2022-12-23T09:04:20.674Z,96773.47
2022-12-23T09:06:49.401Z,96774.34
2022-12-23T09:09:17.578Z,96763.94
2022-12-23T09:11:47.463Z,96761.28
2022-12-23T09:14:15.295Z,96762.25
2022-12-23T09:16:43.809Z,96775.00
2022-12-23T09:19:12.120Z,96769.63
2022-12-23T09:21:40.412Z,96757.78
2022-12-23T09:24:08.581Z,96769.56
2022-12-23T09:26:37.392Z,96768.31
2022-12-23T09:29:06.829Z,96759.84
2022-12-23T09:31:37.785Z,96765.13
2022-12-23T09:34:06.784Z,96747.44
2022-12-23T09:36:35.359Z,96763.63
2022-12-23T09:39:03.654Z,96759.63
2022-12-23T09:41:46.369Z,96761.53
2022-12-23T09:44:45.635Z,96751.16
2022-12-23T09:47:19.169Z,96752.28
2022-12-23T09:49:51.545Z,96764.22
2022-12-23T09:52:26.370Z,96755.44
2022-12-23T09:54:56.328Z,96747.94
2022-12-23T09:57:35.703Z,96742.72
2022-12-23T10:00:09.269Z,96743.28
2022-12-23T10:03:06.307Z,96740.38
2022-12-23T10:05:49.168Z,96711.38
2022-12-23T10:08:25.524Z,96723.38
2022-12-23T10:10:58.951Z,96725.22
2022-12-23T10:13:30.043Z,96723.97
2022-12-23T10:16:03.983Z,96727.00
2022-12-23T10:18:47.285Z,96726.97
2022-12-23T10:21:21.135Z,96719.38
2022-12-23T10:23:53.214Z,96717.28
2022-12-23T10:26:25.638Z,96731.44
2022-12-23T10:29:02.687Z,96732.28
2022-12-23T10:31:42.610Z,96729.16
2022-12-23T10:34:19.741Z,96725.63
2022-12-23T10:36:55.618Z,96732.28
2022-12-23T10:39:33.605Z,96738.78
2022-12-23T10:42:16.391Z,96743.50
2022-12-23T10:45:02.450Z,96741.44
2022-12-23T10:47:49.661Z,96733.50
2022-12-23T10:50:35.676Z,96725.44
2022-12-23T10:53:07.912Z,96731.97
2022-12-23T10:55:38.413Z,96727.84
2022-12-23T10:58:10.347Z,96722.34
2022-12-23T11:00:42.380Z,96716.44
2022-12-23T11:03:19.946Z,96723.31
2022-12-23T11:05:52.513Z,96736.22
2022-12-23T11:08:22.802Z,96726.16
2022-12-23T11:10:50.916Z,96718.22
2022-12-23T11:13:35.693Z,96722.09
2022-12-23T11:16:58.672Z,96714.81
2022-12-23T11:19:28.471Z,96717.91
2022-12-23T11:21:59.026Z,96717.66
2022-12-23T11:24:28.540Z,96716.97
2022-12-23T11:27:03.345Z,96715.00
2022-12-23T11:29:35.371Z,96717.38
2022-12-23T11:32:06.871Z,96723.75
2022-12-23T11:34:39.089Z,96721.97
2022-12-23T11:37:07.937Z,96717.22
2022-12-23T11:39:38.047Z,96711.06
2022-12-23T11:42:13.128Z,96708.16
2022-12-23T11:44:44.244Z,96713.47
2022-12-23T11:47:29.640Z,96713.13
2022-12-23T11:50:00.525Z,96702.94
2022-12-23T11:52:30.197Z,96704.41
2022-12-23T11:55:00.572Z,96700.09
2022-12-23T11:57:39.689Z,96689.00
2022-12-23T12:00:10.045Z,96689.22
2022-12-23T12:02:42.441Z,96691.47
2022-12-23T12:05:23.064Z,96689.19
2022-12-23T12:07:53.580Z,96685.28
2022-12-23T12:10:26.904Z,96684.06
2022-12-23T12:12:59.223Z,96678.97
2022-12-23T12:15:35.650Z,96673.22
2022-12-23T12:18:09.004Z,96674.13
2022-12-23T12:20:43.365Z,96675.94
2022-12-23T12:23:18.582Z,96674.34
2022-12-23T12:25:51.948Z,96681.16
2022-12-23T12:28:24.523Z,96672.09
2022-12-23T12:30:59.861Z,96677.88
2022-12-23T12:33:36.141Z,96658.16
2022-12-23T12:36:15.694Z,96663.38
2022-12-23T12:38:47.853Z,96665.75
2022-12-23T12:41:20.300Z,96663.50
2022-12-23T12:43:54.388Z,96657.72
2022-12-23T12:46:31.858Z,96654.31
2022-12-23T12:49:07.083Z,96647.81
2022-12-23T12:51:44.894Z,96646.47
2022-12-23T12:54:21.151Z,96646.69
2022-12-23T12:56:51.629Z,96637.44
2022-12-23T12:59:23.530Z,96631.88
2022-12-23T13:02:06.274Z,96629.00
2022-12-23T13:05:05.108Z,96621.75
2022-12-23T13:07:48.445Z,96619.28
2022-12-23T13:10:31.345Z,96622.56
2022-12-23T13:13:05.451Z,96621.22
2022-12-23T13:15:40.023Z,96604.69
2022-12-23T13:18:32.887Z,96599.31
2022-12-23T13:21:07.515Z,96590.94
2022-12-23T13:23:44.796Z,96593.28
2022-12-23T13:26:23.292Z,96585.06
2022-12-23T13:29:02.842Z,96577.72
2022-12-23T13:31:39.066Z,96572.63
2022-12-23T13:34:19.978Z,96569.25
2022-12-23T13:36:56.833Z,96586.13
2022-12-23T13:39:40.177Z,96593.78
2022-12-23T13:42:13.842Z,96582.34
2022-12-23T13:44:42.984Z,96580.16
2022-12-23T13:47:20.363Z,96581.81
2022-12-23T13:50:01.509Z,96566.81
2022-12-23T13:52:39.467Z,96569.44
2022-12-23T13:55:23.751Z,96560.50
2022-12-23T13:57:58.253Z,96552.28
2022-12-23T14:00:30.069Z,96542.25
2022-12-23T14:03:20.824Z,96532.34
2022-12-23T14:05:50.925Z,96541.41
2022-12-23T14:08:43.590Z,96531.69
2022-12-23T14:11:20.078Z,96530.84
2022-12-23T14:13:57.342Z,96522.28
2022-12-23T14:16:40.563Z,96513.09
2022-12-23T14:19:44.321Z,96517.44
2022-12-23T14:22:28.367Z,96508.31
2022-12-23T14:25:31.024Z,96508.81
2022-12-23T14:28:11.494Z,96507.22
2022-12-23T14:30:43.239Z,96513.81
2022-12-23T14:33:22.607Z,96510.50
2022-12-23T14:35:54.419Z,96501.72
2022-12-23T14:38:31.402Z,96513.63
2022-12-23T14:41:24.321Z,96515.69
2022-12-23T14:43:57.527Z,96521.94
2022-12-23T14:46:59.579Z,96512.28
2022-12-23T14:49:49.191Z,96514.88
2022-12-23T14:52:50.282Z,96518.72
2022-12-23T14:55:43.893Z,96511.56
2022-12-23T14:58:39.422Z,96503.81
2022-12-23T15:01:16.497Z,96493.44
2022-12-23T15:04:01.035Z,96495.75
2022-12-23T15:06:36.483Z,96475.25
2022-12-23T15:09:07.936Z,96491.03
2022-12-23T15:11:38.064Z,96496.72
2022-12-23T15:14:12.700Z,96492.97
2022-12-23T15:16:45.249Z,96490.19
2022-12-23T15:19:24.450Z,96484.19
2022-12-23T15:22:14.987Z,96477.59
2022-12-23T15:24:48.613Z,96479.31
2022-12-23T15:27:27.093Z,96457.72
2022-12-23T15:29:56.734Z,96462.34
2022-12-23T15:32:28.696Z,96463.50
2022-12-23T15:35:03.133Z,96466.56
2022-12-23T15:37:32.450Z,96460.06
2022-12-23T15:40:12.128Z,96460.22
2022-12-23T15:42:48.761Z,96465.22
2022-12-23T15:45:33.193Z,96458.53
2022-12-23T15:48:03.699Z,96443.69
2022-12-23T15:50:41.894Z,96462.25
2022-12-23T15:53:11.389Z,96447.66
2022-12-23T15:55:42.429Z,96460.66
2022-12-23T15:58:19.967Z,96450.69
2022-12-23T16:00:54.914Z,96460.66
2022-12-23T16:03:31.343Z,96450.63
2022-12-23T16:06:09.388Z,96447.84
2022-12-23T16:08:39.136Z,96448.09
2022-12-23T16:11:15.933Z,96437.06
2022-12-23T16:13:58.657Z,96414.75
2022-12-23T16:16:38.704Z,96406.66
2022-12-23T16:19:38.764Z,96384.19
2022-12-23T16:22:09.202Z,96377.94
2022-12-23T16:24:39.459Z,96372.69
2022-12-23T16:27:07.617Z,96382.50
2022-12-23T16:29:36.070Z,96371.47
2022-12-23T16:32:04.411Z,96345.03
2022-12-23T16:34:34.224Z,96356.88
2022-12-23T16:37:02.664Z,96364.25
2022-12-23T16:39:31.538Z,96351.03
2022-12-23T16:41:59.774Z,96341.00
2022-12-23T16:44:28.130Z,96339.56
2022-12-23T16:46:57.044Z,96327.25
2022-12-23T16:49:33.489Z,96337.38
2022-12-23T16:52:05.664Z,96351.09
2022-12-23T16:54:34.312Z,96349.78
2022-12-23T16:57:02.742Z,96341.19
2022-12-23T16:59:31.527Z,96339.25
2022-12-23T17:02:03.754Z,96350.34
2022-12-23T17:04:33.535Z,96348.28
2022-12-23T17:07:01.696Z,96366.59
2022-12-23T17:09:34.284Z,96347.84
2022-12-23T17:12:03.005Z,96351.06
2022-12-23T17:14:32.516Z,96342.88
2022-12-23T17:17:00.675Z,96341.78
2022-12-23T17:19:31.603Z,96322.72
2022-12-23T17:22:04.492Z,96323.28
2022-12-23T17:24:34.821Z,96301.50
2022-12-23T17:27:03.085Z,96295.81
2022-12-23T17:29:31.596Z,96286.34
2022-12-23T17:32:00.957Z,96293.47
2022-12-23T17:34:29.711Z,96285.81
2022-12-23T17:36:58.856Z,96276.25
2022-12-23T17:39:27.652Z,96274.22
2022-12-23T17:41:57.278Z,96263.97
2022-12-23T17:44:26.015Z,96267.00
2022-12-23T17:46:54.195Z,96266.22
2022-12-23T17:49:23.015Z,96269.81
2022-12-23T17:51:51.193Z,96265.53
2022-12-23T17:54:24.443Z,96264.75
2022-12-23T17:56:53.324Z,96268.59
2022-12-23T17:59:23.431Z,96269.31
2022-12-23T18:01:55.745Z,96277.34
2022-12-23T18:04:23.986Z,96283.03
2022-12-23T18:06:52.176Z,96283.56
2022-12-23T18:09:21.522Z,96285.03
2022-12-23T18:11:49.607Z,96295.97
2022-12-23T18:14:22.255Z,96288.50
2022-12-23T18:16:53.138Z,96302.78
2022-12-23T18:19:23.319Z,96300.63
2022-12-23T18:21:53.077Z,96303.66
2022-12-23T18:24:21.813Z,96299.53
2022-12-23T18:26:50.081Z,96302.72
2022-12-23T18:29:19.075Z,96307.81
2022-12-23T18:31:52.107Z,96314.78
2022-12-23T18:34:22.425Z,96313.41
2022-12-23T18:36:52.092Z,96312.50
2022-12-23T18:39:21.469Z,96313.06
2022-12-23T18:41:50.292Z,96309.06
2022-12-23T18:44:20.704Z,96317.31
2022-12-23T18:46:49.534Z,96308.06
2022-12-23T18:49:18.226Z,96308.97
2022-12-23T18:51:47.903Z,96307.97
2022-12-23T18:54:17.515Z,96307.53
2022-12-23T18:56:45.694Z,96307.09
2022-12-23T18:59:22.788Z,96311.38
2022-12-23T19:01:57.400Z,96307.28
2022-12-23T19:04:25.970Z,96310.88
2022-12-23T19:06:55.836Z,96305.13
2022-12-23T19:09:25.630Z,96299.38
2022-12-23T19:11:55.124Z,96312.03
2022-12-23T19:14:23.794Z,96321.19
2022-12-23T19:16:52.861Z,96315.31
2022-12-23T19:19:22.478Z,96313.63
2022-12-23T19:21:50.674Z,96320.03
2022-12-23T19:24:21.031Z,96322.88
2022-12-23T19:26:49.660Z,96335.22
2022-12-23T19:29:17.677Z,96330.81
2022-12-23T19:31:46.132Z,96329.78
2022-12-23T19:34:15.838Z,96338.88
2022-12-23T19:36:44.709Z,96340.78
2022-12-23T19:39:16.761Z,96349.84
2022-12-23T19:41:47.019Z,96342.97
2022-12-23T19:44:15.509Z,96351.19
2022-12-23T19:46:44.497Z,96353.69
2022-12-23T19:49:19.530Z,96352.50
2022-12-23T19:51:49.160Z,96366.28
2022-12-23T19:54:18.263Z,96359.69
2022-12-23T19:56:51.195Z,96351.56
2022-12-23T19:59:19.271Z,96360.94
2022-12-23T20:01:48.765Z,96360.28
2022-12-23T20:04:18.088Z,96376.50
2022-12-23T20:06:46.523Z,96373.66
2022-12-23T20:09:17.034Z,96383.28
2022-12-23T20:11:49.595Z,96378.28
2022-12-23T20:14:21.904Z,96385.63
2022-12-23T20:16:51.264Z,96360.22
2022-12-23T20:19:20.079Z,96393.31
2022-12-23T20:21:48.449Z,96402.16
2022-12-23T20:24:17.193Z,96397.88
2022-12-23T20:26:47.614Z,96409.19
2022-12-23T20:29:16.031Z,96405.47
2022-12-23T20:31:45.180Z,96415.09
2022-12-23T20:34:16.559Z,96411.38
2022-12-23T20:36:45.552Z,96407.41
2022-12-23T20:39:14.059Z,96412.97
2022-12-23T20:41:42.327Z,96421.91
2022-12-23T20:47:00.766Z,96430.59
2022-12-23T20:49:29.348Z,96429.03
2022-12-23T20:51:57.664Z,96421.22
2022-12-23T20:54:32.197Z,96434.56
2022-12-23T20:57:02.414Z,96442.63
2022-12-23T20:59:32.036Z,96442.81
2022-12-23T21:02:00.257Z,96436.59
2022-12-23T21:04:28.774Z,96426.41
2022-12-23T21:06:56.826Z,96430.28
2022-12-23T21:09:25.586Z,96425.75
2022-12-23T21:11:53.841Z,96426.88
2022-12-23T21:14:22.639Z,96419.75
2022-12-23T21:16:52.965Z,96420.66
2022-12-23T21:19:24.279Z,96424.72
2022-12-23T21:21:55.922Z,96434.47
2022-12-23T21:24:26.221Z,96435.25
2022-12-23T21:26:56.803Z,96451.22
2022-12-23T21:29:25.775Z,96449.41
2022-12-23T21:31:56.690Z,96438.78
2022-12-23T21:34:25.235Z,96443.97
2022-12-23T21:36:53.570Z,96447.25
2022-12-23T21:39:22.280Z,96463.31
2022-12-23T21:41:51.571Z,96475.66
2022-12-23T21:44:20.022Z,96486.13
2022-12-23T21:46:52.311Z,96484.91
2022-12-23T21:49:22.549Z,96496.47
2022-12-23T21:51:50.881Z,96504.63
2022-12-23T21:54:19.412Z,96497.25
2022-12-23T21:56:47.409Z,96488.06
2022-12-23T21:59:18.221Z,96501.53
2022-12-23T22:01:46.832Z,96505.38
2022-12-23T22:04:14.944Z,96513.19
2022-12-23T22:06:45.708Z,96526.66
2022-12-23T22:09:16.954Z,96523.50
2022-12-23T22:11:45.652Z,96526.97
2022-12-23T22:14:15.750Z,96525.94
2022-12-23T22:16:44.585Z,96521.91
2022-12-23T22:19:13.854Z,96526.09
2022-12-23T22:21:42.604Z,96553.09
2022-12-23T22:24:13.201Z,96558.69
2022-12-23T22:26:42.373Z,96572.59
2022-12-23T22:29:14.632Z,96563.97
2022-12-23T22:31:46.905Z,96574.50
2022-12-23T22:34:19.541Z,96564.69
2022-12-23T22:36:48.571Z,96581.16
2022-12-23T22:39:22.281Z,96577.75
2022-12-23T22:41:52.748Z,96580.72
2022-12-23T22:44:23.747Z,96573.66
2022-12-23T22:46:52.063Z,96574.31
2022-12-23T22:49:20.375Z,96588.91
2022-12-23T22:51:48.984Z,96581.28
2022-12-23T22:54:18.443Z,96577.97
2022-12-23T22:56:46.993Z,96577.22
2022-12-23T22:59:22.569Z,96579.91
2022-12-23T23:01:51.350Z,96583.19
2022-12-23T23:04:19.821Z,96588.44
2022-12-23T23:06:48.648Z,96589.50
2022-12-23T23:09:20.212Z,96583.13
2022-12-23T23:11:48.816Z,96577.72
2022-12-23T23:14:18.775Z,96577.44
2022-12-23T23:16:46.884Z,96576.19
2022-12-23T23:19:19.316Z,96578.63
2022-12-23T23:21:48.829Z,96592.75
2022-12-23T23:24:17.956Z,96598.22
2022-12-23T23:26:47.239Z,96602.44
2022-12-23T23:29:15.709Z,96602.13
2022-12-23T23:31:44.757Z,96614.03
2022-12-23T23:34:13.793Z,96625.31
2022-12-23T23:36:42.600Z,96634.00
2022-12-23T23:39:13.326Z,96631.06
2022-12-23T23:41:42.181Z,96641.53
2022-12-23T23:44:12.635Z,96656.09
2022-12-23T23:46:41.197Z,96653.03
2022-12-23T23:49:09.319Z,96656.03
2022-12-23T23:51:38.781Z,96660.91
2022-12-23T23:54:07.218Z,96662.22
2022-12-23T23:56:38.739Z,96658.00
2022-12-23T23:59:08.762Z,96666.53
