createdAt,value
2019-03-18T00:00:52.453Z,22.00
2019-03-18T00:03:23.731Z,22.00
2019-03-18T00:05:53.587Z,21.90
2019-03-18T00:08:23.370Z,22.00
2019-03-18T00:10:53.234Z,21.90
2019-03-18T00:13:23.011Z,22.00
2019-03-18T00:15:52.794Z,22.00
2019-03-18T00:18:22.597Z,22.00
2019-03-18T00:20:52.406Z,22.00
2019-03-18T00:23:22.187Z,21.90
2019-03-18T00:25:52.560Z,21.90
2019-03-18T00:28:22.326Z,22.00
2019-03-18T00:30:52.104Z,21.90
2019-03-18T00:33:23.002Z,22.00
2019-03-18T00:35:53.698Z,21.90
2019-03-18T00:38:23.566Z,21.90
2019-03-18T00:40:53.366Z,21.90
2019-03-18T00:43:23.177Z,22.00
2019-03-18T00:45:52.951Z,21.90
2019-03-18T00:48:22.755Z,21.90
2019-03-18T00:50:53.055Z,21.90
2019-03-18T00:53:23.632Z,22.00
2019-03-18T00:55:53.402Z,21.90
2019-03-18T00:58:23.368Z,21.90
2019-03-18T01:00:53.147Z,21.90
2019-03-18T01:03:24.167Z,22.00
2019-03-18T01:05:53.942Z,22.00
2019-03-18T01:08:23.724Z,22.00
2019-03-18T01:10:53.707Z,21.90
2019-03-18T01:13:35.071Z,21.90
2019-03-18T01:16:04.927Z,21.90
2019-03-18T01:18:34.714Z,22.00
2019-03-18T01:21:04.506Z,22.00
2019-03-18T01:23:34.305Z,21.90
2019-03-18T01:26:04.187Z,21.90
2019-03-18T01:28:33.967Z,21.90
2019-03-18T01:31:03.743Z,21.90
2019-03-18T01:33:33.950Z,21.90
2019-03-18T01:36:04.294Z,21.90
2019-03-18T01:38:34.066Z,21.90
2019-03-18T01:41:03.848Z,21.90
2019-03-18T01:43:33.682Z,21.90
2019-03-18T01:46:03.582Z,21.90
2019-03-18T01:48:34.891Z,21.90
2019-03-18T01:51:04.883Z,21.90
2019-03-18T01:53:34.658Z,21.90
2019-03-18T01:56:04.447Z,21.90
2019-03-18T01:58:34.229Z,21.90
2019-03-18T02:01:04.096Z,21.90
2019-03-18T02:03:34.383Z,21.90
2019-03-18T02:06:05.437Z,21.90
2019-03-18T02:08:35.234Z,21.90
2019-03-18T02:11:05.493Z,21.90
2019-03-18T02:13:35.265Z,21.90
2019-03-18T02:16:05.122Z,21.90
2019-03-18T02:18:34.938Z,21.90
2019-03-18T02:21:04.737Z,21.90
2019-03-18T02:23:34.912Z,21.90
2019-03-18T02:26:05.214Z,21.90
2019-03-18T02:28:34.973Z,21.90
2019-03-18T02:31:04.831Z,21.90
2019-03-18T02:33:34.995Z,21.90
2019-03-18T02:36:05.536Z,21.90
2019-03-18T02:38:36.259Z,21.90
2019-03-18T02:41:06.399Z,21.90
2019-03-18T02:43:36.169Z,21.90
2019-03-18T02:46:10.341Z,21.90
2019-03-18T02:48:37.468Z,21.90
2019-03-18T02:51:07.243Z,21.90
2019-03-18T02:53:37.002Z,21.90
2019-03-18T02:56:06.778Z,21.90
2019-03-18T02:58:36.803Z,21.90
2019-03-18T03:01:06.832Z,21.90
2019-03-18T03:03:38.067Z,21.90
2019-03-18T03:06:07.911Z,21.90
2019-03-18T03:08:37.675Z,21.90
2019-03-18T03:11:07.450Z,21.90
2019-03-18T03:13:37.212Z,21.90
2019-03-18T03:16:07.024Z,21.90
2019-03-18T03:18:36.816Z,21.90
2019-03-18T03:21:06.572Z,21.90
2019-03-18T03:23:36.338Z,21.90
2019-03-18T03:26:06.480Z,21.90
2019-03-18T03:28:36.298Z,21.90
2019-03-18T03:31:06.049Z,21.90
2019-03-18T03:33:36.452Z,21.90
2019-03-18T03:36:07.065Z,21.90
2019-03-18T03:38:36.854Z,21.90
2019-03-18T03:41:06.926Z,21.90
2019-03-18T03:43:36.830Z,21.90
2019-03-18T03:46:06.594Z,21.90
2019-03-18T03:48:36.352Z,21.90
2019-03-18T03:51:06.104Z,21.90
2019-03-18T03:53:36.567Z,21.90
2019-03-18T03:56:06.398Z,21.90
2019-03-18T03:58:36.174Z,21.90
2019-03-18T04:01:06.085Z,21.90
2019-03-18T04:03:38.787Z,21.90
2019-03-18T04:06:07.681Z,21.90
2019-03-18T04:08:37.812Z,21.90
2019-03-18T04:11:08.751Z,21.90
2019-03-18T04:13:39.000Z,21.90
2019-03-18T04:16:08.865Z,21.90
2019-03-18T04:18:39.403Z,21.90
2019-03-18T04:21:10.247Z,21.90
2019-03-18T04:23:40.867Z,21.90
2019-03-18T04:26:12.332Z,21.90
2019-03-18T04:28:42.122Z,21.90
2019-03-18T04:31:11.951Z,21.90
2019-03-18T04:33:42.786Z,21.90
2019-03-18T04:36:12.551Z,21.90
2019-03-18T04:38:42.320Z,21.90
2019-03-18T04:41:12.082Z,21.90
2019-03-18T04:43:41.841Z,21.90
2019-03-18T04:46:11.611Z,21.90
2019-03-18T04:48:42.060Z,21.90
2019-03-18T04:51:11.901Z,21.90
2019-03-18T04:53:43.174Z,21.90
2019-03-18T04:56:12.958Z,21.90
2019-03-18T04:58:42.753Z,21.90
2019-03-18T05:01:12.547Z,21.90
2019-03-18T05:03:42.320Z,21.90
2019-03-18T05:06:32.186Z,21.90
2019-03-18T05:09:02.005Z,21.90
2019-03-18T05:11:31.807Z,21.80
2019-03-18T05:14:01.590Z,21.90
2019-03-18T05:16:31.351Z,21.90
2019-03-18T05:19:02.968Z,21.90
2019-03-18T05:21:32.971Z,21.80
2019-03-18T05:24:03.712Z,21.90
2019-03-18T05:26:33.554Z,21.80
2019-03-18T05:29:03.327Z,21.80
2019-03-18T05:31:33.124Z,21.80
2019-03-18T05:34:04.077Z,21.80
2019-03-18T05:36:34.210Z,21.90
2019-03-18T05:39:05.902Z,21.80
2019-03-18T05:41:35.748Z,21.80
2019-03-18T05:44:07.933Z,21.80
2019-03-18T05:46:37.050Z,21.80
2019-03-18T05:49:06.905Z,21.80
2019-03-18T05:51:36.666Z,21.80
2019-03-18T05:54:06.518Z,21.80
2019-03-18T05:56:36.349Z,21.90
2019-03-18T05:59:06.134Z,21.80
2019-03-18T06:01:35.943Z,21.80
2019-03-18T06:04:05.738Z,21.90
2019-03-18T06:06:35.628Z,21.80
2019-03-18T06:09:07.150Z,21.90
2019-03-18T06:11:36.982Z,21.80
2019-03-18T06:14:06.738Z,21.90
2019-03-18T06:16:36.527Z,21.80
2019-03-18T06:19:08.486Z,21.90
2019-03-18T06:21:40.035Z,21.90
2019-03-18T06:24:09.807Z,21.90
2019-03-18T06:26:39.582Z,21.90
2019-03-18T06:29:09.404Z,21.90
2019-03-18T06:31:39.819Z,21.80
2019-03-18T06:34:10.036Z,21.90
2019-03-18T06:36:39.870Z,21.90
2019-03-18T06:39:09.651Z,21.90
2019-03-18T06:41:39.425Z,21.90
2019-03-18T06:44:09.327Z,21.90
2019-03-18T06:46:39.113Z,21.90
2019-03-18T06:49:08.924Z,21.90
2019-03-18T06:51:38.680Z,21.90
2019-03-18T06:54:08.462Z,21.90
2019-03-18T06:56:38.406Z,21.90
2019-03-18T06:59:08.222Z,21.90
2019-03-18T07:01:38.013Z,21.90
2019-03-18T07:04:10.814Z,21.90
2019-03-18T07:06:40.688Z,21.90
2019-03-18T07:09:11.258Z,21.90
2019-03-18T07:11:42.743Z,21.90
2019-03-18T07:14:12.531Z,21.90
2019-03-18T07:16:42.345Z,21.90
2019-03-18T07:19:12.129Z,21.90
2019-03-18T07:21:42.825Z,21.90
2019-03-18T07:24:12.689Z,21.90
2019-03-18T07:26:43.731Z,22.00
2019-03-18T07:29:14.198Z,22.00
2019-03-18T07:31:46.151Z,22.00
2019-03-18T07:34:15.927Z,22.00
2019-03-18T07:36:45.717Z,22.00
2019-03-18T07:39:15.561Z,22.00
2019-03-18T07:41:45.323Z,22.10
2019-03-18T07:44:15.173Z,22.10
2019-03-18T07:46:44.945Z,22.10
2019-03-18T07:49:14.798Z,22.10
2019-03-18T07:51:44.671Z,22.10
2019-03-18T07:54:14.658Z,22.10
2019-03-18T07:56:44.890Z,22.10
2019-03-18T07:59:18.203Z,22.10
2019-03-18T08:01:48.097Z,22.10
2019-03-18T08:04:17.955Z,22.10
2019-03-18T08:06:47.741Z,22.10
2019-03-18T08:09:17.560Z,22.10
2019-03-18T08:11:48.268Z,22.20
2019-03-18T08:14:18.343Z,22.10
2019-03-18T08:16:48.281Z,22.20
2019-03-18T08:19:19.018Z,22.20
2019-03-18T08:21:49.169Z,22.20
2019-03-18T08:24:19.790Z,22.30
2019-03-18T08:26:49.570Z,22.30
2019-03-18T08:29:19.492Z,22.30
2019-03-18T08:31:51.120Z,22.30
2019-03-18T08:34:21.345Z,22.30
2019-03-18T08:36:51.158Z,22.40
2019-03-18T08:39:21.022Z,22.40
2019-03-18T08:41:50.932Z,22.50
2019-03-18T08:44:20.870Z,22.60
2019-03-18T08:46:51.363Z,22.60
2019-03-18T08:49:21.586Z,22.70
2019-03-18T08:51:51.371Z,22.70
2019-03-18T08:54:21.176Z,22.80
2019-03-18T08:56:51.443Z,22.80
2019-03-18T08:59:21.384Z,22.90
2019-03-18T09:01:51.182Z,22.90
2019-03-18T09:04:21.023Z,22.90
2019-03-18T09:06:50.858Z,23.00
2019-03-18T09:09:20.935Z,23.00
2019-03-18T09:11:50.697Z,23.10
2019-03-18T09:14:21.418Z,23.10
2019-03-18T09:16:51.398Z,23.20
2019-03-18T09:19:21.142Z,23.20
2019-03-18T09:21:51.828Z,23.20
2019-03-18T09:24:34.038Z,23.30
2019-03-18T09:27:03.808Z,23.30
2019-03-18T09:29:33.566Z,23.40
2019-03-18T09:32:04.681Z,23.40
2019-03-18T09:34:34.502Z,23.40
2019-03-18T09:37:06.637Z,23.40
2019-03-18T09:39:36.465Z,23.40
2019-03-18T09:42:06.399Z,23.40
2019-03-18T09:44:36.439Z,23.50
2019-03-18T09:47:06.581Z,23.50
2019-03-18T09:49:36.432Z,23.50
2019-03-18T09:52:06.698Z,23.50
2019-03-18T09:54:36.599Z,23.60
2019-03-18T09:57:06.419Z,23.60
2019-03-18T09:59:36.273Z,23.60
2019-03-18T10:02:06.500Z,23.60
2019-03-18T10:04:36.270Z,23.60
2019-03-18T10:07:06.055Z,23.60
2019-03-18T10:09:35.911Z,23.60
2019-03-18T10:12:07.210Z,23.60
2019-03-18T10:14:37.030Z,23.70
2019-03-18T10:17:10.199Z,23.70
2019-03-18T10:19:40.262Z,23.70
2019-03-18T10:22:10.054Z,23.80
2019-03-18T10:24:41.390Z,23.80
2019-03-18T10:27:11.347Z,23.80
2019-03-18T10:29:41.115Z,23.80
2019-03-18T10:32:11.646Z,23.80
2019-03-18T10:34:42.165Z,23.80
2019-03-18T10:37:12.148Z,23.90
2019-03-18T10:39:41.999Z,23.80
2019-03-18T10:42:11.866Z,23.80
2019-03-18T10:44:43.210Z,23.80
2019-03-18T10:47:13.017Z,23.70
2019-03-18T10:49:46.372Z,23.70
2019-03-18T10:52:14.685Z,23.80
2019-03-18T10:54:44.545Z,23.80
2019-03-18T10:57:14.307Z,23.80
2019-03-18T10:59:44.157Z,23.70
2019-03-18T11:02:17.984Z,23.70
2019-03-18T11:04:47.805Z,23.70
2019-03-18T11:07:18.867Z,23.70
2019-03-18T11:09:48.684Z,23.70
2019-03-18T11:12:18.518Z,23.70
2019-03-18T11:14:48.382Z,23.70
2019-03-18T11:17:18.243Z,23.60
2019-03-18T11:19:57.946Z,23.60
2019-03-18T11:22:20.791Z,23.60
2019-03-18T11:24:51.236Z,23.60
2019-03-18T11:27:21.768Z,23.50
2019-03-18T11:29:51.558Z,23.50
2019-03-18T11:32:23.533Z,23.60
2019-03-18T11:34:53.325Z,23.60
2019-03-18T11:37:23.149Z,23.60
2019-03-18T11:39:52.976Z,23.50
2019-03-18T11:42:22.803Z,23.50
2019-03-18T11:44:52.664Z,23.50
2019-03-18T11:47:22.466Z,23.50
2019-03-18T11:49:52.451Z,23.50
2019-03-18T11:52:22.467Z,23.60
2019-03-18T11:54:52.764Z,23.50
2019-03-18T11:57:22.709Z,23.50
2019-03-18T11:59:53.818Z,23.50
2019-03-18T12:02:28.062Z,23.60
2019-03-18T12:04:57.772Z,23.50
2019-03-18T12:07:27.783Z,23.60
2019-03-18T12:09:57.755Z,23.50
2019-03-18T12:12:27.569Z,23.50
2019-03-18T12:15:09.480Z,23.50
2019-03-18T12:17:42.186Z,23.60
2019-03-18T12:20:23.698Z,23.60
2019-03-18T12:22:44.090Z,23.60
2019-03-18T12:25:14.076Z,23.60
2019-03-18T12:27:43.930Z,23.50
2019-03-18T12:30:16.564Z,23.50
2019-03-18T12:32:47.907Z,23.50
2019-03-18T12:35:19.598Z,23.50
2019-03-18T12:37:49.478Z,23.60
2019-03-18T12:40:19.527Z,23.60
2019-03-18T12:42:49.554Z,23.50
2019-03-18T12:45:19.516Z,23.50
2019-03-18T12:47:49.440Z,23.60
2019-03-18T12:50:36.492Z,23.50
2019-03-18T12:52:51.970Z,23.60
2019-03-18T12:55:21.946Z,23.60
2019-03-18T12:57:54.440Z,23.60
2019-03-18T13:00:25.092Z,23.60
2019-03-18T13:02:55.697Z,23.60
2019-03-18T13:05:45.100Z,23.70
2019-03-18T13:08:15.449Z,23.70
2019-03-18T13:10:45.260Z,23.70
2019-03-18T13:13:15.144Z,23.70
2019-03-18T13:15:44.933Z,23.60
2019-03-18T13:18:14.866Z,23.60
2019-03-18T13:20:44.689Z,23.70
2019-03-18T13:23:14.506Z,23.60
2019-03-18T13:25:44.798Z,23.60
2019-03-18T13:28:14.573Z,23.70
2019-03-18T13:30:44.358Z,23.70
2019-03-18T13:33:14.977Z,23.70
2019-03-18T13:35:45.803Z,23.70
2019-03-18T13:38:15.714Z,23.80
2019-03-18T13:40:46.080Z,23.80
2019-03-18T13:43:16.086Z,23.80
2019-03-18T13:45:55.353Z,23.80
2019-03-18T13:48:17.527Z,23.80
2019-03-18T13:50:49.491Z,23.80
2019-03-18T13:53:19.267Z,23.80
2019-03-18T13:55:49.030Z,23.90
2019-03-18T13:58:19.152Z,23.90
2019-03-18T14:00:49.477Z,23.90
2019-03-18T14:03:19.258Z,23.90
2019-03-18T14:05:50.912Z,23.80
2019-03-18T14:08:21.181Z,23.80
2019-03-18T14:10:51.791Z,23.80
2019-03-18T14:13:21.568Z,23.90
2019-03-18T14:15:51.452Z,23.90
2019-03-18T14:18:22.162Z,23.90
2019-03-18T14:20:54.490Z,23.90
2019-03-18T14:23:25.030Z,23.90
2019-03-18T14:25:54.778Z,23.90
2019-03-18T14:28:24.620Z,23.90
2019-03-18T14:30:54.426Z,23.90
2019-03-18T14:33:24.381Z,23.90
2019-03-18T14:35:55.246Z,23.90
2019-03-18T14:38:25.234Z,24.00
2019-03-18T14:40:54.999Z,23.80
2019-03-18T14:43:25.059Z,23.90
2019-03-18T14:45:54.899Z,23.90
2019-03-18T14:48:24.670Z,23.90
2019-03-18T14:50:54.485Z,23.90
2019-03-18T14:53:24.363Z,23.90
2019-03-18T14:55:55.180Z,23.90
2019-03-18T14:58:27.243Z,23.80
2019-03-18T15:00:57.138Z,23.80
2019-03-18T15:03:27.137Z,23.80
2019-03-18T15:05:56.999Z,23.90
2019-03-18T15:08:27.610Z,23.90
2019-03-18T15:10:57.451Z,23.90
2019-03-18T15:13:31.044Z,23.80
2019-03-18T15:15:58.877Z,23.90
2019-03-18T15:18:40.946Z,23.80
2019-03-18T15:21:10.796Z,23.90
2019-03-18T15:23:40.879Z,23.90
2019-03-18T15:26:11.951Z,23.90
2019-03-18T15:28:41.752Z,23.90
2019-03-18T15:31:11.518Z,23.90
2019-03-18T15:33:41.888Z,23.80
2019-03-18T15:36:15.856Z,23.80
2019-03-18T15:38:46.255Z,23.80
2019-03-18T15:41:16.318Z,23.80
2019-03-18T15:43:46.599Z,23.80
2019-03-18T15:46:16.451Z,23.80
2019-03-18T15:48:46.226Z,23.80
2019-03-18T15:51:15.982Z,23.80
2019-03-18T15:53:46.547Z,23.80
2019-03-18T15:56:16.351Z,23.80
2019-03-18T15:58:46.121Z,23.80
2019-03-18T16:01:17.603Z,23.70
2019-03-18T16:03:48.352Z,23.70
2019-03-18T16:06:18.258Z,23.80
2019-03-18T16:08:48.310Z,23.80
2019-03-18T16:11:18.150Z,23.70
2019-03-18T16:13:48.311Z,23.80
2019-03-18T16:16:19.117Z,23.80
2019-03-18T16:18:49.277Z,23.80
2019-03-18T16:21:20.965Z,23.80
2019-03-18T16:23:50.809Z,23.80
2019-03-18T16:26:20.593Z,23.80
2019-03-18T16:28:50.362Z,23.80
2019-03-18T16:31:20.178Z,23.80
2019-03-18T16:33:50.907Z,23.80
2019-03-18T16:36:21.325Z,23.80
2019-03-18T16:38:51.541Z,23.80
2019-03-18T16:41:21.369Z,23.80
2019-03-18T16:43:51.151Z,23.80
2019-03-18T16:46:21.015Z,23.80
2019-03-18T16:48:50.788Z,23.80
2019-03-18T16:51:21.042Z,23.80
2019-03-18T16:53:51.070Z,23.90
2019-03-18T16:56:20.897Z,23.80
2019-03-18T16:58:53.557Z,23.70
2019-03-18T17:01:22.895Z,23.60
2019-03-18T17:03:52.859Z,23.60
2019-03-18T17:06:22.797Z,23.60
2019-03-18T17:08:52.553Z,23.60
2019-03-18T17:11:22.384Z,23.60
2019-03-18T17:13:52.819Z,23.60
2019-03-18T17:16:23.849Z,23.60
2019-03-18T17:18:53.883Z,23.60
2019-03-18T17:21:24.212Z,23.50
2019-03-18T17:23:54.005Z,23.50
2019-03-18T17:26:23.828Z,23.50
2019-03-18T17:28:53.619Z,23.40
2019-03-18T17:31:23.861Z,23.50
2019-03-18T17:33:54.069Z,23.40
2019-03-18T17:36:25.331Z,23.40
2019-03-18T17:38:55.335Z,23.30
2019-03-18T17:41:25.187Z,23.30
2019-03-18T17:43:54.966Z,23.40
2019-03-18T17:46:24.782Z,23.30
2019-03-18T17:48:54.699Z,23.30
2019-03-18T17:51:24.459Z,23.20
2019-03-18T17:53:55.238Z,23.20
2019-03-18T17:56:30.213Z,23.20
2019-03-18T17:58:56.561Z,23.20
2019-03-18T18:01:28.810Z,23.20
2019-03-18T18:03:58.575Z,23.20
2019-03-18T18:06:28.334Z,23.20
2019-03-18T18:08:58.115Z,23.10
2019-03-18T18:11:28.851Z,23.10
2019-03-18T18:13:58.671Z,23.20
2019-03-18T18:16:29.711Z,23.10
2019-03-18T18:19:00.733Z,23.20
2019-03-18T18:21:30.494Z,23.10
2019-03-18T18:24:00.280Z,23.10
2019-03-18T18:26:30.075Z,23.10
2019-03-18T18:28:59.871Z,23.10
2019-03-18T18:31:29.635Z,23.10
2019-03-18T18:34:01.855Z,23.10
2019-03-18T18:36:32.263Z,23.10
2019-03-18T18:39:02.085Z,23.00
2019-03-18T18:41:31.907Z,23.00
2019-03-18T18:44:01.750Z,23.00
2019-03-18T18:46:31.530Z,23.00
2019-03-18T18:49:01.332Z,23.00
2019-03-18T18:51:31.111Z,23.00
2019-03-18T18:54:00.879Z,23.00
2019-03-18T18:56:31.263Z,22.90
2019-03-18T18:59:02.941Z,22.90
2019-03-18T19:01:32.703Z,22.90
2019-03-18T19:04:02.554Z,22.90
2019-03-18T19:06:32.322Z,22.90
2019-03-18T19:09:02.095Z,22.90
2019-03-18T19:11:31.858Z,22.90
2019-03-18T19:14:01.623Z,22.90
2019-03-18T19:16:31.579Z,22.90
2019-03-18T19:19:02.573Z,22.90
2019-03-18T19:21:32.335Z,22.90
2019-03-18T19:24:02.281Z,22.80
2019-03-18T19:26:32.059Z,22.80
2019-03-18T19:29:01.875Z,22.80
2019-03-18T19:31:31.632Z,22.80
2019-03-18T19:34:02.879Z,22.80
2019-03-18T19:36:32.896Z,22.90
2019-03-18T19:39:02.645Z,22.90
2019-03-18T19:41:32.422Z,22.90
2019-03-18T19:44:02.190Z,22.80
2019-03-18T19:46:31.942Z,22.80
2019-03-18T19:49:01.718Z,22.80
2019-03-18T19:51:31.498Z,22.80
2019-03-18T19:54:01.988Z,22.80
2019-03-18T19:56:32.795Z,22.80
2019-03-18T19:59:02.559Z,22.70
2019-03-18T20:01:32.338Z,22.70
2019-03-18T20:04:02.099Z,22.70
2019-03-18T20:06:31.862Z,22.70
2019-03-18T20:09:01.750Z,22.70
2019-03-18T20:11:31.647Z,22.70
2019-03-18T20:14:01.423Z,22.70
2019-03-18T20:16:32.451Z,22.70
2019-03-18T20:19:02.931Z,22.70
2019-03-18T20:21:32.756Z,22.70
2019-03-18T20:24:04.481Z,22.70
2019-03-18T20:26:34.051Z,22.70
2019-03-18T20:29:04.050Z,22.70
2019-03-18T20:31:33.806Z,22.70
2019-03-18T20:34:04.103Z,22.70
2019-03-18T20:36:34.746Z,22.70
2019-03-18T20:39:06.834Z,22.70
2019-03-18T20:41:37.854Z,22.70
2019-03-18T20:44:08.475Z,22.70
2019-03-18T20:46:38.246Z,22.70
2019-03-18T20:49:08.070Z,22.70
2019-03-18T20:51:37.841Z,22.70
2019-03-18T20:54:11.966Z,22.70
2019-03-18T20:56:39.142Z,22.70
2019-03-18T20:59:08.901Z,22.70
2019-03-18T21:01:38.655Z,22.70
2019-03-18T21:04:08.611Z,22.60
2019-03-18T21:06:38.453Z,22.60
2019-03-18T21:09:08.211Z,22.60
2019-03-18T21:11:38.022Z,22.60
2019-03-18T21:14:07.774Z,22.60
2019-03-18T21:16:38.553Z,22.60
2019-03-18T21:19:08.787Z,22.60
2019-03-18T21:21:38.545Z,22.70
2019-03-18T21:24:08.323Z,22.70
2019-03-18T21:26:38.090Z,22.70
2019-03-18T21:29:07.846Z,22.70
2019-03-18T21:31:37.682Z,22.70
2019-03-18T21:34:08.668Z,22.70
2019-03-18T21:36:39.345Z,22.70
2019-03-18T21:39:10.591Z,22.70
2019-03-18T21:41:40.399Z,22.70
2019-03-18T21:44:10.165Z,22.70
2019-03-18T21:46:39.922Z,22.70
2019-03-18T21:49:09.693Z,22.60
2019-03-18T21:51:39.519Z,22.70
2019-03-18T21:54:09.271Z,22.60
2019-03-18T21:56:39.481Z,22.60
2019-03-18T21:59:09.243Z,22.60
2019-03-18T22:01:38.999Z,22.60
2019-03-18T22:04:08.828Z,22.60
2019-03-18T22:06:38.634Z,22.50
2019-03-18T22:09:08.391Z,22.50
2019-03-18T22:11:38.202Z,22.50
2019-03-18T22:14:07.958Z,22.60
2019-03-18T22:16:37.723Z,22.60
2019-03-18T22:19:08.098Z,22.60
2019-03-18T22:21:38.047Z,22.60
2019-03-18T22:24:07.810Z,22.60
2019-03-18T22:26:37.579Z,22.60
2019-03-18T22:29:07.333Z,22.50
2019-03-18T22:31:37.094Z,22.50
2019-03-18T22:34:08.203Z,22.50
2019-03-18T22:36:38.963Z,22.50
2019-03-18T22:39:09.551Z,22.50
2019-03-18T22:41:39.386Z,22.50
2019-03-18T22:44:09.283Z,22.50
2019-03-18T22:46:39.062Z,22.50
2019-03-18T22:49:08.792Z,22.50
2019-03-18T22:51:38.543Z,22.50
2019-03-18T22:54:08.358Z,22.50
2019-03-18T22:56:38.159Z,22.50
2019-03-18T22:59:07.989Z,22.50
2019-03-18T23:01:38.403Z,22.50
2019-03-18T23:04:08.160Z,22.50
2019-03-18T23:06:37.987Z,22.40
2019-03-18T23:09:07.895Z,22.40
2019-03-18T23:11:37.854Z,22.40
2019-03-18T23:14:07.610Z,22.40
2019-03-18T23:16:37.478Z,22.40
2019-03-18T23:19:07.595Z,22.40
2019-03-18T23:21:38.214Z,22.40
2019-03-18T23:24:07.967Z,22.40
2019-03-18T23:26:37.777Z,22.40
2019-03-18T23:29:07.598Z,22.40
2019-03-18T23:31:37.405Z,22.40
2019-03-18T23:34:07.582Z,22.40
2019-03-18T23:36:38.422Z,22.40
2019-03-18T23:39:08.927Z,22.30
2019-03-18T23:41:38.689Z,22.30
2019-03-18T23:44:08.454Z,22.30
2019-03-18T23:46:38.210Z,22.30
2019-03-18T23:49:08.198Z,22.30
2019-03-18T23:51:37.955Z,22.30
2019-03-18T23:54:07.759Z,22.30
2019-03-18T23:56:37.522Z,22.30
2019-03-18T23:59:07.346Z,22.30
