createdAt,value
2018-06-08T00:00:57.815Z,148540.50
2018-06-08T00:03:28.690Z,148564.14
2018-06-08T00:08:35.511Z,148559.16
2018-06-08T00:11:06.382Z,148580.31
2018-06-08T00:16:13.198Z,148580.31
2018-06-08T00:18:43.763Z,148580.31
2018-06-08T00:21:15.348Z,148561.66
2018-06-08T00:23:45.907Z,148585.34
2018-06-08T00:26:16.666Z,148584.09
2018-06-08T00:28:47.249Z,148580.31
2018-06-08T00:31:17.951Z,148596.53
2018-06-08T00:33:48.505Z,148617.69
2018-06-08T00:36:19.164Z,148631.44
2018-06-08T00:38:49.823Z,148656.33
2018-06-08T00:41:20.458Z,148650.11
2018-06-08T00:43:51.149Z,148672.52
2018-06-08T00:46:22.594Z,148661.31
2018-06-08T00:48:53.231Z,148675.00
2018-06-08T00:51:23.950Z,148683.77
2018-06-08T00:53:54.481Z,148694.97
2018-06-08T00:56:35.890Z,148687.50
2018-06-08T00:59:06.855Z,148683.77
2018-06-08T01:01:38.279Z,148693.72
2018-06-08T01:04:08.829Z,148707.42
2018-06-08T01:06:39.571Z,148691.23
2018-06-08T01:09:10.928Z,148693.72
2018-06-08T01:11:41.655Z,148706.17
2018-06-08T01:14:12.277Z,148711.16
2018-06-08T01:16:42.899Z,148718.67
2018-06-08T01:19:13.973Z,148724.91
2018-06-08T01:21:45.703Z,148719.92
2018-06-08T01:24:16.857Z,148729.92
2018-06-08T01:26:47.860Z,148691.23
2018-06-08T01:29:18.856Z,148728.69
2018-06-08T01:31:49.774Z,148724.91
2018-06-08T01:34:20.979Z,148709.91
2018-06-08T01:36:51.777Z,148747.36
2018-06-08T01:39:22.641Z,148746.11
2018-06-08T01:41:54.651Z,148766.03
2018-06-08T01:44:25.406Z,148733.66
2018-06-08T01:46:56.545Z,148721.16
2018-06-08T01:49:27.389Z,148714.89
2018-06-08T01:51:58.212Z,148694.97
2018-06-08T01:54:29.154Z,148726.19
2018-06-08T01:57:00.167Z,148708.66
2018-06-08T01:59:31.046Z,148727.44
2018-06-08T02:02:03.700Z,148733.66
2018-06-08T02:04:34.890Z,148729.92
2018-06-08T02:07:06.982Z,148739.88
2018-06-08T02:09:37.960Z,148742.38
2018-06-08T02:12:11.488Z,148736.16
2018-06-08T02:14:42.481Z,148727.44
2018-06-08T02:17:16.612Z,148741.12
2018-06-08T02:19:47.420Z,148746.11
2018-06-08T02:22:18.431Z,148718.67
2018-06-08T02:24:49.516Z,148712.41
2018-06-08T02:27:20.932Z,148675.00
2018-06-08T02:29:51.901Z,148671.27
2018-06-08T02:32:28.830Z,148708.66
2018-06-08T02:35:00.810Z,148728.69
2018-06-08T02:40:07.960Z,148672.52
2018-06-08T02:42:38.810Z,148699.95
2018-06-08T02:45:09.843Z,148717.42
2018-06-08T02:47:40.840Z,148675.00
2018-06-08T02:50:11.931Z,148673.75
2018-06-08T02:52:43.109Z,148680.03
2018-06-08T02:55:14.891Z,148662.56
2018-06-08T02:57:46.834Z,148670.03
2018-06-08T03:00:18.106Z,148660.06
2018-06-08T03:02:49.142Z,148663.80
2018-06-08T03:05:20.834Z,148627.66
2018-06-08T03:07:51.714Z,148666.28
2018-06-08T03:10:22.622Z,148667.53
2018-06-08T03:12:55.549Z,148698.70
2018-06-08T03:15:26.629Z,148723.66
2018-06-08T03:17:57.731Z,148717.42
2018-06-08T03:20:29.845Z,148719.92
2018-06-08T03:23:00.702Z,148739.88
2018-06-08T03:25:32.608Z,148773.55
2018-06-08T03:28:04.463Z,148798.45
2018-06-08T03:30:35.584Z,148822.16
2018-06-08T03:33:06.527Z,148832.12
2018-06-08T03:35:37.130Z,148843.34
2018-06-08T03:38:07.764Z,148857.03
2018-06-08T03:40:39.185Z,148860.77
2018-06-08T03:43:09.771Z,148874.52
2018-06-08T03:45:42.222Z,148934.41
2018-06-08T03:48:13.240Z,149129.03
2018-06-08T03:50:45.197Z,149437.42
2018-06-08T03:53:16.356Z,149563.58
2018-06-08T03:56:18.284Z,149708.55
2018-06-08T03:58:49.353Z,149573.56
2018-06-08T04:03:55.811Z,149401.19
2018-06-08T04:06:26.442Z,149423.66
2018-06-08T04:08:57.992Z,149613.55
2018-06-08T04:11:28.543Z,149643.55
2018-06-08T04:13:59.122Z,149827.31
2018-06-08T04:16:29.894Z,149938.63
2018-06-08T04:19:00.505Z,150103.78
2018-06-08T04:21:31.196Z,150192.63
2018-06-08T04:24:01.750Z,150585.83
2018-06-08T04:26:32.332Z,150361.64
2018-06-08T04:29:03.774Z,150330.28
2018-06-08T04:31:34.801Z,150473.05
2018-06-08T04:34:05.818Z,150215.16
2018-06-08T04:36:36.791Z,150325.28
2018-06-08T04:39:09.501Z,150709.88
2018-06-08T04:41:40.652Z,150574.58
2018-06-08T04:44:13.195Z,150659.77
2018-06-08T04:46:44.275Z,151151.31
2018-06-08T04:49:17.674Z,151294.37
2018-06-08T04:51:48.590Z,151244.19
2018-06-08T04:54:23.068Z,150974.44
2018-06-08T04:56:53.651Z,150533.23
2018-06-08T04:59:25.172Z,150466.80
2018-06-08T05:01:55.774Z,150440.53
2018-06-08T05:04:26.431Z,150728.69
2018-06-08T05:06:57.003Z,150569.53
2018-06-08T05:09:30.170Z,150812.72
2018-06-08T05:12:00.669Z,151008.30
2018-06-08T05:14:31.245Z,150978.19
2018-06-08T05:17:01.838Z,151269.25
2018-06-08T05:19:35.353Z,151491.44
2018-06-08T05:22:06.081Z,151681.13
2018-06-08T05:24:37.507Z,151838.16
2018-06-08T05:27:08.319Z,151859.55
2018-06-08T05:29:40.843Z,152255.59
2018-06-08T05:32:11.358Z,152294.64
2018-06-08T05:34:41.951Z,152517.30
2018-06-08T05:37:12.595Z,151764.03
2018-06-08T05:39:46.138Z,151524.09
2018-06-08T05:42:16.718Z,150806.41
2018-06-08T05:44:48.401Z,150679.83
2018-06-08T05:47:18.978Z,150489.36
2018-06-08T05:49:49.613Z,150559.52
2018-06-08T05:52:20.184Z,150795.14
2018-06-08T05:54:53.943Z,151131.22
2018-06-08T05:57:24.553Z,151466.31
2018-06-08T05:59:55.181Z,151049.69
2018-06-08T06:02:25.686Z,150936.77
2018-06-08T06:04:57.278Z,151030.84
2018-06-08T06:07:28.123Z,150832.75
2018-06-08T06:12:34.567Z,150811.47
2018-06-08T06:15:05.193Z,150649.75
2018-06-08T06:17:36.032Z,150634.69
2018-06-08T06:20:07.871Z,150729.95
2018-06-08T06:22:38.546Z,150825.23
2018-06-08T06:25:09.091Z,151310.66
2018-06-08T06:27:39.783Z,152132.31
2018-06-08T06:30:10.456Z,152367.56
2018-06-08T06:32:42.123Z,152470.75
2018-06-08T06:35:12.656Z,151869.59
2018-06-08T06:37:44.208Z,152007.86
2018-06-08T06:40:14.836Z,152347.45
2018-06-08T06:42:45.448Z,152028.00
2018-06-08T06:45:16.098Z,151531.66
2018-06-08T06:47:48.426Z,152188.94
2018-06-08T06:50:19.353Z,152410.37
2018-06-08T06:52:51.582Z,152609.20
2018-06-08T06:55:22.156Z,152324.78
2018-06-08T06:57:52.751Z,151926.16
2018-06-08T07:00:23.403Z,152046.83
2018-06-08T07:05:30.132Z,151374.69
2018-06-08T07:08:00.838Z,151225.30
2018-06-08T07:10:32.376Z,150658.52
2018-06-08T07:13:03.075Z,150717.44
2018-06-08T07:18:09.492Z,150389.20
2018-06-08T07:20:40.188Z,150294.02
2018-06-08T07:25:46.287Z,150866.59
2018-06-08T07:28:17.033Z,150713.62
2018-06-08T07:30:47.628Z,150756.23
2018-06-08T07:33:18.229Z,150797.64
2018-06-08T07:35:51.902Z,150879.12
2018-06-08T07:38:22.534Z,150867.84
2018-06-08T07:40:53.430Z,150712.38
2018-06-08T07:43:24.165Z,150598.34
2018-06-08T07:45:55.878Z,150630.94
2018-06-08T07:48:26.509Z,150638.44
2018-06-08T07:50:57.151Z,150966.92
2018-06-08T07:53:27.796Z,151625.83
2018-06-08T07:56:01.514Z,152038.05
2018-06-08T07:58:32.155Z,151711.23
2018-06-08T08:01:03.689Z,151854.47
2018-06-08T08:03:34.236Z,151820.59
2018-06-08T08:06:04.832Z,151938.72
2018-06-08T08:08:35.480Z,151693.67
2018-06-08T08:11:06.171Z,151565.53
2018-06-08T08:13:36.741Z,151344.56
2018-06-08T08:18:43.149Z,151318.19
2018-06-08T08:21:13.681Z,151093.58
2018-06-08T08:23:44.447Z,151032.09
2018-06-08T08:26:14.993Z,150865.34
2018-06-08T08:28:45.838Z,150909.22
2018-06-08T08:31:16.448Z,150991.97
2018-06-08T08:33:47.931Z,150849.02
2018-06-08T08:36:18.723Z,150933.02
2018-06-08T08:38:52.203Z,150877.87
2018-06-08T08:41:23.334Z,150979.44
2018-06-08T08:43:54.786Z,150749.97
2018-06-08T08:46:25.618Z,150648.50
2018-06-08T08:51:32.736Z,150608.36
2018-06-08T08:54:03.379Z,150801.41
2018-06-08T08:56:36.430Z,150875.36
2018-06-08T08:59:07.018Z,150805.16
2018-06-08T09:01:37.592Z,150862.84
2018-06-08T09:04:08.146Z,150905.41
2018-06-08T09:06:39.689Z,150928.00
2018-06-08T09:09:10.302Z,150946.84
2018-06-08T09:11:41.898Z,150991.97
2018-06-08T09:14:12.519Z,150817.72
2018-06-08T09:16:44.882Z,150812.72
2018-06-08T09:19:15.512Z,150929.25
2018-06-08T09:21:46.198Z,150880.38
2018-06-08T09:24:16.903Z,150892.89
2018-06-08T09:26:49.239Z,150865.34
2018-06-08T09:29:19.795Z,150619.63
2018-06-08T09:31:51.343Z,150619.63
2018-06-08T09:34:21.960Z,150549.50
2018-06-08T09:36:52.588Z,150468.05
2018-06-08T09:39:23.467Z,150499.41
2018-06-08T09:41:54.471Z,150434.28
2018-06-08T09:44:25.508Z,150451.78
2018-06-08T09:46:57.657Z,150461.78
2018-06-08T09:49:28.612Z,150495.66
2018-06-08T09:51:59.593Z,150407.95
2018-06-08T09:54:30.711Z,150302.78
2018-06-08T09:57:01.575Z,150387.95
2018-06-08T09:59:32.699Z,150426.72
2018-06-08T10:02:03.710Z,150400.45
2018-06-08T10:04:35.442Z,150377.91
2018-06-08T10:07:06.387Z,150326.53
2018-06-08T10:09:37.360Z,150280.22
2018-06-08T10:12:09.544Z,150270.22
2018-06-08T10:14:40.587Z,150235.16
2018-06-08T10:17:11.603Z,150257.72
2018-06-08T10:19:42.463Z,150317.78
2018-06-08T10:22:13.597Z,150263.97
2018-06-08T10:24:44.269Z,150263.97
2018-06-08T10:27:15.374Z,150207.66
2018-06-08T10:29:46.365Z,150217.66
2018-06-08T10:32:17.091Z,150131.28
2018-06-08T10:34:47.643Z,150155.06
2018-06-08T10:39:53.611Z,150131.28
2018-06-08T10:42:24.359Z,150168.81
2018-06-08T10:44:54.911Z,150170.06
2018-06-08T10:47:25.489Z,150256.47
2018-06-08T10:49:56.072Z,150253.97
2018-06-08T10:52:26.730Z,150228.91
2018-06-08T10:54:57.304Z,150286.47
2018-06-08T10:57:30.830Z,150329.03
2018-06-08T11:00:01.521Z,150364.14
2018-06-08T11:02:32.523Z,150381.66
2018-06-08T11:05:04.943Z,150409.22
2018-06-08T11:07:35.820Z,150401.70
2018-06-08T11:10:06.839Z,150357.89
2018-06-08T11:12:37.970Z,150198.91
2018-06-08T11:15:08.863Z,150203.91
2018-06-08T11:17:39.661Z,150168.81
2018-06-08T11:20:10.836Z,150252.72
2018-06-08T11:22:41.883Z,150231.42
2018-06-08T11:25:18.876Z,150177.62
2018-06-08T11:27:49.454Z,150226.41
2018-06-08T11:30:20.053Z,150078.73
2018-06-08T11:32:50.782Z,150118.78
2018-06-08T11:35:21.442Z,150165.06
2018-06-08T11:37:52.062Z,150210.16
2018-06-08T11:40:22.652Z,150222.66
2018-06-08T11:42:53.306Z,150191.38
2018-06-08T11:45:26.884Z,150063.75
2018-06-08T11:47:57.483Z,150001.12
2018-06-08T11:50:28.070Z,150101.28
2018-06-08T11:52:59.121Z,150107.53
2018-06-08T11:55:31.070Z,150110.03
2018-06-08T11:58:02.035Z,150125.03
2018-06-08T12:00:33.350Z,150188.86
2018-06-08T12:03:04.291Z,150153.81
2018-06-08T12:05:35.252Z,150175.06
2018-06-08T12:08:06.177Z,150205.16
2018-06-08T12:10:37.076Z,150242.72
2018-06-08T12:13:08.047Z,150291.53
2018-06-08T12:15:39.511Z,150317.78
2018-06-08T12:18:10.199Z,150263.97
2018-06-08T12:20:40.879Z,150147.56
2018-06-08T12:23:11.449Z,150193.91
2018-06-08T12:25:42.164Z,150216.41
2018-06-08T12:28:12.859Z,150248.97
2018-06-08T12:30:44.379Z,150191.38
2018-06-08T12:33:14.948Z,150193.91
2018-06-08T12:35:45.503Z,150146.31
2018-06-08T12:38:16.055Z,150156.31
2018-06-08T12:40:46.872Z,150018.72
2018-06-08T12:43:17.392Z,149933.62
2018-06-08T12:45:48.013Z,149947.36
2018-06-08T12:48:18.551Z,149923.62
2018-06-08T12:50:50.325Z,149946.11
2018-06-08T12:53:20.945Z,149993.63
2018-06-08T12:55:56.305Z,150007.42
2018-06-08T12:58:27.075Z,150039.95
2018-06-08T13:01:03.997Z,150018.72
2018-06-08T13:03:34.585Z,150033.70
2018-06-08T13:06:05.344Z,150018.72
2018-06-08T13:08:35.941Z,150055.00
2018-06-08T13:11:06.584Z,149957.41
2018-06-08T13:13:37.150Z,149974.89
2018-06-08T13:16:10.684Z,149978.64
2018-06-08T13:18:41.236Z,149976.14
2018-06-08T13:21:11.977Z,149988.64
2018-06-08T13:23:42.656Z,149988.64
2018-06-08T13:26:14.398Z,149981.14
2018-06-08T13:28:44.954Z,150009.92
2018-06-08T13:31:17.277Z,149993.63
2018-06-08T13:33:47.861Z,149951.11
2018-06-08T13:36:18.615Z,149997.38
2018-06-08T13:38:49.174Z,149956.11
2018-06-08T13:41:26.519Z,149953.61
2018-06-08T13:43:57.060Z,149956.11
2018-06-08T13:46:39.258Z,149917.38
2018-06-08T13:49:10.343Z,149841.05
2018-06-08T13:51:41.326Z,149766.03
2018-06-08T13:54:12.333Z,149706.06
2018-06-08T13:59:20.416Z,149772.33
2018-06-08T14:01:52.066Z,149688.58
2018-06-08T14:04:24.436Z,149731.08
2018-06-08T14:06:55.418Z,149748.56
2018-06-08T14:09:26.609Z,149781.06
2018-06-08T14:11:57.530Z,149804.78
2018-06-08T14:14:28.194Z,149858.58
2018-06-08T14:16:58.886Z,149897.34
2018-06-08T14:19:30.357Z,149871.13
2018-06-08T14:22:01.004Z,149862.38
2018-06-08T14:24:32.567Z,149856.09
2018-06-08T14:27:03.163Z,149851.09
2018-06-08T14:29:33.867Z,149847.34
2018-06-08T14:32:04.703Z,149881.11
2018-06-08T14:34:35.754Z,149873.63
2018-06-08T14:37:06.748Z,149858.58
2018-06-08T14:39:37.454Z,149867.37
2018-06-08T14:42:08.475Z,149868.63
2018-06-08T14:44:39.569Z,149864.87
2018-06-08T14:47:11.723Z,149827.31
2018-06-08T14:49:42.725Z,149793.55
2018-06-08T14:52:14.043Z,149811.03
2018-06-08T14:54:46.159Z,149803.53
2018-06-08T14:57:17.152Z,149776.06
2018-06-08T14:59:48.372Z,149768.58
2018-06-08T15:02:19.517Z,149698.56
2018-06-08T15:04:51.440Z,149699.81
2018-06-08T15:07:22.487Z,149754.80
2018-06-08T15:09:53.866Z,149773.58
2018-06-08T15:12:24.704Z,149783.56
2018-06-08T15:14:57.569Z,149803.53
2018-06-08T15:17:28.609Z,149817.33
2018-06-08T15:19:59.717Z,149706.06
2018-06-08T15:22:30.845Z,149726.08
2018-06-08T15:25:01.915Z,149721.08
2018-06-08T15:27:33.019Z,149713.55
2018-06-08T15:30:06.588Z,149732.31
2018-06-08T15:32:37.737Z,149648.53
2018-06-08T15:35:11.334Z,149651.03
2018-06-08T15:37:42.466Z,149628.56
2018-06-08T15:40:14.410Z,149629.81
2018-06-08T15:42:45.457Z,149638.55
2018-06-08T15:45:17.361Z,149673.59
2018-06-08T15:47:48.543Z,149701.06
2018-06-08T15:50:19.626Z,149607.30
2018-06-08T15:52:50.536Z,149598.56
2018-06-08T15:55:21.511Z,149538.63
2018-06-08T15:57:52.645Z,149523.59
2018-06-08T16:00:25.540Z,149538.63
2018-06-08T16:02:56.750Z,149568.56
2018-06-08T16:05:28.500Z,149541.11
2018-06-08T16:07:59.493Z,149542.36
2018-06-08T16:10:30.818Z,149517.36
2018-06-08T16:13:01.878Z,149453.63
2018-06-08T16:15:33.828Z,149497.39
2018-06-08T16:18:05.110Z,149528.59
2018-06-08T16:20:36.091Z,149531.13
2018-06-08T16:23:07.411Z,149496.16
2018-06-08T16:25:38.602Z,149468.59
2018-06-08T16:28:09.754Z,149471.09
2018-06-08T16:30:41.731Z,149424.89
2018-06-08T16:33:12.747Z,149372.45
2018-06-08T16:35:44.637Z,149305.02
2018-06-08T16:38:15.763Z,149330.00
2018-06-08T16:40:47.122Z,149356.25
2018-06-08T16:43:18.188Z,149348.75
2018-06-08T16:45:49.241Z,149262.56
2018-06-08T16:48:20.097Z,149276.28
2018-06-08T16:50:50.683Z,149268.81
2018-06-08T16:53:21.769Z,149288.75
2018-06-08T16:58:28.563Z,149276.28
2018-06-08T17:00:59.369Z,149298.78
2018-06-08T17:06:05.633Z,149230.11
2018-06-08T17:08:36.318Z,149238.83
2018-06-08T17:11:07.052Z,149206.41
2018-06-08T17:13:37.639Z,149203.92
2018-06-08T17:16:09.294Z,149120.31
2018-06-08T17:18:41.338Z,149111.53
2018-06-08T17:21:12.471Z,149144.00
2018-06-08T17:23:43.718Z,149142.75
2018-06-08T17:26:14.751Z,149148.97
2018-06-08T17:28:45.881Z,149126.53
2018-06-08T17:31:16.987Z,149101.52
2018-06-08T17:33:47.903Z,149062.88
2018-06-08T17:36:18.881Z,149107.80
2018-06-08T17:38:50.053Z,149107.80
2018-06-08T17:43:57.453Z,149039.16
2018-06-08T17:46:28.147Z,149035.42
2018-06-08T17:48:59.212Z,149005.47
2018-06-08T17:51:30.912Z,148981.80
2018-06-08T17:54:02.902Z,149009.25
2018-06-08T17:56:33.697Z,149006.72
2018-06-08T17:59:04.650Z,149047.89
2018-06-08T18:01:35.733Z,149045.39
2018-06-08T18:04:07.533Z,149061.64
2018-06-08T18:06:38.635Z,149061.64
2018-06-08T18:09:10.007Z,149069.12
2018-06-08T18:11:41.060Z,149082.81
2018-06-08T18:14:12.554Z,149087.81
2018-06-08T18:16:43.395Z,149069.12
2018-06-08T18:19:16.032Z,149041.66
2018-06-08T18:21:47.786Z,148989.27
2018-06-08T18:24:19.112Z,148955.59
2018-06-08T18:26:50.344Z,148928.19
2018-06-08T18:29:22.590Z,148931.91
2018-06-08T18:31:53.655Z,148944.38
2018-06-08T18:34:26.436Z,148956.83
2018-06-08T18:36:57.747Z,148968.09
2018-06-08T18:39:30.349Z,148949.36
2018-06-08T18:42:01.300Z,148928.19
2018-06-08T18:44:32.375Z,148925.69
2018-06-08T18:47:03.506Z,148954.34
2018-06-08T18:49:35.533Z,148976.81
2018-06-08T18:52:06.564Z,148984.28
2018-06-08T18:54:38.360Z,149001.73
2018-06-08T18:57:09.449Z,149034.17
2018-06-08T18:59:40.730Z,149030.44
2018-06-08T19:02:11.702Z,149034.17
2018-06-08T19:04:44.567Z,149057.91
2018-06-08T19:07:15.625Z,149079.09
2018-06-08T19:09:46.669Z,149082.81
2018-06-08T19:12:17.640Z,149060.39
2018-06-08T19:14:48.934Z,149036.67
2018-06-08T19:17:20.068Z,149039.16
2018-06-08T19:19:51.733Z,149061.64
2018-06-08T19:22:22.631Z,149079.09
2018-06-08T19:31:43.019Z,149031.69
2018-06-08T19:34:14.372Z,149025.45
2018-06-08T19:36:45.594Z,149021.72
2018-06-08T19:39:16.354Z,149042.89
2018-06-08T19:41:47.680Z,149034.17
2018-06-08T19:44:18.534Z,149040.41
2018-06-08T19:50:28.060Z,149034.17
2018-06-08T19:52:59.480Z,149037.91
2018-06-08T19:55:30.744Z,149025.45
2018-06-08T19:58:01.652Z,149016.73
2018-06-08T20:00:32.326Z,149034.17
2018-06-08T20:03:02.905Z,149052.88
2018-06-08T20:05:33.540Z,149057.91
2018-06-08T20:08:04.285Z,149070.36
2018-06-08T20:10:37.510Z,149056.66
2018-06-08T20:13:08.216Z,149069.12
2018-06-08T20:15:41.668Z,149072.84
2018-06-08T20:18:12.316Z,149056.66
2018-06-08T20:23:19.265Z,149055.36
2018-06-08T20:25:49.952Z,149059.16
2018-06-08T20:28:20.504Z,149066.62
2018-06-08T20:30:51.155Z,149094.03
2018-06-08T20:33:23.085Z,149082.81
2018-06-08T20:35:54.185Z,149074.09
2018-06-08T20:38:25.148Z,149092.80
2018-06-08T20:40:58.483Z,149095.28
2018-06-08T20:43:35.621Z,149100.27
2018-06-08T20:46:06.838Z,149101.52
2018-06-08T20:48:38.003Z,149111.53
2018-06-08T20:51:09.055Z,149104.06
2018-06-08T20:53:40.784Z,149101.52
2018-06-08T20:56:13.858Z,149096.53
2018-06-08T20:58:46.352Z,149049.12
2018-06-08T21:01:17.415Z,149025.45
2018-06-08T21:03:49.736Z,149035.42
2018-06-08T21:06:23.046Z,149029.19
2018-06-08T21:08:56.389Z,149039.16
2018-06-08T21:11:28.513Z,149021.72
2018-06-08T21:14:00.991Z,149041.66
2018-06-08T21:16:32.803Z,149056.66
2018-06-08T21:19:05.448Z,149061.64
2018-06-08T21:21:36.729Z,149051.63
2018-06-08T21:24:07.949Z,149052.88
2018-06-08T21:26:40.052Z,149060.39
2018-06-08T21:29:12.104Z,149077.84
2018-06-08T21:31:42.929Z,149061.64
2018-06-08T21:34:13.903Z,149052.88
2018-06-08T21:36:45.943Z,149064.13
2018-06-08T21:39:16.962Z,149086.56
2018-06-08T21:41:48.855Z,149090.30
2018-06-08T21:44:20.714Z,149090.30
2018-06-08T21:46:51.841Z,149062.88
2018-06-08T21:49:24.762Z,149049.12
2018-06-08T21:51:55.893Z,149050.38
2018-06-08T21:54:28.125Z,149051.63
2018-06-08T21:56:59.243Z,149066.62
2018-06-08T21:59:32.333Z,149054.11
2018-06-08T22:02:03.406Z,149046.64
2018-06-08T22:04:36.533Z,149060.39
2018-06-08T22:07:07.719Z,149079.09
2018-06-08T22:09:39.606Z,149080.33
2018-06-08T22:12:10.645Z,149092.80
2018-06-08T22:14:44.712Z,149050.38
2018-06-08T22:17:15.883Z,149066.62
2018-06-08T22:19:47.828Z,149091.55
2018-06-08T22:22:18.986Z,149117.77
2018-06-08T22:24:50.893Z,149124.05
2018-06-08T22:27:21.969Z,149129.03
2018-06-08T22:29:53.777Z,149120.31
2018-06-08T22:32:24.805Z,149097.78
2018-06-08T22:34:57.290Z,149092.80
2018-06-08T22:37:28.352Z,149084.06
2018-06-08T22:40:00.184Z,149077.84
2018-06-08T22:42:31.222Z,149076.59
2018-06-08T22:45:04.033Z,149041.66
2018-06-08T22:47:34.943Z,149040.41
2018-06-08T22:50:08.751Z,149026.69
2018-06-08T22:52:39.869Z,149046.64
2018-06-08T22:55:11.189Z,149039.16
2018-06-08T22:57:42.055Z,149072.84
2018-06-08T23:00:21.122Z,149086.56
2018-06-08T23:02:52.030Z,149086.56
2018-06-08T23:05:23.348Z,149116.53
2018-06-08T23:07:54.461Z,149106.56
2018-06-08T23:13:01.470Z,149110.30
2018-06-08T23:15:32.117Z,149102.77
2018-06-08T23:18:02.930Z,149094.03
2018-06-08T23:20:33.955Z,149097.78
2018-06-08T23:23:05.940Z,149084.06
2018-06-08T23:25:36.739Z,149102.77
2018-06-08T23:28:08.612Z,149089.06
2018-06-08T23:30:39.927Z,149072.84
2018-06-08T23:33:11.059Z,149072.84
2018-06-08T23:35:42.055Z,149086.56
2018-06-08T23:38:13.020Z,149094.03
2018-06-08T23:40:44.032Z,149107.80
2018-06-08T23:43:18.330Z,149104.06
2018-06-08T23:45:49.226Z,149107.80
2018-06-08T23:48:21.044Z,149116.53
2018-06-08T23:50:51.883Z,149099.03
2018-06-08T23:53:24.824Z,149111.53
2018-06-08T23:55:55.819Z,149052.88
2018-06-08T23:58:27.163Z,149081.58
