createdAt,value
2019-05-22T00:31:19.038Z,14.60
2019-05-22T00:33:50.338Z,14.70
2019-05-22T00:36:21.074Z,14.90
2019-05-22T00:38:51.459Z,15.00
2019-05-22T00:56:04.598Z,14.80
2019-05-22T00:58:36.372Z,14.60
2019-05-22T01:01:16.735Z,14.70
2019-05-22T01:03:49.847Z,14.70
2019-05-22T01:06:21.781Z,14.80
2019-05-22T01:08:52.677Z,14.80
2019-05-22T01:11:25.655Z,14.80
2019-05-22T01:13:56.775Z,14.80
2019-05-22T01:16:27.055Z,14.80
2019-05-22T01:18:57.775Z,14.70
2019-05-22T01:21:30.371Z,14.80
2019-05-22T01:24:01.574Z,14.80
2019-05-22T01:26:33.507Z,14.80
2019-05-22T01:29:16.051Z,14.80
2019-05-22T01:31:48.767Z,14.80
2019-05-22T01:34:21.063Z,14.70
2019-05-22T01:36:55.773Z,14.60
2019-05-22T01:39:47.476Z,14.40
2019-05-22T01:42:42.581Z,14.50
2019-05-22T01:45:13.828Z,14.50
2019-05-22T01:47:46.879Z,14.50
2019-05-22T01:50:21.798Z,14.40
2019-05-22T01:52:52.203Z,14.50
2019-05-22T01:55:23.701Z,14.60
2019-05-22T01:57:54.008Z,14.70
2019-05-22T02:00:24.659Z,14.80
2019-05-22T02:02:56.685Z,14.90
2019-05-22T02:05:28.533Z,15.00
2019-05-22T02:07:59.632Z,15.00
2019-05-22T02:10:37.014Z,14.90
2019-05-22T02:13:07.272Z,14.90
2019-05-22T02:15:39.930Z,15.00
2019-05-22T02:18:15.007Z,14.90
2019-05-22T02:20:45.416Z,14.90
2019-05-22T02:23:17.816Z,14.80
2019-05-22T02:25:50.441Z,14.70
2019-05-22T02:28:20.770Z,14.70
2019-05-22T02:30:51.852Z,14.60
2019-05-22T02:33:24.813Z,14.60
2019-05-22T02:35:55.607Z,14.50
2019-05-22T02:38:26.737Z,14.50
2019-05-22T02:40:58.508Z,14.50
2019-05-22T02:43:30.333Z,14.60
2019-05-22T02:46:01.704Z,14.70
2019-05-22T02:48:33.069Z,14.60
2019-05-22T02:51:03.196Z,14.70
2019-05-22T02:53:33.905Z,14.80
2019-05-22T02:56:05.407Z,14.70
2019-05-22T02:58:35.624Z,14.70
2019-05-22T03:01:06.875Z,14.90
2019-05-22T03:03:38.786Z,14.80
2019-05-22T03:06:12.725Z,14.80
2019-05-22T03:08:59.570Z,14.70
2019-05-22T03:11:37.464Z,14.80
2019-05-22T03:14:09.699Z,14.80
2019-05-22T03:16:47.770Z,14.80
2019-05-22T03:19:22.944Z,14.80
2019-05-22T03:21:53.395Z,14.80
2019-05-22T03:24:24.488Z,14.90
2019-05-22T03:26:56.024Z,15.00
2019-05-22T03:29:32.631Z,15.00
2019-05-22T03:32:04.809Z,14.80
2019-05-22T03:34:36.471Z,14.70
2019-05-22T03:37:06.835Z,14.60
2019-05-22T03:39:37.035Z,14.70
2019-05-22T03:42:07.338Z,14.70
2019-05-22T03:44:39.132Z,14.60
2019-05-22T03:47:09.451Z,14.70
2019-05-22T03:49:40.608Z,14.80
2019-05-22T03:52:11.293Z,14.80
2019-05-22T03:54:43.197Z,14.80
2019-05-22T03:57:14.586Z,14.80
2019-05-22T04:00:07.877Z,14.80
2019-05-22T04:02:39.133Z,14.80
2019-05-22T04:05:10.562Z,14.90
2019-05-22T04:07:41.047Z,14.90
2019-05-22T04:10:13.876Z,14.80
2019-05-22T04:12:44.552Z,14.80
2019-05-22T04:15:33.819Z,14.70
2019-05-22T04:18:14.498Z,14.60
2019-05-22T04:20:45.233Z,14.70
2019-05-22T04:23:15.530Z,14.80
2019-05-22T04:25:46.137Z,14.90
2019-05-22T04:28:16.416Z,14.90
2019-05-22T04:30:46.750Z,14.90
2019-05-22T04:33:17.561Z,14.90
2019-05-22T04:35:49.478Z,15.10
2019-05-22T04:38:20.047Z,15.10
2019-05-22T04:40:51.377Z,15.30
2019-05-22T04:43:21.205Z,15.20
2019-05-22T04:46:08.478Z,15.30
2019-05-22T04:48:38.757Z,15.20
2019-05-22T04:51:22.701Z,15.30
2019-05-22T04:53:53.441Z,15.30
2019-05-22T04:56:23.977Z,15.10
2019-05-22T04:58:54.932Z,15.20
2019-05-22T05:01:25.466Z,15.40
2019-05-22T05:03:55.697Z,15.60
2019-05-22T05:06:26.214Z,15.50
2019-05-22T05:08:56.535Z,15.50
2019-05-22T05:11:27.518Z,15.60
2019-05-22T05:13:57.826Z,15.70
2019-05-22T05:16:28.015Z,15.80
2019-05-22T05:18:58.396Z,15.90
2019-05-22T05:21:28.718Z,15.80
2019-05-22T05:23:59.008Z,15.70
2019-05-22T05:26:30.338Z,15.70
2019-05-22T05:28:59.927Z,15.70
2019-05-22T05:31:30.800Z,15.90
2019-05-22T05:34:10.975Z,16.10
2019-05-22T05:36:42.631Z,16.10
2019-05-22T05:39:37.735Z,16.20
2019-05-22T05:42:08.095Z,16.30
2019-05-22T05:44:38.818Z,16.70
2019-05-22T05:47:09.205Z,17.10
2019-05-22T05:49:39.677Z,17.60
2019-05-22T05:52:09.931Z,18.20
2019-05-22T05:54:41.715Z,19.00
2019-05-22T05:57:31.857Z,20.10
2019-05-22T06:00:03.946Z,20.50
2019-05-22T06:02:34.715Z,22.20
2019-05-22T06:05:06.227Z,23.70
2019-05-22T06:07:36.601Z,24.70
2019-05-22T06:10:29.332Z,25.70
2019-05-22T06:13:00.515Z,25.40
2019-05-22T06:15:45.802Z,24.90
2019-05-22T06:18:27.487Z,24.00
2019-05-22T06:21:03.869Z,23.00
2019-05-22T06:23:34.039Z,21.60
2019-05-22T06:26:04.743Z,21.50
2019-05-22T06:28:39.496Z,21.20
2019-05-22T06:31:13.428Z,21.20
2019-05-22T06:33:45.073Z,21.20
2019-05-22T06:36:17.287Z,21.40
2019-05-22T06:38:55.794Z,23.70
2019-05-22T06:41:38.690Z,25.40
2019-05-22T06:44:33.706Z,26.80
2019-05-22T06:47:09.085Z,26.50
2019-05-22T06:49:39.774Z,27.60
2019-05-22T06:52:09.957Z,30.00
2019-05-22T06:54:40.351Z,31.10
2019-05-22T06:57:18.553Z,29.90
2019-05-22T07:00:11.574Z,28.30
2019-05-22T07:02:24.761Z,26.70
2019-05-22T07:04:55.143Z,25.00
2019-05-22T07:07:27.166Z,23.80
2019-05-22T07:09:57.472Z,24.20
2019-05-22T07:12:29.172Z,26.30
2019-05-22T07:15:04.312Z,28.20
2019-05-22T07:17:35.092Z,30.00
2019-05-22T07:20:06.617Z,31.10
2019-05-22T07:22:37.135Z,33.10
2019-05-22T07:25:09.162Z,35.50
2019-05-22T07:27:40.010Z,36.80
2019-05-22T07:30:11.187Z,38.50
2019-05-22T07:32:41.463Z,39.10
2019-05-22T07:35:12.089Z,39.40
2019-05-22T07:37:55.568Z,39.30
2019-05-22T07:40:26.033Z,39.80
2019-05-22T07:42:56.757Z,40.10
2019-05-22T07:45:29.406Z,39.70
2019-05-22T07:48:00.697Z,39.20
2019-05-22T07:50:32.676Z,39.30
2019-05-22T07:53:02.903Z,39.20
2019-05-22T07:55:33.271Z,38.50
2019-05-22T07:58:14.703Z,37.80
2019-05-22T08:00:48.009Z,37.80
2019-05-22T08:03:19.195Z,38.40
2019-05-22T08:05:54.123Z,38.20
2019-05-22T08:08:24.908Z,38.30
2019-05-22T08:10:56.313Z,37.80
2019-05-22T08:13:27.060Z,38.20
2019-05-22T08:15:57.846Z,38.30
2019-05-22T08:18:28.083Z,38.20
2019-05-22T08:20:58.673Z,37.70
2019-05-22T08:23:29.664Z,37.50
2019-05-22T08:25:59.883Z,36.30
2019-05-22T08:28:31.800Z,35.10
2019-05-22T08:31:02.693Z,34.90
2019-05-22T08:33:34.335Z,34.80
2019-05-22T08:36:04.986Z,34.80
2019-05-22T08:38:36.135Z,34.30
2019-05-22T08:41:08.614Z,32.80
2019-05-22T08:43:56.485Z,31.70
2019-05-22T08:46:11.616Z,30.60
2019-05-22T08:48:48.182Z,29.70
2019-05-22T08:51:15.799Z,28.80
2019-05-22T08:53:48.366Z,28.00
2019-05-22T08:56:18.850Z,27.40
2019-05-22T08:58:49.132Z,27.30
2019-05-22T09:01:19.478Z,27.30
2019-05-22T09:03:50.495Z,27.30
2019-05-22T09:06:20.780Z,27.50
2019-05-22T09:08:51.081Z,27.80
2019-05-22T09:11:21.415Z,27.90
2019-05-22T09:13:51.772Z,27.60
2019-05-22T09:16:22.343Z,27.50
2019-05-22T09:18:53.603Z,28.10
2019-05-22T09:21:24.089Z,28.30
2019-05-22T09:23:54.969Z,28.20
2019-05-22T09:26:25.174Z,28.80
2019-05-22T09:28:55.534Z,29.40
2019-05-22T09:31:25.790Z,29.90
2019-05-22T09:33:56.087Z,30.10
2019-05-22T09:36:26.633Z,30.20
2019-05-22T09:38:56.889Z,30.20
2019-05-22T09:41:27.236Z,30.30
2019-05-22T09:43:57.604Z,30.60
2019-05-22T09:46:27.900Z,30.80
2019-05-22T09:48:58.844Z,31.70
2019-05-22T09:51:29.422Z,32.40
2019-05-22T09:54:00.982Z,33.00
2019-05-22T09:56:31.255Z,33.30
2019-05-22T09:59:01.729Z,33.60
2019-05-22T10:01:32.229Z,33.70
2019-05-22T10:04:03.348Z,33.50
2019-05-22T10:06:32.942Z,33.80
2019-05-22T10:09:02.956Z,34.60
2019-05-22T10:11:33.677Z,34.20
2019-05-22T10:14:05.346Z,33.30
2019-05-22T10:16:35.640Z,33.60
2019-05-22T10:19:06.113Z,34.20
2019-05-22T10:21:36.485Z,34.80
2019-05-22T10:24:06.684Z,34.30
2019-05-22T10:26:37.375Z,33.30
2019-05-22T10:29:07.575Z,32.80
2019-05-22T10:31:37.871Z,32.10
2019-05-22T10:34:08.176Z,31.40
2019-05-22T10:36:38.647Z,30.90
2019-05-22T10:39:09.207Z,30.70
2019-05-22T10:41:39.983Z,30.70
2019-05-22T10:44:10.195Z,30.80
2019-05-22T10:46:40.809Z,31.20
2019-05-22T10:49:11.003Z,31.10
2019-05-22T10:51:41.203Z,30.40
2019-05-22T10:54:11.487Z,29.50
2019-05-22T10:56:41.665Z,29.40
2019-05-22T10:59:11.876Z,29.90
2019-05-22T11:01:42.171Z,31.30
2019-05-22T11:04:12.913Z,32.00
2019-05-22T11:06:43.252Z,32.40
2019-05-22T11:09:13.528Z,33.30
2019-05-22T11:11:43.711Z,33.70
2019-05-22T11:14:14.400Z,33.30
2019-05-22T11:16:45.129Z,32.40
2019-05-22T11:19:15.756Z,31.60
2019-05-22T11:21:46.400Z,32.10
2019-05-22T11:24:16.605Z,32.90
2019-05-22T11:26:47.530Z,33.50
2019-05-22T11:29:18.003Z,33.40
2019-05-22T11:31:48.226Z,33.50
2019-05-22T11:34:31.783Z,33.00
2019-05-22T11:37:02.138Z,33.00
2019-05-22T11:39:39.541Z,33.00
2019-05-22T11:42:05.004Z,33.50
2019-05-22T11:44:35.241Z,33.20
2019-05-22T11:47:06.876Z,32.30
2019-05-22T11:49:39.237Z,31.40
2019-05-22T11:52:11.099Z,31.90
2019-05-22T11:54:41.460Z,32.40
2019-05-22T11:57:12.483Z,33.40
2019-05-22T11:59:43.973Z,33.70
2019-05-22T12:02:14.451Z,32.60
2019-05-22T12:04:48.499Z,31.50
2019-05-22T12:07:16.668Z,31.00
2019-05-22T12:09:47.570Z,31.30
2019-05-22T12:12:19.088Z,31.30
2019-05-22T12:14:49.880Z,31.00
2019-05-22T12:17:36.674Z,30.80
2019-05-22T12:19:52.451Z,31.00
2019-05-22T12:22:22.669Z,30.50
2019-05-22T12:25:00.634Z,30.10
2019-05-22T12:27:31.766Z,29.80
2019-05-22T12:30:02.825Z,29.50
2019-05-22T12:32:34.081Z,29.60
2019-05-22T12:35:06.110Z,30.10
2019-05-22T12:37:36.560Z,31.00
2019-05-22T12:40:08.223Z,31.70
2019-05-22T12:42:38.688Z,32.00
2019-05-22T12:45:09.636Z,31.90
2019-05-22T12:47:40.836Z,31.90
2019-05-22T12:50:16.926Z,32.20
2019-05-22T12:52:51.069Z,31.50
2019-05-22T12:55:21.416Z,31.60
2019-05-22T12:57:51.888Z,31.10
2019-05-22T13:00:23.790Z,31.60
2019-05-22T13:02:55.127Z,31.90
2019-05-22T13:05:25.332Z,31.60
2019-05-22T13:07:57.112Z,31.30
2019-05-22T13:10:27.941Z,31.00
2019-05-22T13:12:58.172Z,30.80
2019-05-22T13:15:28.520Z,29.30
2019-05-22T13:17:59.779Z,29.80
2019-05-22T13:20:42.077Z,30.30
2019-05-22T13:23:03.359Z,30.60
2019-05-22T13:25:35.980Z,31.00
2019-05-22T13:28:07.198Z,31.30
2019-05-22T13:30:39.053Z,30.80
2019-05-22T13:33:29.083Z,30.00
2019-05-22T13:35:59.595Z,30.20
2019-05-22T13:38:29.788Z,30.00
2019-05-22T13:41:00.082Z,29.80
2019-05-22T13:43:31.108Z,29.40
2019-05-22T13:46:01.080Z,28.60
2019-05-22T13:48:31.149Z,28.30
2019-05-22T13:51:01.412Z,27.90
2019-05-22T13:53:32.580Z,27.90
2019-05-22T13:56:02.187Z,27.80
2019-05-22T13:58:32.627Z,28.10
2019-05-22T14:01:03.742Z,28.30
2019-05-22T14:03:34.198Z,28.60
2019-05-22T14:06:04.739Z,29.10
2019-05-22T14:08:34.927Z,29.70
2019-05-22T14:11:06.187Z,29.90
2019-05-22T14:13:37.343Z,30.10
2019-05-22T14:16:07.840Z,29.70
2019-05-22T14:18:38.116Z,29.10
2019-05-22T14:21:08.319Z,28.90
2019-05-22T14:23:39.366Z,28.70
2019-05-22T14:26:09.583Z,28.80
2019-05-22T14:28:41.668Z,28.40
2019-05-22T14:31:11.939Z,28.40
2019-05-22T14:34:04.044Z,29.10
2019-05-22T14:36:35.934Z,29.40
2019-05-22T14:39:08.427Z,29.50
2019-05-22T14:41:38.633Z,29.50
2019-05-22T14:44:08.908Z,29.40
2019-05-22T14:46:39.246Z,29.40
2019-05-22T14:49:09.450Z,29.80
2019-05-22T14:51:40.111Z,29.50
2019-05-22T14:54:10.776Z,29.20
2019-05-22T14:56:41.643Z,29.20
2019-05-22T14:59:11.930Z,29.40
2019-05-22T15:01:43.556Z,29.30
2019-05-22T15:04:32.856Z,30.10
2019-05-22T15:07:03.527Z,30.70
2019-05-22T15:09:33.740Z,29.50
2019-05-22T15:12:06.387Z,28.80
2019-05-22T15:14:36.653Z,29.00
2019-05-22T15:17:28.625Z,28.50
2019-05-22T15:20:08.503Z,28.30
2019-05-22T15:22:38.785Z,27.90
2019-05-22T15:25:14.572Z,27.80
2019-05-22T15:27:45.251Z,27.40
2019-05-22T15:30:15.918Z,26.00
2019-05-22T15:32:46.120Z,25.70
2019-05-22T15:35:17.157Z,26.10
2019-05-22T15:37:48.343Z,26.10
2019-05-22T15:40:19.242Z,26.50
2019-05-22T15:42:49.534Z,26.80
2019-05-22T15:45:25.444Z,26.70
2019-05-22T15:48:02.420Z,26.50
2019-05-22T15:50:53.620Z,26.80
2019-05-22T15:53:23.877Z,26.80
2019-05-22T15:55:54.427Z,26.10
2019-05-22T15:58:25.978Z,26.00
2019-05-22T16:00:56.187Z,25.50
2019-05-22T16:03:28.118Z,25.90
2019-05-22T16:05:58.764Z,25.50
2019-05-22T16:08:30.462Z,25.40
2019-05-22T16:11:01.752Z,25.00
2019-05-22T16:13:32.741Z,24.50
2019-05-22T16:16:04.245Z,24.60
2019-05-22T16:18:35.553Z,24.40
2019-05-22T16:21:05.906Z,24.40
2019-05-22T16:23:35.992Z,24.40
2019-05-22T16:26:09.480Z,23.90
2019-05-22T16:28:40.835Z,23.90
2019-05-22T16:31:12.500Z,23.60
2019-05-22T16:33:43.918Z,23.20
2019-05-22T16:36:14.041Z,23.00
2019-05-22T16:38:45.332Z,23.20
2019-05-22T16:41:16.503Z,23.40
2019-05-22T16:43:49.969Z,23.80
2019-05-22T16:46:37.221Z,23.80
2019-05-22T16:49:12.742Z,23.80
2019-05-22T16:51:43.333Z,24.00
2019-05-22T16:54:14.085Z,24.40
2019-05-22T16:56:44.433Z,25.00
2019-05-22T16:59:36.648Z,25.30
2019-05-22T17:02:11.966Z,25.40
2019-05-22T17:05:02.334Z,24.90
2019-05-22T17:07:33.980Z,24.90
2019-05-22T17:10:07.325Z,24.70
2019-05-22T17:12:42.096Z,24.60
2019-05-22T17:15:14.368Z,24.40
2019-05-22T17:18:02.930Z,24.00
2019-05-22T17:20:34.947Z,23.70
2019-05-22T17:26:19.769Z,23.40
2019-05-22T17:29:25.197Z,23.20
2019-05-22T17:31:55.603Z,23.10
2019-05-22T17:34:45.646Z,23.10
2019-05-22T17:37:33.560Z,22.90
2019-05-22T17:40:27.094Z,22.50
2019-05-22T17:43:04.099Z,22.40
2019-05-22T17:45:44.979Z,22.20
2019-05-22T17:48:22.621Z,22.20
2019-05-22T17:50:57.830Z,21.80
2019-05-22T17:53:33.327Z,21.50
2019-05-22T17:56:13.464Z,21.60
2019-05-22T17:58:47.316Z,21.10
2019-05-22T18:01:42.208Z,20.90
2019-05-22T18:04:12.469Z,20.80
2019-05-22T18:06:45.483Z,20.70
2019-05-22T18:09:40.251Z,20.40
2019-05-22T18:12:22.001Z,20.30
2019-05-22T18:15:04.584Z,20.20
2019-05-22T18:17:39.794Z,20.40
2019-05-22T18:20:11.612Z,20.40
2019-05-22T18:22:42.531Z,20.40
2019-05-22T18:25:13.193Z,20.10
2019-05-22T18:27:44.379Z,20.20
2019-05-22T18:30:16.288Z,19.90
2019-05-22T18:32:46.469Z,19.90
2019-05-22T18:35:16.681Z,19.90
2019-05-22T18:38:22.736Z,20.00
2019-05-22T18:40:59.589Z,19.80
2019-05-22T18:43:33.127Z,19.70
2019-05-22T18:46:03.821Z,19.80
2019-05-22T18:48:48.118Z,19.70
2019-05-22T18:51:19.407Z,19.80
2019-05-22T18:53:51.115Z,19.60
2019-05-22T18:56:21.330Z,19.70
2019-05-22T18:59:03.339Z,19.70
2019-05-22T19:01:43.171Z,19.60
2019-05-22T19:04:35.585Z,19.50
2019-05-22T19:07:05.942Z,19.50
2019-05-22T19:09:36.707Z,19.50
2019-05-22T19:12:16.945Z,19.40
2019-05-22T19:14:55.825Z,19.50
2019-05-22T19:17:35.607Z,19.30
2019-05-22T19:23:06.751Z,19.10
2019-05-22T19:25:37.599Z,18.80
2019-05-22T19:28:09.876Z,18.70
2019-05-22T19:30:52.400Z,18.50
2019-05-22T19:33:25.092Z,18.40
2019-05-22T19:36:29.301Z,18.40
2019-05-22T19:39:11.407Z,18.50
2019-05-22T19:42:15.192Z,18.40
2019-05-22T19:44:58.678Z,18.40
2019-05-22T19:47:35.016Z,18.40
2019-05-22T19:50:32.608Z,18.30
2019-05-22T19:53:19.280Z,18.20
2019-05-22T19:56:16.829Z,18.20
2019-05-22T19:58:47.162Z,18.10
2019-05-22T20:01:32.825Z,18.10
2019-05-22T20:04:04.348Z,18.10
2019-05-22T20:06:38.446Z,18.00
2019-05-22T20:09:11.830Z,17.90
2019-05-22T20:11:42.685Z,17.90
2019-05-22T20:14:19.010Z,17.90
2019-05-22T20:16:49.578Z,17.70
2019-05-22T20:19:20.324Z,17.60
2019-05-22T20:21:53.948Z,17.50
2019-05-22T20:24:25.393Z,17.50
2019-05-22T20:27:10.041Z,17.40
2019-05-22T20:29:36.668Z,17.40
2019-05-22T20:32:08.592Z,17.30
2019-05-22T20:34:39.124Z,17.20
2019-05-22T20:37:30.456Z,17.10
2019-05-22T20:40:09.926Z,17.10
2019-05-22T20:42:42.873Z,16.80
2019-05-22T20:45:20.535Z,16.70
2019-05-22T20:48:17.633Z,16.60
2019-05-22T20:50:58.675Z,16.50
2019-05-22T20:57:21.351Z,16.30
2019-05-22T20:59:50.911Z,16.20
2019-05-22T21:02:21.888Z,16.10
2019-05-22T21:04:53.864Z,16.00
2019-05-22T21:07:33.191Z,15.90
2019-05-22T21:10:08.348Z,15.90
2019-05-22T21:12:45.883Z,15.80
2019-05-22T21:15:23.670Z,15.70
2019-05-22T21:18:07.768Z,15.60
2019-05-22T21:20:54.906Z,15.50
2019-05-22T21:23:28.617Z,15.50
2019-05-22T21:26:00.513Z,15.40
2019-05-22T21:28:49.999Z,15.40
2019-05-22T21:31:24.745Z,15.40
2019-05-22T21:33:55.287Z,15.30
2019-05-22T21:36:27.296Z,15.30
2019-05-22T21:38:57.492Z,15.20
2019-05-22T21:41:28.355Z,15.20
2019-05-22T21:43:58.738Z,15.10
2019-05-22T21:46:29.501Z,15.10
2019-05-22T21:49:09.628Z,15.00
2019-05-22T21:51:41.516Z,15.00
2019-05-22T21:54:11.992Z,15.00
2019-05-22T21:56:42.873Z,14.90
2019-05-22T21:59:25.497Z,14.80
2019-05-22T22:02:08.750Z,14.70
2019-05-22T22:04:48.639Z,14.70
2019-05-22T22:07:24.738Z,14.70
2019-05-22T22:10:03.391Z,14.60
2019-05-22T22:12:36.431Z,14.60
2019-05-22T22:15:08.644Z,14.60
2019-05-22T22:18:19.990Z,14.50
2019-05-22T22:21:01.868Z,14.40
2019-05-22T22:23:48.122Z,14.30
2019-05-22T22:26:25.937Z,14.30
2019-05-22T22:28:55.741Z,14.30
2019-05-22T22:31:41.131Z,14.10
2019-05-22T22:34:31.723Z,14.00
2019-05-22T22:37:11.029Z,14.00
2019-05-22T22:39:43.957Z,13.80
2019-05-22T22:42:22.007Z,13.80
2019-05-22T22:44:55.271Z,13.70
2019-05-22T22:47:30.262Z,13.70
2019-05-22T22:50:19.771Z,13.70
2019-05-22T22:52:48.623Z,13.60
2019-05-22T22:55:19.018Z,13.60
2019-05-22T22:58:25.905Z,13.60
2019-05-22T23:00:57.356Z,13.60
2019-05-22T23:03:27.860Z,13.60
2019-05-22T23:05:58.487Z,13.60
2019-05-22T23:08:31.835Z,13.60
2019-05-22T23:11:03.296Z,13.50
2019-05-22T23:13:33.753Z,13.50
2019-05-22T23:16:04.535Z,13.50
2019-05-22T23:18:45.430Z,13.40
2019-05-22T23:21:16.410Z,13.40
2019-05-22T23:23:46.953Z,13.30
2019-05-22T23:26:17.186Z,13.30
2019-05-22T23:28:50.487Z,13.20
2019-05-22T23:31:21.249Z,13.10
2019-05-22T23:33:51.960Z,13.20
2019-05-22T23:36:22.954Z,13.10
2019-05-22T23:38:54.340Z,13.10
2019-05-22T23:41:23.901Z,13.10
2019-05-22T23:43:54.487Z,13.10
2019-05-22T23:46:26.317Z,13.10
2019-05-22T23:48:59.618Z,13.10
2019-05-22T23:51:30.715Z,13.00
2019-05-22T23:54:01.559Z,12.90
2019-05-22T23:56:34.218Z,12.90
2019-05-22T23:59:04.794Z,12.90
