createdAt,value
2023-02-03T00:00:15.296Z,1006.9
2023-02-03T00:01:32.293Z,1006.9
2023-02-03T00:02:49.340Z,1006.9
2023-02-03T00:04:06.267Z,1006.9
2023-02-03T00:05:23.266Z,1006.9
2023-02-03T00:06:40.248Z,1006.9
2023-02-03T00:07:57.332Z,1006.9
2023-02-03T00:09:14.319Z,1006.9
2023-02-03T00:10:31.284Z,1007
2023-02-03T00:11:48.247Z,1007
2023-02-03T00:13:05.314Z,1007
2023-02-03T00:14:22.263Z,1007
2023-02-03T00:15:39.286Z,1006.9
2023-02-03T00:16:56.263Z,1006.9
2023-02-03T00:18:13.334Z,1006.9
2023-02-03T00:19:30.307Z,1006.9
2023-02-03T00:20:47.268Z,1006.9
2023-02-03T00:22:04.259Z,1006.9
2023-02-03T00:23:21.486Z,1006.9
2023-02-03T00:24:38.310Z,1006.9
2023-02-03T00:25:55.314Z,1006.8
2023-02-03T00:27:12.307Z,1006.8
2023-02-03T00:28:29.276Z,1006.8
2023-02-03T00:29:46.304Z,1006.8
2023-02-03T00:31:03.339Z,1006.8
2023-02-03T00:32:20.421Z,1006.8
2023-02-03T00:33:37.278Z,1006.9
2023-02-03T00:34:54.272Z,1006.8
2023-02-03T00:36:11.337Z,1006.9
2023-02-03T00:37:28.304Z,1006.9
2023-02-03T00:38:45.309Z,1006.9
2023-02-03T00:40:02.289Z,1006.9
2023-02-03T00:41:19.387Z,1006.9
2023-02-03T00:42:36.283Z,1006.8
2023-02-03T00:43:53.333Z,1006.8
2023-02-03T00:45:10.297Z,1006.8
2023-02-03T00:46:27.342Z,1006.8
2023-02-03T00:47:44.374Z,1006.8
2023-02-03T00:49:01.305Z,1006.7
2023-02-03T00:50:18.310Z,1006.8
2023-02-03T00:51:35.331Z,1006.8
2023-02-03T00:52:52.345Z,1006.7
2023-02-03T00:54:09.287Z,1006.7
2023-02-03T00:55:26.311Z,1006.7
2023-02-03T00:56:43.370Z,1006.6
2023-02-03T00:58:00.296Z,1006.6
2023-02-03T00:59:17.303Z,1006.5
2023-02-03T01:00:34.319Z,1006.6
2023-02-03T01:01:51.428Z,1006.6
2023-02-03T01:03:08.327Z,1006.6
2023-02-03T01:04:25.316Z,1006.6
2023-02-03T01:05:42.318Z,1006.6
2023-02-03T01:06:59.363Z,1006.6
2023-02-03T01:08:16.322Z,1006.6
2023-02-03T01:09:33.339Z,1006.6
2023-02-03T01:10:50.322Z,1006.6
2023-02-03T01:12:07.401Z,1006.5
2023-02-03T01:13:24.332Z,1006.5
2023-02-03T01:14:41.349Z,1006.5
2023-02-03T01:15:58.341Z,1006.5
2023-02-03T01:17:15.355Z,1006.4
2023-02-03T01:18:32.324Z,1006.4
2023-02-03T01:19:49.325Z,1006.4
2023-02-03T01:21:06.344Z,1006.4
2023-02-03T01:22:23.605Z,1006.4
2023-02-03T01:23:40.347Z,1006.4
2023-02-03T01:24:57.347Z,1006.4
2023-02-03T01:26:14.386Z,1006.3
2023-02-03T01:27:31.402Z,1006.3
2023-02-03T01:28:48.365Z,1006.3
2023-02-03T01:30:05.365Z,1006.2
2023-02-03T01:31:22.477Z,1006.2
2023-02-03T01:32:39.370Z,1006.2
2023-02-03T01:33:56.372Z,1006.2
2023-02-03T01:35:13.383Z,1006.1
2023-02-03T01:36:30.361Z,1006.1
2023-02-03T01:37:47.384Z,1006.1
2023-02-03T01:39:04.353Z,1006.1
2023-02-03T01:40:21.369Z,1006
2023-02-03T01:41:38.418Z,1006
2023-02-03T01:42:55.418Z,1006
2023-02-03T01:44:12.369Z,1005.9
2023-02-03T01:45:34.393Z,1005.9
2023-02-03T01:46:51.389Z,1005.8
2023-02-03T01:48:08.393Z,1005.8
2023-02-03T01:49:25.425Z,1005.8
2023-02-03T01:50:42.390Z,1005.7
2023-02-03T01:51:59.382Z,1005.6
2023-02-03T01:53:16.428Z,1005.6
2023-02-03T01:54:33.384Z,1005.6
2023-02-03T01:55:50.388Z,1005.6
2023-02-03T01:57:07.429Z,1005.6
2023-02-03T01:58:24.436Z,1005.6
2023-02-03T01:59:41.415Z,1005.5
2023-02-03T02:00:58.474Z,1005.5
2023-02-03T02:02:15.424Z,1005.4
2023-02-03T02:03:32.459Z,1005.4
2023-02-03T02:04:49.391Z,1005.4
2023-02-03T02:06:06.426Z,1005.3
2023-02-03T02:07:23.396Z,1005.3
2023-02-03T02:08:40.430Z,1005.3
2023-02-03T02:09:57.410Z,1005.2
2023-02-03T02:11:14.391Z,1005.1
2023-02-03T02:12:31.447Z,1005.1
2023-02-03T02:13:48.425Z,1005.1
2023-02-03T02:15:05.400Z,1005
2023-02-03T02:16:22.407Z,1005
2023-02-03T02:17:39.444Z,1005
2023-02-03T02:18:56.398Z,1005
2023-02-03T02:20:13.408Z,1005
2023-02-03T02:21:30.440Z,1005.1
2023-02-03T02:22:47.401Z,1005.1
2023-02-03T02:24:04.460Z,1005.1
2023-02-03T02:25:21.437Z,1005.1
2023-02-03T02:26:38.412Z,1005.2
2023-02-03T02:27:55.475Z,1005.2
2023-02-03T02:29:12.478Z,1005.3
2023-02-03T02:30:29.456Z,1005.3
2023-02-03T02:31:46.544Z,1005.3
2023-02-03T02:33:03.457Z,1005.2
2023-02-03T02:34:20.426Z,1005.2
2023-02-03T02:35:37.422Z,1005.1
2023-02-03T02:36:54.437Z,1005.1
2023-02-03T02:38:11.484Z,1005.1
2023-02-03T02:39:28.432Z,1005.1
2023-02-03T02:40:45.473Z,1005.1
2023-02-03T02:42:02.432Z,1005.1
2023-02-03T02:43:19.458Z,1005.1
2023-02-03T02:44:36.538Z,1005.1
2023-02-03T02:45:53.446Z,1005.1
2023-02-03T02:47:10.431Z,1005
2023-02-03T02:48:27.557Z,1005
2023-02-03T02:49:44.472Z,1004.9
2023-02-03T02:51:01.461Z,1004.9
2023-02-03T02:52:18.442Z,1004.8
2023-02-03T02:53:35.454Z,1004.8
2023-02-03T02:54:52.483Z,1004.7
2023-02-03T02:56:11.497Z,1004.6
2023-02-03T02:57:26.442Z,1004.6
2023-02-03T02:58:43.514Z,1004.5
2023-02-03T03:00:00.535Z,1004.5
2023-02-03T03:01:17.528Z,1004.5
2023-02-03T03:02:34.472Z,1004.4
2023-02-03T03:03:51.463Z,1004.5
2023-02-03T03:05:08.534Z,1004.4
2023-02-03T03:06:25.476Z,1004.4
2023-02-03T03:07:42.492Z,1004.4
2023-02-03T03:08:59.457Z,1004.3
2023-02-03T03:10:16.490Z,1004.3
2023-02-03T03:11:33.485Z,1004.2
2023-02-03T03:12:50.504Z,1004.1
2023-02-03T03:14:07.470Z,1004.1
2023-02-03T03:15:24.495Z,1004
2023-02-03T03:16:41.472Z,1004
2023-02-03T03:17:59.263Z,1004
2023-02-03T03:19:16.473Z,1004
2023-02-03T03:20:33.489Z,1003.9
2023-02-03T03:21:50.470Z,1003.9
2023-02-03T03:23:07.514Z,1003.9
2023-02-03T03:24:24.509Z,1003.9
2023-02-03T03:25:41.484Z,1003.8
2023-02-03T03:26:58.500Z,1003.8
2023-02-03T03:28:15.603Z,1003.8
2023-02-03T03:29:32.500Z,1003.8
2023-02-03T03:30:49.631Z,1003.8
2023-02-03T03:32:06.613Z,1003.9
2023-02-03T03:33:23.506Z,1003.9
2023-02-03T03:34:40.565Z,1003.9
2023-02-03T03:35:57.681Z,1003.8
2023-02-03T03:37:14.495Z,1003.8
2023-02-03T03:38:31.505Z,1003.8
2023-02-03T03:39:48.575Z,1003.8
2023-02-03T03:41:05.513Z,1003.7
2023-02-03T03:42:22.521Z,1003.7
2023-02-03T03:43:39.523Z,1003.7
2023-02-03T03:44:56.525Z,1003.7
2023-02-03T03:46:13.626Z,1003.8
2023-02-03T03:47:30.515Z,1003.8
2023-02-03T03:48:47.531Z,1003.8
2023-02-03T03:50:04.517Z,1003.8
2023-02-03T03:51:21.579Z,1003.8
2023-02-03T03:52:38.511Z,1003.8
2023-02-03T03:53:55.539Z,1003.8
2023-02-03T03:55:12.514Z,1003.7
2023-02-03T03:56:29.616Z,1003.7
2023-02-03T03:57:46.530Z,1003.7
2023-02-03T03:59:03.528Z,1003.7
2023-02-03T04:00:20.549Z,1003.7
2023-02-03T04:01:37.738Z,1003.7
2023-02-03T04:02:59.551Z,1003.7
2023-02-03T04:04:16.531Z,1003.6
2023-02-03T04:05:33.535Z,1003.6
2023-02-03T04:06:50.565Z,1003.5
2023-02-03T04:08:07.539Z,1003.5
2023-02-03T04:09:24.541Z,1003.5
2023-02-03T04:10:41.597Z,1003.5
2023-02-03T04:11:58.595Z,1003.5
2023-02-03T04:13:15.534Z,1003.6
2023-02-03T04:14:32.556Z,1003.6
2023-02-03T04:15:49.636Z,1003.6
2023-02-03T04:17:06.689Z,1003.6
2023-02-03T04:18:23.571Z,1003.6
2023-02-03T04:19:40.563Z,1003.6
2023-02-03T04:20:57.556Z,1003.5
2023-02-03T04:22:14.593Z,1003.5
2023-02-03T04:23:31.557Z,1003.5
2023-02-03T04:24:48.600Z,1003.4
2023-02-03T04:26:05.566Z,1003.4
2023-02-03T04:27:22.589Z,1003.4
2023-02-03T04:28:39.619Z,1003.4
2023-02-03T04:29:56.560Z,1003.3
2023-02-03T04:31:13.711Z,1003.3
2023-02-03T04:32:30.629Z,1003.3
2023-02-03T04:33:47.577Z,1003.3
2023-02-03T04:35:04.587Z,1003.2
2023-02-03T04:36:21.588Z,1003.2
2023-02-03T04:37:38.608Z,1003.2
2023-02-03T04:38:55.579Z,1003.2
2023-02-03T04:40:12.626Z,1003.1
2023-02-03T04:41:29.572Z,1003.1
2023-02-03T04:42:46.656Z,1003.1
2023-02-03T04:44:03.593Z,1003
2023-02-03T04:45:20.659Z,1003
2023-02-03T04:46:37.581Z,1002.9
2023-02-03T04:47:54.858Z,1002.9
2023-02-03T04:49:11.638Z,1002.9
2023-02-03T04:50:28.924Z,1002.9
2023-02-03T04:51:45.589Z,1002.9
2023-02-03T04:53:02.598Z,1002.8
2023-02-03T04:54:19.604Z,1002.8
2023-02-03T04:55:36.629Z,1002.8
2023-02-03T04:56:53.617Z,1002.7
2023-02-03T04:58:10.649Z,1002.7
2023-02-03T04:59:27.601Z,1002.7
2023-02-03T05:00:44.892Z,1002.7
2023-02-03T05:02:01.602Z,1002.6
2023-02-03T05:03:18.791Z,1002.6
2023-02-03T05:04:35.608Z,1002.6
2023-02-03T05:05:52.615Z,1002.6
2023-02-03T05:07:09.618Z,1002.6
2023-02-03T05:08:26.657Z,1002.6
2023-02-03T05:09:43.655Z,1002.5
2023-02-03T05:11:02.063Z,1002.4
2023-02-03T05:12:17.616Z,1002.4
2023-02-03T05:13:34.672Z,1002.4
2023-02-03T05:14:51.690Z,1002.4
2023-02-03T05:16:08.712Z,1002.4
2023-02-03T05:17:25.659Z,1002.4
2023-02-03T05:18:42.701Z,1002.4
2023-02-03T05:19:59.629Z,1002.3
2023-02-03T05:21:16.636Z,1002.3
2023-02-03T05:22:33.651Z,1002.2
2023-02-03T05:23:50.692Z,1002.2
2023-02-03T05:25:07.795Z,1002.2
2023-02-03T05:26:24.665Z,1002.2
2023-02-03T05:27:41.684Z,1002.2
2023-02-03T05:28:58.669Z,1002.2
2023-02-03T05:30:15.667Z,1002.2
2023-02-03T05:31:32.725Z,1002.2
2023-02-03T05:32:49.701Z,1002.2
2023-02-03T05:34:06.731Z,1002.1
2023-02-03T05:35:23.671Z,1002.1
2023-02-03T05:36:40.655Z,1002.1
2023-02-03T05:37:57.667Z,1002
2023-02-03T05:39:14.752Z,1002
2023-02-03T05:40:31.688Z,1002
2023-02-03T05:41:48.651Z,1002.1
2023-02-03T05:43:05.651Z,1002.1
2023-02-03T05:44:22.683Z,1002.1
2023-02-03T05:45:39.706Z,1002.1
2023-02-03T05:46:56.772Z,1002.1
2023-02-03T05:48:13.704Z,1002
2023-02-03T05:49:30.703Z,1002
2023-02-03T05:50:47.690Z,1002
2023-02-03T05:52:04.677Z,1002
2023-02-03T05:53:21.689Z,1001.9
2023-02-03T05:54:38.668Z,1001.9
2023-02-03T05:55:55.720Z,1001.9
2023-02-03T05:57:12.663Z,1001.8
2023-02-03T05:58:29.666Z,1001.8
2023-02-03T05:59:46.668Z,1001.7
2023-02-03T06:01:03.736Z,1001.7
2023-02-03T06:02:20.676Z,1001.7
2023-02-03T06:03:37.727Z,1001.7
2023-02-03T06:04:54.714Z,1001.6
2023-02-03T06:06:11.723Z,1001.6
2023-02-03T06:07:28.727Z,1001.6
2023-02-03T06:08:45.682Z,1001.6
2023-02-03T06:10:02.776Z,1001.6
2023-02-03T06:11:19.745Z,1001.6
2023-02-03T06:12:36.745Z,1001.5
2023-02-03T06:13:53.691Z,1001.5
2023-02-03T06:15:10.714Z,1001.5
2023-02-03T06:16:27.745Z,1001.5
2023-02-03T06:17:44.780Z,1001.4
2023-02-03T06:19:01.714Z,1001.4
2023-02-03T06:20:18.778Z,1001.4
2023-02-03T06:21:35.719Z,1001.4
2023-02-03T06:22:52.707Z,1001.3
2023-02-03T06:24:09.694Z,1001.3
2023-02-03T06:25:26.890Z,1001.3
2023-02-03T06:26:43.725Z,1001.3
2023-02-03T06:28:00.795Z,1001.3
2023-02-03T06:29:17.718Z,1001.2
2023-02-03T06:30:34.786Z,1001.2
2023-02-03T06:31:51.892Z,1001.2
2023-02-03T06:33:08.723Z,1001.2
2023-02-03T06:34:25.725Z,1001.1
2023-02-03T06:35:42.783Z,1001.1
2023-02-03T06:36:59.768Z,1001
2023-02-03T06:38:16.724Z,1001
2023-02-03T06:39:33.726Z,1000.9
2023-02-03T06:40:50.754Z,1000.9
2023-02-03T06:42:07.723Z,1000.9
2023-02-03T06:43:24.716Z,1000.9
2023-02-03T06:44:41.734Z,1000.9
2023-02-03T06:45:58.778Z,1000.9
2023-02-03T06:47:15.731Z,1000.8
2023-02-03T06:48:32.762Z,1000.8
2023-02-03T06:49:49.752Z,1000.8
2023-02-03T06:51:06.765Z,1000.7
2023-02-03T06:52:23.740Z,1000.6
2023-02-03T06:53:40.765Z,1000.5
2023-02-03T06:54:57.795Z,1000.5
2023-02-03T06:56:14.747Z,1000.4
2023-02-03T06:57:31.766Z,1000.4
2023-02-03T06:58:48.762Z,1000.3
2023-02-03T07:00:06.309Z,1000.3
2023-02-03T07:01:22.794Z,1000.2
2023-02-03T07:02:39.811Z,1000.2
2023-02-03T07:03:56.799Z,1000.2
2023-02-03T07:05:13.848Z,1000.1
2023-02-03T07:06:30.791Z,1000.1
2023-02-03T07:07:47.759Z,1000.1
2023-02-03T07:09:04.761Z,1000.1
2023-02-03T07:10:21.797Z,1000.1
2023-02-03T07:11:38.773Z,1000.1
2023-02-03T07:12:55.823Z,1000
2023-02-03T07:14:12.755Z,1000
2023-02-03T07:15:29.820Z,1000
2023-02-03T07:16:46.769Z,999.9
2023-02-03T07:18:03.802Z,999.9
2023-02-03T07:19:20.790Z,999.8
2023-02-03T07:20:38.491Z,999.8
2023-02-03T07:21:55.805Z,999.8
2023-02-03T07:23:12.765Z,999.8
2023-02-03T07:24:29.812Z,999.7
2023-02-03T07:25:46.823Z,999.7
2023-02-03T07:27:04.629Z,999.7
2023-02-03T07:28:20.859Z,999.6
2023-02-03T07:29:37.783Z,999.5
2023-02-03T07:30:54.925Z,999.5
2023-02-03T07:32:11.901Z,999.5
2023-02-03T07:33:28.809Z,999.5
2023-02-03T07:34:45.793Z,999.4
2023-02-03T07:36:02.829Z,999.4
2023-02-03T07:37:19.846Z,999.4
2023-02-03T07:38:36.780Z,999.4
2023-02-03T07:39:53.793Z,999.3
2023-02-03T07:41:10.847Z,999.3
2023-02-03T07:42:27.800Z,999.3
2023-02-03T07:43:44.789Z,999.3
2023-02-03T07:45:01.828Z,999.2
2023-02-03T07:46:18.868Z,999.2
2023-02-03T07:47:35.799Z,999.1
2023-02-03T07:48:52.827Z,999.1
2023-02-03T07:50:09.809Z,999.1
2023-02-03T07:51:26.863Z,999
2023-02-03T07:52:43.837Z,998.9
2023-02-03T07:54:00.848Z,998.9
2023-02-03T07:55:17.845Z,998.8
2023-02-03T07:56:34.832Z,998.8
2023-02-03T07:57:51.810Z,998.8
2023-02-03T07:59:08.834Z,998.7
2023-02-03T08:00:26.171Z,998.7
2023-02-03T08:01:42.905Z,998.6
2023-02-03T08:02:59.831Z,998.6
2023-02-03T08:04:16.820Z,998.6
2023-02-03T08:05:33.872Z,998.6
2023-02-03T08:06:50.820Z,998.6
2023-02-03T08:08:07.879Z,998.5
2023-02-03T08:09:24.830Z,998.5
2023-02-03T08:10:41.849Z,998.4
2023-02-03T08:11:58.893Z,998.4
2023-02-03T08:13:15.851Z,998.4
2023-02-03T08:14:32.890Z,998.4
2023-02-03T08:15:49.901Z,998.3
2023-02-03T08:17:06.852Z,998.3
2023-02-03T08:18:23.865Z,998.3
2023-02-03T08:19:40.841Z,998.2
2023-02-03T08:20:57.835Z,998.2
2023-02-03T08:22:14.880Z,998.2
2023-02-03T08:23:31.958Z,998.1
2023-02-03T08:24:48.862Z,998.1
2023-02-03T08:26:06.181Z,998
2023-02-03T08:27:22.854Z,998
2023-02-03T08:28:39.852Z,998
2023-02-03T08:29:56.844Z,997.9
2023-02-03T08:31:15.040Z,997.9
2023-02-03T08:32:31.863Z,997.8
2023-02-03T08:35:27.867Z,997.7
2023-02-03T08:36:44.917Z,997.7
2023-02-03T08:38:01.873Z,997.7
2023-02-03T08:39:18.915Z,997.7
2023-02-03T08:40:35.867Z,997.5
2023-02-03T08:41:52.936Z,997.6
2023-02-03T08:43:09.963Z,997.6
2023-02-03T08:44:26.940Z,997.6
2023-02-03T08:45:43.908Z,997.6
2023-02-03T08:47:00.911Z,997.6
2023-02-03T08:48:17.989Z,997.6
2023-02-03T08:49:34.881Z,997.6
2023-02-03T08:50:51.918Z,997.5
2023-02-03T08:52:08.949Z,997.4
2023-02-03T08:53:25.924Z,997.3
2023-02-03T08:54:42.905Z,997.3
2023-02-03T08:55:59.916Z,997.3
2023-02-03T08:57:16.997Z,997.3
2023-02-03T08:58:33.893Z,997.3
2023-02-03T08:59:50.916Z,997.2
2023-02-03T09:01:07.941Z,997.2
2023-02-03T09:02:25.203Z,997.1
2023-02-03T09:03:42.061Z,997.1
2023-02-03T09:04:58.995Z,997
2023-02-03T09:06:15.906Z,997.1
2023-02-03T09:07:33.284Z,997
2023-02-03T09:08:49.981Z,997
2023-02-03T09:10:06.942Z,996.9
2023-02-03T09:11:23.949Z,996.8
2023-02-03T09:12:40.932Z,996.8
2023-02-03T09:13:57.925Z,996.8
2023-02-03T09:15:14.955Z,996.8
2023-02-03T09:16:31.989Z,996.8
2023-02-03T09:17:48.915Z,996.8
2023-02-03T09:19:06.005Z,996.8
2023-02-03T09:20:22.966Z,996.8
2023-02-03T09:21:40.885Z,996.8
2023-02-03T09:22:56.922Z,996.8
2023-02-03T09:24:13.966Z,996.7
2023-02-03T09:25:30.977Z,996.7
2023-02-03T09:26:47.979Z,996.6
2023-02-03T09:28:05.056Z,996.6
2023-02-03T09:29:21.974Z,996.5
2023-02-03T09:30:39.091Z,996.5
2023-02-03T09:31:56.008Z,996.5
2023-02-03T09:33:12.952Z,996.5
2023-02-03T09:34:29.947Z,996.5
2023-02-03T09:35:46.939Z,996.5
2023-02-03T09:37:03.977Z,996.5
2023-02-03T09:38:20.956Z,996.5
2023-02-03T09:39:37.946Z,996.4
2023-02-03T09:41:06.170Z,996.4
2023-02-03T09:42:11.998Z,996.4
2023-02-03T09:43:28.955Z,996.3
2023-02-03T09:44:46.099Z,996.3
2023-02-03T09:46:03.009Z,996.2
2023-02-03T09:47:19.990Z,996.1
2023-02-03T09:48:37.006Z,996
2023-02-03T09:49:53.952Z,996
2023-02-03T09:51:10.997Z,995.9
2023-02-03T09:52:27.961Z,996
2023-02-03T09:53:45.041Z,995.9
2023-02-03T09:55:02.011Z,996
2023-02-03T09:56:19.050Z,996
2023-02-03T09:57:36.013Z,995.9
2023-02-03T09:58:53.059Z,995.9
2023-02-03T10:00:09.993Z,995.9
2023-02-03T10:01:27.074Z,995.9
2023-02-03T10:02:44.104Z,995.8
2023-02-03T10:04:01.041Z,995.8
2023-02-03T10:05:18.026Z,995.8
2023-02-03T10:06:34.975Z,995.8
2023-02-03T10:07:51.991Z,995.8
2023-02-03T10:09:09.007Z,995.8
2023-02-03T10:10:26.370Z,995.7
2023-02-03T10:11:43.052Z,995.6
2023-02-03T10:13:00.102Z,995.5
2023-02-03T10:14:17.011Z,995.4
2023-02-03T10:15:33.991Z,995.4
2023-02-03T10:16:51.284Z,995.3
2023-02-03T10:18:08.010Z,995.3
2023-02-03T10:19:24.994Z,995.2
2023-02-03T10:20:42.022Z,995.2
2023-02-03T10:21:59.077Z,995.1
2023-02-03T10:23:16.043Z,995.1
2023-02-03T10:24:33.034Z,995
2023-02-03T10:25:50.000Z,995
2023-02-03T10:27:07.136Z,994.9
2023-02-03T10:28:24.040Z,994.8
2023-02-03T10:29:41.033Z,994.8
2023-02-03T10:30:58.099Z,994.7
2023-02-03T10:32:15.090Z,994.7
2023-02-03T10:33:32.053Z,994.6
2023-02-03T10:34:49.042Z,994.6
2023-02-03T10:36:06.063Z,994.6
2023-02-03T10:37:23.045Z,994.6
2023-02-03T10:38:40.010Z,994.6
2023-02-03T10:39:57.061Z,994.5
2023-02-03T10:41:14.057Z,994.4
2023-02-03T10:42:31.149Z,994.4
2023-02-03T10:43:48.054Z,994.3
2023-02-03T10:45:05.064Z,994.3
2023-02-03T10:46:22.359Z,994.2
2023-02-03T10:47:39.040Z,994.1
2023-02-03T10:48:56.204Z,994.1
2023-02-03T10:50:13.036Z,994
2023-02-03T10:51:30.042Z,993.9
2023-02-03T10:52:47.030Z,993.8
2023-02-03T10:54:04.074Z,993.8
2023-02-03T10:55:21.122Z,993.8
2023-02-03T10:56:38.046Z,993.8
2023-02-03T10:57:55.063Z,993.8
2023-02-03T10:59:12.044Z,993.7
2023-02-03T11:00:29.438Z,993.7
2023-02-03T11:01:46.167Z,993.7
2023-02-03T11:03:03.151Z,993.6
2023-02-03T11:04:20.062Z,993.6
2023-02-03T11:05:37.081Z,993.6
2023-02-03T11:06:54.065Z,993.5
2023-02-03T11:08:11.096Z,993.5
2023-02-03T11:09:28.061Z,993.5
2023-02-03T11:10:45.124Z,993.5
2023-02-03T11:12:02.107Z,993.4
2023-02-03T11:13:19.111Z,993.4
2023-02-03T11:14:36.130Z,993.4
2023-02-03T11:15:53.458Z,993.3
2023-02-03T11:17:10.065Z,993.3
2023-02-03T11:18:27.067Z,993.2
2023-02-03T11:19:44.069Z,993.2
2023-02-03T11:21:01.101Z,993.1
2023-02-03T11:22:18.071Z,993
2023-02-03T11:23:35.077Z,993
2023-02-03T11:24:52.127Z,992.9
2023-02-03T11:26:09.165Z,992.9
2023-02-03T11:27:26.102Z,992.8
2023-02-03T11:28:43.114Z,992.8
2023-02-03T11:30:00.105Z,992.8
2023-02-03T11:31:17.228Z,992.7
2023-02-03T11:32:34.133Z,992.6
2023-02-03T11:33:51.178Z,992.7
2023-02-03T11:35:08.101Z,992.6
2023-02-03T11:36:25.139Z,992.6
2023-02-03T11:37:42.132Z,992.6
2023-02-03T11:38:59.096Z,992.5
2023-02-03T11:40:16.194Z,992.5
2023-02-03T11:41:33.098Z,992.5
2023-02-03T11:42:50.155Z,992.4
2023-02-03T11:44:07.128Z,992.4
2023-02-03T11:45:24.163Z,992.4
2023-02-03T11:46:41.139Z,992.4
2023-02-03T11:47:58.126Z,992.4
2023-02-03T11:49:15.104Z,992.3
2023-02-03T11:50:32.154Z,992.3
2023-02-03T11:51:49.109Z,992.2
2023-02-03T11:53:06.154Z,992.2
2023-02-03T11:54:23.123Z,992.2
2023-02-03T11:55:40.121Z,992.2
2023-02-03T11:56:57.218Z,992.2
2023-02-03T11:58:14.174Z,992.2
2023-02-03T11:59:31.159Z,992.1
2023-02-03T12:00:48.128Z,992.1
2023-02-03T12:02:05.125Z,992.1
2023-02-03T12:03:22.191Z,992
2023-02-03T12:04:39.157Z,992
2023-02-03T12:05:56.127Z,991.9
2023-02-03T12:07:13.125Z,991.9
2023-02-03T12:08:30.163Z,991.9
2023-02-03T12:09:47.213Z,991.8
2023-02-03T12:11:04.215Z,991.8
2023-02-03T12:12:21.135Z,991.7
2023-02-03T12:13:38.169Z,991.7
2023-02-03T12:14:55.209Z,991.7
2023-02-03T12:16:12.238Z,991.7
2023-02-03T12:17:29.191Z,991.7
2023-02-03T12:18:46.210Z,991.7
2023-02-03T12:20:03.141Z,991.7
2023-02-03T12:21:20.173Z,991.6
2023-02-03T12:22:37.149Z,991.6
2023-02-03T12:23:54.194Z,991.6
2023-02-03T12:25:11.152Z,991.6
2023-02-03T12:26:28.157Z,991.5
2023-02-03T12:27:45.187Z,991.5
2023-02-03T12:29:02.196Z,991.4
2023-02-03T12:30:19.222Z,991.3
2023-02-03T12:31:36.209Z,991.3
2023-02-03T12:32:53.164Z,991.3
2023-02-03T12:34:10.207Z,991.3
2023-02-03T12:35:27.174Z,991.3
2023-02-03T12:36:44.202Z,991.2
2023-02-03T12:38:01.174Z,991.1
2023-02-03T12:39:18.199Z,991.1
2023-02-03T12:40:35.208Z,991.1
2023-02-03T12:41:52.181Z,991.1
2023-02-03T12:43:09.181Z,991
2023-02-03T12:44:26.182Z,991
2023-02-03T12:45:43.266Z,991
2023-02-03T12:47:00.183Z,991
2023-02-03T12:48:17.171Z,991
2023-02-03T12:49:34.200Z,990.9
2023-02-03T12:50:51.233Z,990.9
2023-02-03T12:52:08.239Z,990.8
2023-02-03T12:53:25.200Z,990.8
2023-02-03T12:54:42.238Z,990.7
2023-02-03T12:55:59.215Z,990.7
2023-02-03T12:57:16.231Z,990.7
2023-02-03T12:58:34.618Z,990.8
2023-02-03T12:59:50.223Z,990.7
2023-02-03T13:01:07.258Z,990.7
2023-02-03T13:02:24.325Z,990.6
2023-02-03T13:03:41.238Z,990.6
2023-02-03T13:04:58.240Z,990.7
2023-02-03T13:06:15.223Z,990.7
2023-02-03T13:07:32.213Z,990.7
2023-02-03T13:08:49.251Z,990.7
2023-02-03T13:10:06.250Z,990.7
2023-02-03T13:11:23.279Z,990.7
2023-02-03T13:12:40.249Z,990.7
2023-02-03T13:13:57.253Z,990.7
2023-02-03T13:15:14.230Z,990.7
2023-02-03T13:16:31.397Z,990.7
2023-02-03T13:17:48.317Z,990.7
2023-02-03T13:19:05.234Z,990.7
2023-02-03T13:20:22.233Z,990.7
2023-02-03T13:21:39.269Z,990.7
2023-02-03T13:22:56.237Z,990.7
2023-02-03T13:24:13.270Z,990.7
2023-02-03T13:25:30.269Z,990.7
2023-02-03T13:26:47.450Z,990.7
2023-02-03T13:28:04.330Z,990.7
2023-02-03T13:29:21.247Z,990.7
2023-02-03T13:30:38.287Z,990.7
2023-02-03T13:31:55.467Z,990.7
2023-02-03T13:33:12.271Z,990.8
2023-02-03T13:34:29.252Z,990.9
2023-02-03T13:35:46.256Z,990.9
2023-02-03T13:37:03.296Z,990.9
2023-02-03T13:38:20.257Z,990.9
2023-02-03T13:39:37.294Z,990.9
2023-02-03T13:40:54.295Z,991
2023-02-03T13:42:11.331Z,991
2023-02-03T13:43:37.585Z,991
2023-02-03T13:44:45.276Z,991
2023-02-03T13:46:02.333Z,991.1
2023-02-03T13:47:19.360Z,991
2023-02-03T13:48:36.268Z,990.7
2023-02-03T13:49:53.299Z,990.6
2023-02-03T13:51:10.324Z,990.5
2023-02-03T13:52:27.296Z,990.5
2023-02-03T13:53:44.274Z,990.5
2023-02-03T13:55:01.311Z,990.5
2023-02-03T13:56:18.324Z,990.5
2023-02-03T13:57:35.333Z,990.5
2023-02-03T13:58:53.222Z,990.5
2023-02-03T14:00:09.319Z,990.6
2023-02-03T14:01:26.296Z,990.7
2023-02-03T14:02:43.313Z,990.7
2023-02-03T14:04:00.436Z,990.6
2023-02-03T14:05:17.322Z,990.7
2023-02-03T14:06:34.298Z,990.7
2023-02-03T14:07:51.368Z,990.7
2023-02-03T14:09:08.361Z,990.8
2023-02-03T14:10:25.297Z,990.7
2023-02-03T14:11:42.296Z,990.8
2023-02-03T14:12:59.307Z,990.8
2023-02-03T14:14:16.380Z,990.8
2023-02-03T14:15:33.361Z,990.7
2023-02-03T14:16:52.655Z,990.9
2023-02-03T14:18:07.350Z,990.9
2023-02-03T14:19:24.313Z,990.9
2023-02-03T14:20:41.578Z,990.8
2023-02-03T14:21:58.324Z,990.8
2023-02-03T14:23:19.745Z,990.8
2023-02-03T14:24:37.321Z,990.8
2023-02-03T14:25:54.522Z,990.7
2023-02-03T14:27:11.334Z,990.7
2023-02-03T14:28:28.330Z,990.8
2023-02-03T14:29:45.323Z,990.8
2023-02-03T14:31:02.500Z,990.9
2023-02-03T14:32:19.581Z,990.9
2023-02-03T14:33:36.668Z,990.9
2023-02-03T14:34:53.335Z,991
2023-02-03T14:36:10.395Z,990.9
2023-02-03T14:37:27.328Z,990.9
2023-02-03T14:38:44.361Z,990.9
2023-02-03T14:40:01.333Z,990.9
2023-02-03T14:41:18.402Z,990.9
2023-02-03T14:42:35.353Z,991
2023-02-03T14:43:52.407Z,990.9
2023-02-03T14:45:09.368Z,990.9
2023-02-03T14:46:26.545Z,990.9
2023-02-03T14:47:43.360Z,991
2023-02-03T14:49:00.391Z,991
2023-02-03T14:50:17.382Z,991
2023-02-03T14:51:34.504Z,991.1
2023-02-03T14:52:53.463Z,991.1
2023-02-03T14:54:08.443Z,991.2
2023-02-03T14:55:25.436Z,991.3
2023-02-03T14:56:42.409Z,991.3
2023-02-03T14:57:59.357Z,991.3
2023-02-03T14:59:16.392Z,991.3
2023-02-03T15:00:33.458Z,991.3
2023-02-03T15:01:50.417Z,991.3
2023-02-03T15:03:07.362Z,991.4
2023-02-03T15:04:24.467Z,991.3
2023-02-03T15:05:41.375Z,991.4
2023-02-03T15:06:58.362Z,991.4
2023-02-03T15:08:15.546Z,991.5
2023-02-03T15:09:32.392Z,991.5
2023-02-03T15:10:49.375Z,991.5
2023-02-03T15:12:06.368Z,991.5
2023-02-03T15:13:23.402Z,991.6
2023-02-03T15:14:40.442Z,991.6
2023-02-03T15:15:57.485Z,991.7
2023-02-03T15:17:14.560Z,991.7
2023-02-03T15:18:31.593Z,991.7
2023-02-03T15:19:48.555Z,991.7
2023-02-03T15:21:05.440Z,991.7
2023-02-03T15:22:22.617Z,991.6
2023-02-03T15:23:39.460Z,991.6
2023-02-03T15:24:56.394Z,991.7
2023-02-03T15:26:13.420Z,991.7
2023-02-03T15:27:30.517Z,991.7
2023-02-03T15:28:47.408Z,991.8
2023-02-03T15:30:04.415Z,991.8
2023-02-03T15:31:21.523Z,991.8
2023-02-03T15:32:38.465Z,991.7
2023-02-03T15:33:55.400Z,991.7
2023-02-03T15:35:12.448Z,991.7
2023-02-03T15:36:29.492Z,991.6
2023-02-03T15:37:46.433Z,991.7
2023-02-03T15:39:03.450Z,991.7
2023-02-03T15:40:20.403Z,991.7
2023-02-03T15:41:37.406Z,991.8
2023-02-03T15:42:54.429Z,991.8
2023-02-03T15:44:11.438Z,991.8
2023-02-03T15:45:28.482Z,991.8
2023-02-03T15:46:45.544Z,991.8
2023-02-03T15:48:02.447Z,991.9
2023-02-03T15:49:19.481Z,991.9
2023-02-03T15:50:36.498Z,991.9
2023-02-03T15:51:53.441Z,991.8
2023-02-03T15:53:10.422Z,991.8
2023-02-03T15:54:27.528Z,991.8
2023-02-03T15:55:44.516Z,991.8
2023-02-03T15:57:01.543Z,991.9
2023-02-03T15:58:18.535Z,991.9
2023-02-03T15:59:35.505Z,991.9
2023-02-03T16:00:52.511Z,991.8
2023-02-03T16:02:09.610Z,991.8
2023-02-03T16:03:26.483Z,991.9
2023-02-03T16:04:43.503Z,991.9
2023-02-03T16:06:00.515Z,991.9
2023-02-03T16:07:17.560Z,991.9
2023-02-03T16:08:34.492Z,991.9
2023-02-03T16:09:51.500Z,991.9
2023-02-03T16:11:08.522Z,991.9
2023-02-03T16:12:25.581Z,992
2023-02-03T16:13:42.487Z,992
2023-02-03T16:14:59.573Z,992
2023-02-03T16:16:16.755Z,992
2023-02-03T16:17:33.509Z,992
2023-02-03T16:18:50.514Z,992
2023-02-03T16:20:07.514Z,992
2023-02-03T16:21:24.574Z,992
2023-02-03T16:22:41.574Z,992
2023-02-03T16:23:58.578Z,992
2023-02-03T16:25:16.037Z,992