createdAt,value
2023-02-01T03:58:42.395Z,99692.50
2023-02-01T04:00:58.919Z,99699.59
2023-02-01T04:02:12.013Z,99679.73
2023-02-01T04:04:06.045Z,99682.08
2023-02-01T04:04:29.627Z,99677.51
2023-02-01T04:06:14.906Z,99664.16
2023-02-01T04:07:14.632Z,99663.21
2023-02-01T04:09:11.947Z,99662.95
2023-02-01T04:09:41.228Z,99660.24
2023-02-01T04:11:06.895Z,99660.24
2023-02-01T04:13:18.331Z,99633.53
2023-02-01T04:14:38.434Z,99628.16
2023-02-01T04:21:35.327Z,99551.23
2023-02-01T04:24:32.938Z,99540.50
2023-02-01T04:28:45.935Z,99467.49
2023-02-01T04:30:06.638Z,99459.59
2023-02-01T04:39:29.853Z,99396.71
2023-02-01T04:40:35.518Z,99352.98
2023-02-01T04:41:42.388Z,99381.45
2023-02-01T04:42:48.584Z,99375.23
2023-02-01T04:43:54.926Z,99370.05
2023-02-01T04:44:56.960Z,99415.36
2023-02-01T04:49:14.977Z,99336.45
2023-02-01T04:50:20.869Z,99342.56
2023-02-01T04:51:26.526Z,99331.94
2023-02-01T04:52:43.291Z,99336.13
2023-02-01T04:53:41.250Z,99336.13
2023-02-01T04:56:01.938Z,99331.61
2023-02-01T05:10:57.231Z,99312.05
2023-02-01T05:12:57.426Z,99331.05
2023-02-01T05:13:19.822Z,99320.67
2023-02-01T05:14:01.428Z,99323.86
2023-02-01T05:15:34.943Z,99327.25
2023-02-01T05:16:23.090Z,99321.98
2023-02-01T05:20:42.872Z,99311.03
2023-02-01T05:22:05.179Z,99310.86
2023-02-01T05:22:51.219Z,99308.10
2023-02-01T05:24:11.479Z,99308.10
2023-02-01T05:25:35.367Z,99307.06
2023-02-01T05:26:11.759Z,99306.84
2023-02-01T05:27:22.917Z,99306.84
2023-02-01T06:11:57.853Z,99248.27
2023-02-01T06:13:05.632Z,99246.47
2023-02-01T06:14:11.255Z,99244.67
2023-02-01T06:15:18.627Z,99255.01
2023-02-01T06:18:57.407Z,99245.96
2023-02-01T06:20:38.768Z,99245.09
2023-02-01T06:22:55.490Z,99238.77
2023-02-01T06:24:03.077Z,99239.73
2023-02-01T06:25:05.533Z,99238.77
2023-02-01T06:30:26.099Z,99236.58
2023-02-01T06:31:18.853Z,99243.43
2023-02-01T06:59:24.771Z,99176.61
2023-02-01T07:00:29.149Z,99169.20
2023-02-01T07:23:33.598Z,99154.16
2023-02-01T07:24:37.748Z,99148.78
2023-02-01T07:25:41.622Z,99144.10
2023-02-01T07:26:45.713Z,99144.84
2023-02-01T07:27:56.618Z,99149.89
2023-02-01T07:29:13.415Z,99141.73
2023-02-01T07:30:09.027Z,99141.73
2023-02-01T07:31:17.315Z,99144.88
2023-02-01T07:32:21.258Z,99147.20
2023-02-01T07:33:28.283Z,99142.52
2023-02-01T07:34:32.434Z,99144.32
2023-02-01T07:35:38.108Z,99144.32
2023-02-01T07:36:43.620Z,99137.00
2023-02-01T07:37:49.119Z,99137.97
2023-02-01T07:38:56.590Z,99139.77
2023-02-01T07:40:11.576Z,99134.82
2023-02-01T07:41:32.632Z,99134.82
2023-02-01T07:42:36.029Z,99128.56
2023-02-01T07:43:43.064Z,99127.90
2023-02-01T07:44:48.593Z,99123.95
2023-02-01T07:45:56.236Z,99123.95
2023-02-01T07:47:11.661Z,99128.92
2023-02-01T07:48:14.420Z,99035.26
2023-02-01T07:49:19.580Z,99122.34
2023-02-01T07:51:45.486Z,98584.73
2023-02-01T07:52:35.119Z,99122.34
2023-02-01T07:52:42.293Z,99128.02
2023-02-01T07:53:47.035Z,99124.55
2023-02-01T07:54:52.784Z,99122.36
2023-02-01T07:55:58.494Z,99110.34
2023-02-01T07:57:06.928Z,99116.22
2023-02-01T07:58:12.458Z,99112.87
2023-02-01T07:59:16.609Z,99108.30
2023-02-01T08:00:21.278Z,99108.30
2023-02-01T08:02:00.700Z,99108.53
2023-02-01T08:02:47.931Z,99105.98
2023-02-01T08:03:44.464Z,99105.62
2023-02-01T08:04:53.563Z,99105.62
2023-02-01T08:19:04.565Z,99109.19
2023-02-01T08:20:09.782Z,99113.97
2023-02-01T08:21:24.277Z,99101.20
2023-02-01T08:22:24.855Z,99110.81
2023-02-01T08:23:30.434Z,99102.20
2023-02-01T08:24:37.546Z,99104.38
2023-02-01T08:25:45.037Z,99102.04
2023-02-01T08:27:39.571Z,99102.04
2023-02-01T08:28:01.697Z,99099.59
2023-02-01T08:29:25.013Z,99102.97
2023-02-01T08:30:32.489Z,99103.22
2023-02-01T08:31:44.453Z,99105.67
2023-02-01T08:32:50.235Z,99103.74
2023-02-01T08:33:58.589Z,99104.63
2023-02-01T08:35:03.124Z,99101.03
2023-02-01T08:36:13.909Z,99092.25
2023-02-01T08:37:18.342Z,99092.10
2023-02-01T08:38:27.016Z,99102.85
2023-02-01T08:39:32.807Z,99098.64
2023-02-01T08:40:50.787Z,99099.59
2023-02-01T08:41:47.157Z,99088.50
2023-02-01T08:42:54.321Z,99091.84
2023-02-01T08:44:04.216Z,99092.19
2023-02-01T08:45:08.942Z,99087.72
2023-02-01T08:46:14.584Z,99084.34
2023-02-01T08:47:20.318Z,99088.44
2023-02-01T08:48:25.998Z,99088.44
2023-02-01T08:49:33.103Z,99081.17
2023-02-01T08:50:39.138Z,99079.95
2023-02-01T08:51:42.843Z,99079.95
2023-02-01T08:52:47.828Z,99086.73
2023-02-01T08:53:53.918Z,99074.20
2023-02-01T08:54:59.458Z,99074.20
2023-02-01T08:56:06.832Z,99079.61
2023-02-01T08:57:13.801Z,99072.26
2023-02-01T08:58:17.845Z,99066.03
2023-02-01T08:59:23.463Z,99068.42
2023-02-01T09:00:29.528Z,99068.42
2023-02-01T09:01:33.240Z,99065.34
2023-02-01T09:02:38.834Z,99069.31
2023-02-01T09:03:50.538Z,99060.37
2023-02-01T09:04:48.896Z,99057.98
2023-02-01T09:05:54.339Z,99068.72
2023-02-01T09:07:06.215Z,99055.00
2023-02-01T09:08:11.862Z,99060.91
2023-02-01T09:09:17.134Z,99050.80
2023-02-01T09:10:34.424Z,99048.15
2023-02-01T09:11:31.810Z,99049.84
2023-02-01T09:12:36.570Z,99046.09
2023-02-01T09:13:48.255Z,99046.09
2023-02-01T09:14:50.860Z,99042.90
2023-02-01T09:16:29.298Z,99042.90
2023-02-01T09:17:05.623Z,99041.52
2023-02-01T09:18:14.053Z,99044.17
2023-02-01T09:19:26.866Z,99036.22
2023-02-01T09:20:46.746Z,99040.81
2023-02-01T09:21:41.730Z,99034.11
2023-02-01T09:22:51.523Z,99034.11
2023-02-01T09:24:06.764Z,99037.15
2023-02-01T09:25:21.520Z,99031.97
2023-02-01T09:26:19.779Z,99032.67
2023-02-01T09:27:26.586Z,99030.47
2023-02-01T09:28:32.959Z,99025.70
2023-02-01T09:30:06.562Z,99026.27
2023-02-01T09:30:51.159Z,99029.08
2023-02-01T09:32:05.280Z,99035.06
2023-02-01T09:33:12.476Z,99023.17
2023-02-01T09:35:44.582Z,99023.17
2023-02-01T09:36:39.403Z,99022.34
2023-02-01T09:38:15.467Z,99021.11
2023-02-01T09:38:53.199Z,99017.74
2023-02-01T09:39:59.064Z,99017.74
2023-02-01T09:41:13.126Z,99023.71
2023-02-01T09:43:24.660Z,99016.31
2023-02-01T12:03:00.228Z,98838.11
2023-02-01T12:04:35.661Z,98909.81
2023-02-01T12:06:00.365Z,98909.81
2023-02-01T12:07:07.339Z,98906.19
2023-02-01T12:08:26.477Z,98904.37
2023-02-01T12:09:45.319Z,98903.91
2023-02-01T12:11:22.312Z,98903.91
2023-02-01T12:12:44.020Z,98900.55
2023-02-01T12:14:24.150Z,98903.45
2023-02-01T12:15:39.848Z,98907.80
2023-02-01T12:17:09.345Z,98905.16
2023-02-01T12:18:44.919Z,98896.61
2023-02-01T12:20:10.241Z,98901.07
2023-02-01T12:21:31.710Z,98901.07
2023-02-01T12:22:53.055Z,98903.00
2023-02-01T12:24:20.954Z,98903.45
2023-02-01T12:25:44.635Z,98897.47
2023-02-01T12:27:24.949Z,98897.52
2023-02-01T12:28:43.791Z,98895.22
2023-02-01T12:29:59.481Z,98891.20
2023-02-01T12:31:09.168Z,98895.41
2023-02-01T12:32:18.885Z,98890.11
2023-02-01T12:33:40.951Z,98895.14
2023-02-01T12:35:06.072Z,98895.14
2023-02-01T12:36:19.590Z,98902.63
2023-02-01T12:37:38.552Z,98888.22
2023-02-01T12:38:51.632Z,98898.96
2023-02-01T12:40:24.390Z,98898.13
2023-02-01T12:41:58.376Z,98898.13
2023-02-01T12:43:20.176Z,98893.59
2023-02-01T12:44:35.734Z,98892.41
2023-02-01T12:45:42.750Z,98893.77
2023-02-01T12:46:52.508Z,98891.38
2023-02-01T12:47:59.468Z,98891.38
2023-02-01T12:49:21.309Z,98886.48
2023-02-01T12:50:28.373Z,98885.88
2023-02-01T12:51:38.094Z,98882.28
2023-02-01T12:52:47.932Z,98882.28
2023-02-01T12:54:00.623Z,98886.60
2023-02-01T12:55:13.370Z,98885.63
2023-02-01T12:56:23.232Z,98885.30
2023-02-01T12:57:30.186Z,98879.50
2023-02-01T12:58:43.168Z,98879.23
2023-02-01T12:59:55.625Z,98884.41
2023-02-01T13:01:14.971Z,98880.79
2023-02-01T13:02:24.602Z,98880.79
2023-02-01T13:03:41.574Z,98878.03
2023-02-01T13:04:59.708Z,98886.23
2023-02-01T13:06:18.277Z,98875.38
2023-02-01T13:07:28.080Z,98881.51
2023-02-01T13:08:51.562Z,98884.73
2023-02-01T13:10:04.322Z,98882.48
2023-02-01T13:11:22.936Z,98882.48
2023-02-01T13:12:35.293Z,98886.34
2023-02-01T13:13:45.173Z,98888.16
2023-02-01T13:15:00.949Z,98882.03
2023-02-01T13:16:27.738Z,98882.03
2023-02-01T13:17:34.873Z,98879.23
2023-02-01T13:18:41.849Z,98883.95
2023-02-01T13:19:54.818Z,98878.66
2023-02-01T13:21:07.267Z,98878.66
2023-02-01T13:22:30.570Z,98879.75
2023-02-01T13:23:40.800Z,98881.94
2023-02-01T13:24:53.460Z,98884.59
2023-02-01T13:25:57.642Z,98884.59
2023-02-01T13:27:02.365Z,98887.48
2023-02-01T13:28:09.284Z,98882.20
2023-02-01T13:29:14.868Z,98876.91
2023-02-01T13:30:21.830Z,98880.53
2023-02-01T13:31:53.113Z,98886.05
2023-02-01T13:33:52.405Z,98886.05
2023-02-01T13:34:39.722Z,98879.81
2023-02-01T13:35:58.763Z,98879.81
2023-02-01T13:37:31.241Z,98872.61
2023-02-01T13:38:57.810Z,98872.61
2023-02-01T13:40:22.812Z,98876.48
2023-02-01T13:41:32.565Z,98873.37
2023-02-01T13:42:48.394Z,98868.09
2023-02-01T13:43:55.259Z,98877.84
2023-02-01T13:45:04.783Z,98872.80
2023-02-01T13:46:11.660Z,98877.11
2023-02-01T13:47:24.887Z,98877.11
2023-02-01T13:48:34.797Z,98872.80
2023-02-01T13:49:41.215Z,98877.95
2023-02-01T13:50:46.710Z,98873.37
2023-02-01T13:51:56.393Z,98873.89
2023-02-01T13:53:03.428Z,98868.34
2023-02-01T13:54:07.780Z,98875.30
2023-02-01T13:55:29.671Z,98875.30
2023-02-01T13:56:42.441Z,98871.10
2023-02-01T13:57:47.210Z,98873.63
2023-02-01T13:58:51.616Z,98864.98
2023-02-01T13:59:57.045Z,98874.47
2023-02-01T14:01:23.529Z,98874.72
2023-02-01T14:02:39.425Z,98876.53
2023-02-01T14:03:48.418Z,98878.34
2023-02-01T14:04:52.756Z,98874.61
2023-02-01T14:05:59.161Z,98880.02
2023-02-01T14:07:03.103Z,98880.02
2023-02-01T14:08:10.065Z,98871.97
2023-02-01T14:09:33.249Z,98200.16
2023-02-01T14:10:59.942Z,98200.16
2023-02-01T14:12:26.543Z,98878.34
2023-02-01T14:13:41.926Z,98872.19
2023-02-01T14:14:46.051Z,98884.58
2023-02-01T14:16:08.289Z,98881.10
2023-02-01T14:17:15.293Z,98880.98
2023-02-01T14:18:40.579Z,98880.98
2023-02-01T14:19:44.452Z,98878.71
2023-02-01T14:20:49.118Z,98884.11
2023-02-01T14:21:55.225Z,98883.28
2023-02-01T14:23:05.791Z,98883.28
2023-02-01T14:24:12.734Z,98884.36
2023-02-01T14:25:20.335Z,98883.42
2023-02-01T14:26:43.884Z,98881.86
2023-02-01T14:27:47.956Z,98889.91
2023-02-01T14:30:15.733Z,98894.94
2023-02-01T14:31:22.762Z,98889.66
2023-02-01T14:32:29.894Z,98889.66
2023-02-01T14:33:34.240Z,98886.06
2023-02-01T14:34:41.275Z,98883.42
2023-02-01T14:35:48.397Z,98890.23
2023-02-01T14:36:55.582Z,98890.23
2023-02-01T14:38:02.248Z,98892.19
2023-02-01T14:39:08.032Z,98890.02
2023-02-01T14:40:17.969Z,98891.57
2023-02-01T14:41:36.240Z,98891.57
2023-02-01T14:42:49.053Z,98890.73
2023-02-01T14:44:05.158Z,98894.36
2023-02-01T14:45:30.143Z,98889.91
2023-02-01T14:47:10.123Z,98893.64
2023-02-01T14:48:17.222Z,98894.61
2023-02-01T14:49:21.278Z,98894.61
2023-02-01T14:50:34.965Z,98900.01
2023-02-01T14:51:39.659Z,98896.64
2023-02-01T14:52:46.625Z,98896.78
2023-02-01T14:53:52.545Z,98902.18
2023-02-01T14:54:59.647Z,98902.18
2023-02-01T14:56:09.486Z,98895.33
2023-02-01T14:57:20.107Z,98903.98
2023-02-01T14:58:49.738Z,98909.27
2023-02-01T14:59:57.041Z,98902.57
2023-02-01T15:01:16.526Z,98902.57
2023-02-01T15:02:23.619Z,98915.06
2023-02-01T15:03:33.219Z,98915.06
2023-02-01T15:04:40.250Z,98911.44
2023-02-01T15:05:44.465Z,98925.38
2023-02-01T15:06:53.888Z,98920.34
2023-02-01T15:08:04.149Z,98922.84
2023-02-01T15:09:11.176Z,98924.55
2023-02-01T15:10:15.755Z,98926.36
2023-02-01T15:11:19.696Z,98932.48
2023-02-01T15:12:29.209Z,98936.06
2023-02-01T15:13:33.754Z,98929.11
2023-02-01T15:14:41.011Z,98932.73
2023-02-01T15:15:45.118Z,98933.56
2023-02-01T15:16:50.731Z,98934.75
2023-02-01T15:17:57.254Z,98932.11
2023-02-01T15:19:12.285Z,98938.02
2023-02-01T15:20:19.659Z,98941.50
2023-02-01T15:21:30.845Z,98940.41
2023-02-01T15:22:33.202Z,98946.78
2023-02-01T15:23:38.212Z,98945.95
2023-02-01T15:24:42.680Z,98947.51
2023-02-01T15:25:48.336Z,98948.45
2023-02-01T15:26:54.182Z,98948.45
2023-02-01T15:27:59.272Z,98951.93
2023-02-01T15:29:03.459Z,98945.95
2023-02-01T15:30:19.659Z,98949.53
2023-02-01T15:31:35.548Z,98953.62
2023-02-01T15:32:41.803Z,98397.56
2023-02-01T15:33:48.947Z,98949.91
2023-02-01T15:34:53.212Z,98950.84
2023-02-01T15:36:15.236Z,98950.84
2023-02-01T15:37:23.043Z,98951.68
2023-02-01T15:38:38.887Z,98956.27
2023-02-01T15:40:01.134Z,98956.37
2023-02-01T15:41:08.294Z,98956.37
2023-02-01T15:42:14.360Z,98953.73
2023-02-01T15:43:18.544Z,98953.73
2023-02-01T15:44:28.271Z,98963.23
2023-02-01T15:45:34.208Z,98964.06
2023-02-01T15:46:46.014Z,98960.48
2023-02-01T15:47:53.150Z,98959.50
2023-02-01T15:48:57.897Z,98949.91
2023-02-01T15:50:03.367Z,98959.61
2023-02-01T15:51:09.380Z,98966.59
2023-02-01T15:52:24.921Z,98962.15
2023-02-01T15:53:29.203Z,98960.23
2023-02-01T15:54:45.429Z,98960.23
2023-02-01T15:55:55.507Z,98974.04
2023-02-01T15:57:04.852Z,98968.89
2023-02-01T15:58:17.275Z,98960.95
2023-02-01T15:59:24.132Z,98960.95
2023-02-01T16:00:31.290Z,98965.52
2023-02-01T16:01:41.688Z,98965.52
2023-02-01T16:02:54.007Z,98965.52
2023-02-01T16:04:20.725Z,98965.52
2023-02-01T16:05:30.339Z,98965.52
2023-02-01T16:06:34.785Z,98972.23
2023-02-01T16:07:39.003Z,98970.45
2023-02-01T16:09:04.597Z,98969.58
2023-02-01T16:10:20.423Z,98967.67
2023-02-01T16:11:30.255Z,98967.67
2023-02-01T16:12:47.573Z,98964.30
2023-02-01T16:13:51.834Z,98964.30
2023-02-01T16:14:55.804Z,98969.34
2023-02-01T16:15:59.789Z,98968.39
2023-02-01T16:17:03.786Z,98968.39
2023-02-01T16:18:08.524Z,98970.20
2023-02-01T16:19:12.656Z,98965.86
2023-02-01T16:20:16.838Z,98967.56
2023-02-01T16:21:21.680Z,98964.05
2023-02-01T16:22:26.193Z,98962.27
2023-02-01T16:23:31.566Z,98970.06
2023-02-01T16:24:35.907Z,98964.77
2023-02-01T16:25:40.754Z,98964.77
2023-02-01T16:26:44.788Z,98969.23
2023-02-01T16:27:49.427Z,98969.23
2023-02-01T16:28:53.492Z,98969.12
2023-02-01T16:30:00.164Z,98966.69
2023-02-01T16:31:04.316Z,98968.39
2023-02-01T16:32:17.175Z,98971.98
2023-02-01T16:33:22.718Z,98971.28
2023-02-01T16:34:27.171Z,98964.30
2023-02-01T16:35:34.198Z,98974.17
2023-02-01T16:36:38.476Z,98969.83
2023-02-01T16:37:42.560Z,98968.16
2023-02-01T16:38:47.397Z,98969.83
2023-02-01T16:39:51.546Z,98969.83
2023-02-01T16:40:55.729Z,98970.56
2023-02-01T16:42:01.253Z,98963.81
2023-02-01T16:43:11.326Z,98970.80
2023-02-01T16:44:17.275Z,98972.72
2023-02-01T16:45:21.678Z,98969.10
2023-02-01T16:46:28.917Z,98972.72
2023-02-01T16:47:33.240Z,98979.82
2023-02-01T16:48:39.990Z,98976.34
2023-02-01T16:49:44.654Z,98980.76
2023-02-01T16:50:57.253Z,98974.64
2023-02-01T16:52:01.358Z,98984.52
2023-02-01T16:53:05.463Z,98980.90
2023-02-01T16:54:10.313Z,98981.73
2023-02-01T16:55:17.360Z,98981.73
2023-02-01T16:56:33.395Z,98982.56
2023-02-01T16:57:37.541Z,98983.41
2023-02-01T16:58:41.745Z,98983.30
2023-02-01T16:59:47.469Z,98986.77
2023-02-01T17:00:52.895Z,98984.27
2023-02-01T17:01:57.032Z,98979.92
2023-02-01T17:03:01.061Z,98984.13
2023-02-01T17:04:05.682Z,98977.77
2023-02-01T17:05:11.052Z,98974.17
2023-02-01T17:06:18.291Z,98980.16
2023-02-01T17:07:22.534Z,98980.16
2023-02-01T17:08:34.875Z,98972.23
2023-02-01T17:09:40.738Z,98982.70
2023-02-01T17:10:44.811Z,98986.17
2023-02-01T17:11:48.862Z,98986.17
2023-02-01T17:12:52.944Z,98981.86
2023-02-01T17:13:59.702Z,98986.91
2023-02-01T17:15:03.921Z,98986.91
2023-02-01T17:16:25.883Z,98985.92
2023-02-01T17:17:38.978Z,98985.92
2023-02-01T17:18:38.832Z,98984.26
2023-02-01T17:19:43.434Z,98985.92
2023-02-01T17:20:47.571Z,98985.92
2023-02-01T17:21:56.936Z,98984.26
2023-02-01T17:23:01.531Z,98987.15
2023-02-01T17:24:06.302Z,98986.42
2023-02-01T17:25:18.984Z,98983.05
2023-02-01T17:26:23.188Z,98987.75
2023-02-01T17:27:27.301Z,98986.05
2023-02-01T17:28:31.562Z,98994.12
2023-02-01T17:29:35.666Z,98986.30
2023-02-01T17:30:40.704Z,98989.08
2023-02-01T17:31:51.167Z,98986.54
2023-02-01T17:32:55.744Z,98986.54
2023-02-01T17:33:59.872Z,98992.80
2023-02-01T17:35:08.721Z,98990.16
2023-02-01T17:36:17.232Z,98996.28
2023-02-01T17:37:24.343Z,98990.98
2023-02-01T17:38:28.740Z,98994.47
2023-02-01T17:39:32.880Z,98998.92
2023-02-01T17:40:37.038Z,98997.11
2023-02-01T17:41:41.077Z,98997.11
2023-02-01T17:42:45.547Z,98992.66
2023-02-01T17:43:52.079Z,98993.64
2023-02-01T17:45:02.444Z,99005.18
2023-02-01T17:46:15.242Z,99004.20
2023-02-01T17:47:19.415Z,99003.23
2023-02-01T17:48:24.172Z,99001.45
2023-02-01T17:49:28.839Z,99004.94
2023-02-01T17:50:35.565Z,99004.94
2023-02-01T17:51:39.839Z,99004.94
2023-02-01T17:52:45.007Z,99009.98
2023-02-01T17:53:49.871Z,99008.31
2023-02-01T17:54:54.273Z,99009.14
2023-02-01T17:55:58.732Z,99003.72
2023-02-01T17:57:02.764Z,99006.36
2023-02-01T17:58:06.938Z,99006.36
2023-02-01T17:59:10.969Z,99006.36
2023-02-01T18:00:17.691Z,99004.45
2023-02-01T18:01:25.091Z,99001.08
2023-02-01T18:02:29.233Z,99001.08
2023-02-01T18:03:33.406Z,99008.06
2023-02-01T21:34:23.992Z,99516.43
2023-02-01T21:35:28.309Z,99515.17
2023-02-01T21:36:34.952Z,99505.25
2023-02-01T21:37:41.658Z,99481.19
2023-02-01T21:38:51.521Z,99469.48
2023-02-01T21:39:56.189Z,99447.41
2023-02-01T21:41:04.032Z,99447.41
2023-02-01T21:42:09.474Z,99375.90
2023-02-01T21:43:13.321Z,99348.44
2023-02-01T21:44:18.221Z,99336.72
2023-02-01T21:45:25.529Z,99293.41
2023-02-01T21:46:29.808Z,99272.16
2023-02-01T21:47:36.719Z,99250.94
2023-02-01T21:49:05.100Z,99243.72
2023-02-01T21:49:48.446Z,99239.92
2023-02-01T21:50:54.216Z,99239.92
2023-02-01T21:51:59.641Z,99214.76
2023-02-01T21:53:06.680Z,99200.59
2023-02-01T21:54:15.796Z,99190.76
2023-02-01T21:55:20.020Z,99182.60
2023-02-01T21:56:24.701Z,99170.13
2023-02-01T21:57:29.905Z,99160.41
2023-02-01T21:58:36.981Z,99156.69
2023-02-01T21:59:44.638Z,99156.69
2023-02-01T22:00:49.820Z,99147.56
2023-02-01T22:01:54.184Z,99137.83
2023-02-01T22:03:01.083Z,99137.83
2023-02-01T22:04:06.530Z,99141.11
2023-02-01T22:05:12.027Z,99129.47
2023-02-01T22:06:28.120Z,99110.84
2023-02-01T22:07:33.908Z,99106.39
2023-02-01T22:08:38.916Z,99098.36
2023-02-01T22:09:44.379Z,99093.18
2023-02-01T22:10:52.831Z,99075.55
2023-02-01T22:11:56.660Z,99075.55
2023-02-01T22:13:02.177Z,99084.41
2023-02-01T22:14:06.086Z,99078.89
2023-02-01T22:15:14.870Z,99078.89
2023-02-01T22:16:19.398Z,99076.14
2023-02-01T22:17:24.940Z,99074.48
2023-02-01T22:18:31.782Z,99080.59
2023-02-01T22:19:37.280Z,99080.59
2023-02-01T22:20:42.345Z,99077.72
2023-02-01T22:21:50.699Z,99082.03
2023-02-01T22:22:55.610Z,99076.74
2023-02-01T22:24:02.508Z,99076.74
2023-02-01T22:25:08.271Z,99074.73
2023-02-01T22:26:14.230Z,99078.94
2023-02-01T22:27:18.160Z,99076.05
2023-02-01T22:28:33.070Z,99074.36
2023-02-01T22:29:28.862Z,99071.47
2023-02-01T22:30:37.595Z,99072.45
2023-02-01T22:31:49.113Z,99070.53
2023-02-01T22:32:54.344Z,99064.27
2023-02-01T22:33:58.979Z,99063.20
2023-02-01T22:35:04.258Z,99072.70
2023-02-01T22:36:08.701Z,99064.77
2023-02-01T22:37:15.299Z,99027.75
2023-02-01T22:38:21.271Z,99016.34
2023-02-01T22:39:25.248Z,99026.67
2023-02-01T22:40:29.146Z,99016.94
2023-02-01T22:41:33.291Z,99014.30
2023-02-01T22:42:37.264Z,99024.87
2023-02-01T22:43:41.247Z,99023.92
2023-02-01T22:44:45.461Z,99015.86
2023-02-01T22:45:49.932Z,99021.14
2023-02-01T22:46:55.521Z,99015.02
2023-02-01T22:48:03.801Z,99020.20
2023-02-01T22:49:07.913Z,99015.02
2023-02-01T22:50:12.372Z,99015.99
2023-02-01T22:51:28.656Z,99010.56
2023-02-01T22:52:32.727Z,99010.56
2023-02-01T22:53:39.802Z,99013.11
2023-02-01T22:54:45.372Z,99012.38
2023-02-01T22:55:50.944Z,99015.86
2023-02-01T22:56:56.538Z,99014.19
2023-02-01T22:58:01.434Z,99015.99
2023-02-01T22:59:07.445Z,99011.65
2023-02-01T23:00:16.242Z,99008.31
2023-02-01T23:01:23.167Z,99015.99
2023-02-01T23:02:28.633Z,99015.27
2023-02-01T23:03:32.708Z,98934.30
2023-02-01T23:04:36.634Z,98934.30
2023-02-01T23:05:42.925Z,99021.28
2023-02-01T23:06:50.634Z,99020.31
2023-02-01T23:07:54.595Z,99018.50
2023-02-01T23:09:06.105Z,99015.86
2023-02-01T23:10:11.501Z,99015.02
2023-02-01T23:11:22.868Z,99018.64
2023-02-01T23:12:29.412Z,99015.27
2023-02-01T23:13:40.205Z,99014.30
2023-02-01T23:14:43.928Z,99016.94
2023-02-01T23:15:47.860Z,99009.00
2023-02-01T23:16:53.670Z,99009.00
2023-02-01T23:18:00.804Z,99011.41
2023-02-01T23:19:08.218Z,99007.81
2023-02-01T23:20:16.946Z,99012.13
2023-02-01T23:21:25.937Z,99007.57
2023-02-01T23:22:31.115Z,99006.73
2023-02-01T23:23:36.654Z,99006.73
2023-02-01T23:24:41.803Z,99002.39
2023-02-01T23:25:51.085Z,99000.61
2023-02-01T23:26:56.694Z,99041.94
2023-02-01T23:28:03.409Z,98999.64
2023-02-01T23:29:11.847Z,98999.64
2023-02-01T23:30:16.814Z,98994.46
2023-02-01T23:31:26.274Z,98997.10
2023-02-01T23:32:33.429Z,98997.10
2023-02-01T23:33:40.496Z,98992.69
2023-02-01T23:34:46.347Z,98992.79
2023-02-01T23:36:02.190Z,98993.63
2023-02-01T23:37:08.375Z,98990.04
2023-02-01T23:38:14.417Z,98990.04
2023-02-01T23:39:18.379Z,98997.24
2023-02-01T23:40:25.275Z,98994.59
2023-02-01T23:41:29.492Z,98993.03
2023-02-01T23:42:35.191Z,98993.03
2023-02-01T23:43:40.617Z,98991.33
2023-02-01T23:44:47.315Z,98995.20
2023-02-01T23:45:52.819Z,98990.98
2023-02-01T23:46:57.238Z,98990.98
2023-02-01T23:48:01.235Z,98988.45
2023-02-01T23:49:13.093Z,98995.06
2023-02-01T23:50:18.724Z,98990.02
2023-02-01T23:51:24.817Z,98990.02
2023-02-01T23:52:30.639Z,98997.47
2023-02-01T23:53:37.865Z,98988.84
2023-02-01T23:54:43.473Z,98988.84
2023-02-01T23:55:50.442Z,98999.52
2023-02-01T23:56:55.980Z,98993.50
2023-02-01T23:58:06.522Z,98992.66
2023-02-01T23:59:13.601Z,98992.66
