createdAt,value
2018-12-07T00:01:53.620Z,71.97
2018-12-07T00:04:21.387Z,80.10
2018-12-07T00:06:49.057Z,73.63
2018-12-07T00:09:16.497Z,56.83
2018-12-07T00:11:44.033Z,65.23
2018-12-07T00:14:13.294Z,65.10
2018-12-07T00:16:41.147Z,64.33
2018-12-07T00:19:08.886Z,70.73
2018-12-07T00:21:36.352Z,54.33
2018-12-07T00:24:04.104Z,56.67
2018-12-07T00:26:31.591Z,58.47
2018-12-07T00:28:59.055Z,53.43
2018-12-07T00:31:26.779Z,50.83
2018-12-07T00:33:54.664Z,39.57
2018-12-07T00:36:22.174Z,35.57
2018-12-07T00:38:49.693Z,45.50
2018-12-07T00:41:17.140Z,34.23
2018-12-07T00:43:44.676Z,42.10
2018-12-07T00:46:12.428Z,37.40
2018-12-07T00:48:39.877Z,34.93
2018-12-07T00:51:07.320Z,31.17
2018-12-07T00:53:34.816Z,36.07
2018-12-07T00:56:02.295Z,33.00
2018-12-07T00:58:30.029Z,32.40
2018-12-07T01:00:57.484Z,34.93
2018-12-07T01:03:25.463Z,32.57
2018-12-07T01:05:53.020Z,31.37
2018-12-07T01:08:20.460Z,33.47
2018-12-07T01:10:47.928Z,26.27
2018-12-07T01:13:15.375Z,30.57
2018-12-07T01:15:43.149Z,22.30
2018-12-07T01:18:10.623Z,23.87
2018-12-07T01:20:38.368Z,24.00
2018-12-07T01:23:06.435Z,23.80
2018-12-07T01:25:33.887Z,21.20
2018-12-07T01:28:01.536Z,25.13
2018-12-07T01:30:29.112Z,19.80
2018-12-07T01:32:56.852Z,25.07
2018-12-07T01:35:24.619Z,27.20
2018-12-07T01:37:52.404Z,19.63
2018-12-07T01:40:19.872Z,23.70
2018-12-07T01:42:47.324Z,22.47
2018-12-07T01:45:15.079Z,23.90
2018-12-07T01:47:44.616Z,15.77
2018-12-07T01:50:12.459Z,18.60
2018-12-07T01:52:40.212Z,17.63
2018-12-07T01:55:08.154Z,16.27
2018-12-07T01:57:35.740Z,16.47
2018-12-07T02:00:05.984Z,14.57
2018-12-07T02:02:33.725Z,13.70
2018-12-07T02:05:01.517Z,13.20
2018-12-07T02:07:32.665Z,12.53
2018-12-07T02:10:00.516Z,12.60
2018-12-07T02:12:27.995Z,15.87
2018-12-07T02:14:55.613Z,13.50
2018-12-07T02:17:23.076Z,15.40
2018-12-07T02:19:50.552Z,15.17
2018-12-07T02:22:18.291Z,18.57
2018-12-07T02:24:46.360Z,15.00
2018-12-07T02:27:14.148Z,15.50
2018-12-07T02:29:41.600Z,14.00
2018-12-07T02:32:09.111Z,14.20
2018-12-07T02:34:36.800Z,12.67
2018-12-07T02:37:04.277Z,12.47
2018-12-07T02:39:31.755Z,15.40
2018-12-07T02:41:59.456Z,10.10
2018-12-07T02:44:26.885Z,12.20
2018-12-07T02:46:54.392Z,11.53
2018-12-07T02:49:22.185Z,11.97
2018-12-07T02:51:49.920Z,9.90
2018-12-07T02:54:17.680Z,9.03
2018-12-07T02:56:45.446Z,9.63
2018-12-07T02:59:12.924Z,8.93
2018-12-07T03:01:40.396Z,9.97
2018-12-07T03:04:08.131Z,9.67
2018-12-07T03:06:35.747Z,12.63
2018-12-07T03:09:05.231Z,10.87
2018-12-07T03:11:32.873Z,12.30
2018-12-07T03:14:00.381Z,9.73
2018-12-07T03:16:27.872Z,9.43
2018-12-07T03:18:55.358Z,11.47
2018-12-07T03:21:22.797Z,13.70
2018-12-07T03:23:50.535Z,12.67
2018-12-07T03:26:18.017Z,7.97
2018-12-07T03:28:45.762Z,8.57
2018-12-07T03:31:13.234Z,11.70
2018-12-07T03:33:40.770Z,8.77
2018-12-07T03:36:08.477Z,10.03
2018-12-07T03:38:36.075Z,10.00
2018-12-07T03:41:04.271Z,9.93
2018-12-07T03:43:31.741Z,10.63
2018-12-07T03:45:59.231Z,13.33
2018-12-07T03:48:26.976Z,8.80
2018-12-07T03:50:54.641Z,10.30
2018-12-07T03:53:22.193Z,12.00
2018-12-07T03:55:49.951Z,10.57
2018-12-07T03:58:17.700Z,8.60
2018-12-07T04:00:45.151Z,8.40
2018-12-07T04:03:12.603Z,8.87
2018-12-07T04:05:40.088Z,7.87
2018-12-07T04:08:07.538Z,9.10
2018-12-07T04:10:35.303Z,9.43
2018-12-07T04:13:03.060Z,12.83
2018-12-07T04:15:30.836Z,7.80
2018-12-07T04:17:58.604Z,8.40
2018-12-07T04:20:26.308Z,8.07
2018-12-07T04:22:53.793Z,8.53
2018-12-07T04:25:21.247Z,6.13
2018-12-07T04:27:49.015Z,8.87
2018-12-07T04:30:23.627Z,8.40
2018-12-07T04:32:51.080Z,7.97
2018-12-07T04:35:18.680Z,8.03
2018-12-07T04:37:46.130Z,7.17
2018-12-07T04:40:13.597Z,10.17
2018-12-07T04:42:41.218Z,9.00
2018-12-07T04:45:08.792Z,9.43
2018-12-07T04:47:36.294Z,12.00
2018-12-07T04:50:04.517Z,10.77
2018-12-07T04:52:32.176Z,10.87
2018-12-07T04:54:59.920Z,11.10
2018-12-07T04:57:27.429Z,13.13
2018-12-07T04:59:55.076Z,14.27
2018-12-07T05:02:22.647Z,14.53
2018-12-07T05:04:50.392Z,13.27
2018-12-07T05:07:18.146Z,14.47
2018-12-07T05:09:45.615Z,17.73
2018-12-07T05:12:13.240Z,14.40
2018-12-07T05:14:40.913Z,17.27
2018-12-07T05:17:08.580Z,13.73
2018-12-07T05:19:36.276Z,16.97
2018-12-07T05:22:03.814Z,19.00
2018-12-07T05:24:31.576Z,18.50
2018-12-07T05:26:59.132Z,16.13
2018-12-07T05:29:26.688Z,17.80
2018-12-07T05:31:54.151Z,15.97
2018-12-07T05:34:21.711Z,19.03
2018-12-07T05:36:49.176Z,23.30
2018-12-07T05:39:16.936Z,23.40
2018-12-07T05:41:44.408Z,19.97
2018-12-07T05:44:12.158Z,20.07
2018-12-07T05:46:39.829Z,18.17
2018-12-07T05:49:07.284Z,17.10
2018-12-07T05:51:34.828Z,17.27
2018-12-07T05:54:02.275Z,18.20
2018-12-07T05:56:29.736Z,22.50
2018-12-07T05:58:57.508Z,20.40
2018-12-07T06:01:25.265Z,20.03
2018-12-07T06:03:52.732Z,19.60
2018-12-07T06:06:20.258Z,19.40
2018-12-07T06:08:47.939Z,19.43
2018-12-07T06:11:15.723Z,20.10
2018-12-07T06:13:43.496Z,18.80
2018-12-07T06:16:10.932Z,20.80
2018-12-07T06:18:38.380Z,18.93
2018-12-07T06:21:06.552Z,21.53
2018-12-07T06:23:34.084Z,21.27
2018-12-07T06:26:01.519Z,19.90
2018-12-07T06:28:29.169Z,24.50
2018-12-07T06:30:56.620Z,26.47
2018-12-07T06:33:24.112Z,24.10
2018-12-07T06:35:51.568Z,26.67
2018-12-07T06:38:19.227Z,22.43
2018-12-07T06:40:46.692Z,24.87
2018-12-07T06:43:14.351Z,21.63
2018-12-07T06:45:41.899Z,24.60
2018-12-07T06:48:10.340Z,26.17
2018-12-07T06:50:37.897Z,20.23
2018-12-07T06:53:06.321Z,18.37
2018-12-07T06:55:33.908Z,25.90
2018-12-07T06:58:01.400Z,25.27
2018-12-07T07:00:28.970Z,20.37
2018-12-07T07:02:56.418Z,19.83
2018-12-07T07:05:24.052Z,29.90
2018-12-07T07:07:51.796Z,17.70
2018-12-07T07:10:19.272Z,15.33
2018-12-07T07:12:47.048Z,18.67
2018-12-07T07:15:14.868Z,15.00
2018-12-07T07:17:42.784Z,13.00
2018-12-07T07:20:10.855Z,13.60
2018-12-07T07:22:38.300Z,11.30
2018-12-07T07:25:06.699Z,21.13
2018-12-07T07:27:34.614Z,20.80
2018-12-07T07:30:02.494Z,14.77
2018-12-07T07:32:29.991Z,17.73
2018-12-07T07:34:57.436Z,12.10
2018-12-07T07:37:24.972Z,12.50
2018-12-07T07:39:52.740Z,12.67
2018-12-07T07:42:20.384Z,14.70
2018-12-07T07:44:47.873Z,11.50
2018-12-07T07:47:15.322Z,14.77
2018-12-07T07:49:42.968Z,14.33
2018-12-07T07:52:10.617Z,13.43
2018-12-07T07:54:38.407Z,15.10
2018-12-07T07:57:05.995Z,14.13
2018-12-07T07:59:33.616Z,13.53
2018-12-07T08:02:01.093Z,11.27
2018-12-07T08:04:29.481Z,12.03
2018-12-07T08:06:57.073Z,14.67
2018-12-07T08:09:24.844Z,13.40
2018-12-07T08:11:52.456Z,10.33
2018-12-07T08:14:20.191Z,12.20
2018-12-07T08:16:47.665Z,10.73
2018-12-07T08:19:15.412Z,10.33
2018-12-07T08:21:42.910Z,12.50
2018-12-07T08:24:10.704Z,13.13
2018-12-07T08:26:38.324Z,11.70
2018-12-07T08:29:05.856Z,11.33
2018-12-07T08:31:33.620Z,7.80
2018-12-07T08:34:01.076Z,8.23
2018-12-07T08:36:28.544Z,9.93
2018-12-07T08:38:56.323Z,7.00
2018-12-07T08:41:24.085Z,10.67
2018-12-07T08:43:51.524Z,9.27
2018-12-07T08:46:19.280Z,10.47
2018-12-07T08:48:47.045Z,8.03
2018-12-07T08:51:14.832Z,10.70
2018-12-07T08:53:42.289Z,10.00
2018-12-07T08:56:10.028Z,9.10
2018-12-07T08:58:37.504Z,9.83
2018-12-07T09:01:05.247Z,9.10
2018-12-07T09:03:32.716Z,9.73
2018-12-07T09:06:00.175Z,9.90
2018-12-07T09:08:27.629Z,9.60
2018-12-07T09:10:55.097Z,11.73
2018-12-07T09:13:22.848Z,8.43
2018-12-07T09:15:50.305Z,8.60
2018-12-07T09:18:17.784Z,8.73
2018-12-07T09:20:45.264Z,11.90
2018-12-07T09:23:12.845Z,9.43
2018-12-07T09:25:41.100Z,14.33
2018-12-07T09:28:08.677Z,9.83
2018-12-07T09:30:36.179Z,8.00
2018-12-07T09:33:03.651Z,7.50
2018-12-07T09:35:31.099Z,8.37
2018-12-07T09:37:58.661Z,8.93
2018-12-07T09:40:26.438Z,8.77
2018-12-07T09:42:53.871Z,7.80
2018-12-07T09:45:21.539Z,9.17
2018-12-07T09:47:49.067Z,7.20
2018-12-07T09:50:16.536Z,8.30
2018-12-07T09:52:43.998Z,7.00
2018-12-07T09:55:11.744Z,6.23
2018-12-07T09:57:39.212Z,6.00
2018-12-07T10:00:06.668Z,9.60
2018-12-07T10:02:34.598Z,6.47
2018-12-07T10:05:02.190Z,5.20
2018-12-07T10:07:29.739Z,5.63
2018-12-07T10:09:57.410Z,10.67
2018-12-07T10:12:24.944Z,3.93
2018-12-07T10:14:52.663Z,6.57
2018-12-07T10:17:20.493Z,3.17
2018-12-07T10:19:48.160Z,2.33
2018-12-07T10:22:15.611Z,4.00
2018-12-07T10:24:43.376Z,2.30
2018-12-07T10:27:11.799Z,4.63
2018-12-07T10:29:39.446Z,2.40
2018-12-07T10:32:07.948Z,2.97
2018-12-07T10:34:35.580Z,7.50
2018-12-07T10:37:03.116Z,3.00
2018-12-07T10:39:30.585Z,4.40
2018-12-07T10:41:58.035Z,3.63
2018-12-07T10:44:28.249Z,2.13
2018-12-07T10:46:56.043Z,2.67
2018-12-07T10:49:23.500Z,2.23
2018-12-07T10:51:51.243Z,2.07
2018-12-07T10:54:18.692Z,1.87
2018-12-07T10:56:46.144Z,2.83
2018-12-07T10:59:13.607Z,6.17
2018-12-07T11:01:46.727Z,3.33
2018-12-07T11:04:19.898Z,2.27
2018-12-07T11:06:49.211Z,2.40
2018-12-07T11:09:22.249Z,3.23
2018-12-07T11:11:51.781Z,2.43
2018-12-07T11:14:31.838Z,3.37
2018-12-07T11:17:04.982Z,2.03
2018-12-07T11:22:41.560Z,3.53
2018-12-07T11:25:14.972Z,2.13
2018-12-07T11:27:48.204Z,7.97
2018-12-07T11:30:21.309Z,2.07
2018-12-07T11:32:54.500Z,3.00
2018-12-07T11:35:23.928Z,2.03
2018-12-07T11:37:51.476Z,2.80
2018-12-07T11:40:18.895Z,2.90
2018-12-07T11:42:46.685Z,2.70
2018-12-07T11:45:14.163Z,2.50
2018-12-07T11:47:41.628Z,2.20
2018-12-07T11:50:09.923Z,2.23
2018-12-07T11:52:37.432Z,2.60
2018-12-07T11:55:05.477Z,4.00
2018-12-07T11:57:33.084Z,2.97
2018-12-07T12:00:00.627Z,2.03
2018-12-07T12:02:28.754Z,6.93
2018-12-07T12:04:56.387Z,2.90
2018-12-07T12:07:23.911Z,2.77
2018-12-07T12:09:51.372Z,2.63
2018-12-07T12:12:18.897Z,4.00
2018-12-07T12:14:46.375Z,3.40
2018-12-07T12:17:14.019Z,2.03
2018-12-07T12:19:41.582Z,4.30
2018-12-07T12:22:09.029Z,2.40
2018-12-07T12:24:37.192Z,2.53
2018-12-07T12:27:04.756Z,1.97
2018-12-07T12:29:32.330Z,2.60
2018-12-07T12:32:00.103Z,4.20
2018-12-07T12:34:27.541Z,2.73
2018-12-07T12:36:54.984Z,2.00
2018-12-07T12:39:22.438Z,1.87
2018-12-07T12:41:49.900Z,4.30
2018-12-07T12:44:17.457Z,2.03
2018-12-07T12:46:45.008Z,8.60
2018-12-07T12:49:12.506Z,1.80
2018-12-07T12:51:40.669Z,2.30
2018-12-07T12:54:08.232Z,2.23
2018-12-07T12:56:36.666Z,3.10
2018-12-07T12:59:04.226Z,2.20
2018-12-07T13:01:31.977Z,4.27
2018-12-07T13:03:59.480Z,3.10
2018-12-07T13:06:27.167Z,3.37
2018-12-07T13:08:54.732Z,3.80
2018-12-07T13:11:22.637Z,4.93
2018-12-07T13:13:50.093Z,5.37
2018-12-07T13:16:17.677Z,5.13
2018-12-07T13:18:45.159Z,5.27
2018-12-07T13:21:12.896Z,6.97
2018-12-07T13:23:40.375Z,5.60
2018-12-07T13:26:08.148Z,6.13
2018-12-07T13:28:35.761Z,8.57
2018-12-07T13:31:03.341Z,7.30
2018-12-07T13:33:30.791Z,7.20
2018-12-07T13:35:58.268Z,7.70
2018-12-07T13:38:25.720Z,10.17
2018-12-07T13:40:53.652Z,8.43
2018-12-07T13:43:21.403Z,10.00
2018-12-07T13:45:49.418Z,7.17
2018-12-07T13:48:17.302Z,9.60
2018-12-07T13:50:45.069Z,6.37
2018-12-07T13:53:12.788Z,6.20
2018-12-07T13:55:40.379Z,5.63
2018-12-07T13:58:08.220Z,5.97
2018-12-07T14:00:35.835Z,7.10
2018-12-07T14:03:03.328Z,6.10
2018-12-07T14:05:32.439Z,8.60
2018-12-07T14:08:00.375Z,7.20
2018-12-07T14:10:28.275Z,6.97
2018-12-07T14:12:55.988Z,6.27
2018-12-07T14:15:23.547Z,7.13
2018-12-07T14:17:51.266Z,7.90
2018-12-07T14:20:18.887Z,6.57
2018-12-07T14:22:46.875Z,6.80
2018-12-07T14:25:14.807Z,7.30
2018-12-07T14:27:42.718Z,8.90
2018-12-07T14:30:10.558Z,11.70
2018-12-07T14:32:38.651Z,10.13
2018-12-07T14:35:06.814Z,8.77
2018-12-07T14:37:34.543Z,13.27
2018-12-07T14:40:02.467Z,9.37
2018-12-07T14:42:30.557Z,8.87
2018-12-07T14:44:58.529Z,12.43
2018-12-07T14:47:26.671Z,12.00
2018-12-07T14:49:54.604Z,10.40
2018-12-07T14:52:22.525Z,9.87
2018-12-07T14:54:50.061Z,10.30
2018-12-07T14:57:17.768Z,10.20
2018-12-07T14:59:45.315Z,19.43
2018-12-07T15:02:13.003Z,20.03
2018-12-07T15:04:40.743Z,11.03
2018-12-07T15:07:08.634Z,10.30
2018-12-07T15:09:36.453Z,10.70
2018-12-07T15:12:04.346Z,12.43
2018-12-07T15:14:32.310Z,11.00
2018-12-07T15:16:59.990Z,13.20
2018-12-07T15:19:27.931Z,11.03
2018-12-07T15:21:55.762Z,10.50
2018-12-07T15:24:23.333Z,13.97
2018-12-07T15:26:51.093Z,12.53
2018-12-07T15:29:18.793Z,13.13
2018-12-07T15:31:46.513Z,14.80
2018-12-07T15:34:14.344Z,13.20
2018-12-07T15:36:42.574Z,18.70
2018-12-07T15:39:10.512Z,16.10
2018-12-07T15:41:38.119Z,18.00
2018-12-07T15:44:05.975Z,17.83
2018-12-07T15:46:34.049Z,16.13
2018-12-07T15:49:01.937Z,18.13
2018-12-07T15:51:29.859Z,18.03
2018-12-07T15:53:57.604Z,20.70
2018-12-07T15:56:25.512Z,22.63
2018-12-07T15:58:53.220Z,36.37
2018-12-07T16:01:20.841Z,24.07
2018-12-07T16:03:48.312Z,22.47
2018-12-07T16:06:15.809Z,24.57
2018-12-07T16:08:43.601Z,23.93
2018-12-07T16:11:11.390Z,30.17
2018-12-07T16:13:39.379Z,29.70
2018-12-07T16:16:07.230Z,28.57
2018-12-07T16:18:34.943Z,28.20
2018-12-07T16:21:02.583Z,31.00
2018-12-07T16:23:30.504Z,27.07
2018-12-07T16:25:58.393Z,29.80
2018-12-07T16:28:26.130Z,23.70
2018-12-07T16:30:53.782Z,25.53
2018-12-07T16:33:21.571Z,26.63
2018-12-07T16:35:49.349Z,24.80
2018-12-07T16:38:17.125Z,22.60
2018-12-07T16:40:44.894Z,24.50
2018-12-07T16:43:12.482Z,25.80
2018-12-07T16:45:40.470Z,23.43
2018-12-07T16:48:08.117Z,19.07
2018-12-07T16:50:36.034Z,18.83
2018-12-07T16:53:03.687Z,19.30
2018-12-07T16:55:31.399Z,20.60
2018-12-07T16:57:59.221Z,13.37
2018-12-07T17:00:27.180Z,18.47
2018-12-07T17:02:55.064Z,15.20
2018-12-07T17:05:22.997Z,14.77
2018-12-07T17:07:50.487Z,15.00
2018-12-07T17:10:18.018Z,14.57
2018-12-07T17:12:45.753Z,15.70
2018-12-07T17:15:13.423Z,12.37
2018-12-07T17:17:40.946Z,10.90
2018-12-07T17:20:08.460Z,9.30
2018-12-07T17:22:36.041Z,16.13
2018-12-07T17:25:04.300Z,14.27
2018-12-07T17:27:32.003Z,18.83
2018-12-07T17:29:59.500Z,8.80
2018-12-07T17:32:27.284Z,13.03
2018-12-07T17:34:55.019Z,10.67
2018-12-07T17:37:22.954Z,7.97
2018-12-07T17:39:51.020Z,7.60
2018-12-07T17:42:19.200Z,11.30
2018-12-07T17:44:47.064Z,7.83
2018-12-07T17:47:15.003Z,4.73
2018-12-07T17:49:43.046Z,4.37
2018-12-07T17:52:11.134Z,4.30
2018-12-07T17:54:38.887Z,3.90
2018-12-07T17:57:06.895Z,3.93
2018-12-07T17:59:34.935Z,3.73
2018-12-07T18:02:02.564Z,3.93
2018-12-07T18:04:30.027Z,7.47
2018-12-07T18:06:58.508Z,4.17
2018-12-07T18:09:26.043Z,3.00
2018-12-07T18:11:53.569Z,4.40
2018-12-07T18:14:21.562Z,4.77
2018-12-07T18:16:49.890Z,5.13
2018-12-07T18:19:17.855Z,3.63
2018-12-07T18:21:45.532Z,4.80
2018-12-07T18:24:13.092Z,4.40
2018-12-07T18:26:41.322Z,5.00
2018-12-07T18:29:08.856Z,11.17
2018-12-07T18:31:36.669Z,4.50
2018-12-07T18:34:05.493Z,6.23
2018-12-07T18:36:33.707Z,6.93
2018-12-07T18:39:01.469Z,6.67
2018-12-07T18:41:29.246Z,4.50
2018-12-07T18:43:56.838Z,5.13
2018-12-07T18:46:24.537Z,4.97
2018-12-07T18:48:55.002Z,5.53
2018-12-07T18:51:22.957Z,5.00
2018-12-07T18:53:50.607Z,9.33
2018-12-07T18:56:19.699Z,4.40
2018-12-07T18:58:48.573Z,5.10
2018-12-07T19:01:16.263Z,5.23
2018-12-07T19:03:43.976Z,7.10
2018-12-07T19:06:11.582Z,6.00
2018-12-07T19:08:39.431Z,5.60
2018-12-07T19:11:08.630Z,4.30
2018-12-07T19:13:36.989Z,6.83
2018-12-07T19:16:05.121Z,10.67
2018-12-07T19:18:33.013Z,4.67
2018-12-07T19:21:00.918Z,6.53
2018-12-07T19:23:28.600Z,5.00
2018-12-07T19:25:56.252Z,4.90
2018-12-07T19:28:24.170Z,4.60
2018-12-07T19:30:52.523Z,5.07
2018-12-07T19:33:20.279Z,4.33
2018-12-07T19:35:48.281Z,4.03
2018-12-07T19:38:16.118Z,4.30
2018-12-07T19:40:43.867Z,4.20
2018-12-07T19:43:11.889Z,4.77
2018-12-07T19:45:40.819Z,3.50
2018-12-07T19:48:08.617Z,3.50
2018-12-07T19:50:36.188Z,5.70
2018-12-07T19:53:03.704Z,5.47
2018-12-07T19:55:31.434Z,5.43
2018-12-07T19:57:59.149Z,5.17
2018-12-07T20:00:27.047Z,5.73
2018-12-07T20:02:55.221Z,5.20
2018-12-07T20:05:23.202Z,4.70
2018-12-07T20:07:51.077Z,5.03
2018-12-07T20:10:18.772Z,8.53
2018-12-07T20:12:47.055Z,5.37
2018-12-07T20:15:15.111Z,8.80
2018-12-07T20:17:42.585Z,7.03
2018-12-07T20:20:10.747Z,5.20
2018-12-07T20:22:38.518Z,1.80
2018-12-07T20:25:06.114Z,3.73
2018-12-07T20:27:34.135Z,1.43
2018-12-07T20:30:02.205Z,1.33
2018-12-07T20:32:29.942Z,1.53
2018-12-07T20:34:57.980Z,4.00
2018-12-07T20:37:25.560Z,5.80
2018-12-07T20:39:53.269Z,3.80
2018-12-07T20:42:21.288Z,1.87
2018-12-07T20:44:49.104Z,1.03
2018-12-07T20:47:24.597Z,5.13
2018-12-07T20:49:46.448Z,6.57
2018-12-07T20:52:14.206Z,6.30
2018-12-07T20:54:42.009Z,12.30
2018-12-07T20:57:09.924Z,5.57
2018-12-07T20:59:39.882Z,10.60
2018-12-07T21:02:07.839Z,5.23
2018-12-07T21:04:36.717Z,12.53
2018-12-07T21:17:06.773Z,6.10
2018-12-07T21:19:36.276Z,15.27
2018-12-07T21:22:04.255Z,17.27
2018-12-07T21:24:32.186Z,9.63
2018-12-07T21:27:00.148Z,11.47
2018-12-07T21:29:28.202Z,6.43
2018-12-07T21:31:59.084Z,13.20
2018-12-07T21:37:28.706Z,16.80
2018-12-07T21:40:02.049Z,16.83
2018-12-07T21:42:30.027Z,11.87
2018-12-07T21:44:57.613Z,16.80
2018-12-07T21:47:38.832Z,18.87
2018-12-07T21:50:10.319Z,23.73
2018-12-07T21:52:38.162Z,10.37
2018-12-07T21:55:05.912Z,16.73
2018-12-07T21:57:33.995Z,13.43
2018-12-07T22:00:01.923Z,15.03
2018-12-07T22:02:29.737Z,22.20
2018-12-07T22:04:58.086Z,11.00
2018-12-07T22:07:25.801Z,18.37
2018-12-07T22:09:53.448Z,7.83
2018-12-07T22:12:21.297Z,14.63
2018-12-07T22:14:49.273Z,10.77
2018-12-07T22:17:16.881Z,17.00
2018-12-07T22:19:44.498Z,10.97
2018-12-07T22:22:12.590Z,18.57
2018-12-07T22:24:40.138Z,20.00
2018-12-07T22:27:07.916Z,22.40
2018-12-07T22:29:35.614Z,17.53
2018-12-07T22:32:03.842Z,18.23
2018-12-07T22:34:31.516Z,24.30
2018-12-07T22:36:59.496Z,12.60
2018-12-07T22:39:27.191Z,9.57
2018-12-07T22:41:55.235Z,16.80
2018-12-07T22:44:23.088Z,14.93
2018-12-07T22:46:50.827Z,16.47
2018-12-07T22:49:18.784Z,13.37
2018-12-07T22:51:46.659Z,12.87
2018-12-07T22:54:14.184Z,14.37
2018-12-07T22:56:41.977Z,16.20
2018-12-07T22:59:09.781Z,10.87
2018-12-07T23:01:38.075Z,17.43
2018-12-07T23:04:05.625Z,17.63
2018-12-07T23:06:33.081Z,16.70
2018-12-07T23:09:01.175Z,14.93
2018-12-07T23:11:28.612Z,12.30
2018-12-07T23:13:56.192Z,17.33
2018-12-07T23:16:23.678Z,15.00
2018-12-07T23:18:51.135Z,20.07
2018-12-07T23:21:19.204Z,9.90
2018-12-07T23:23:47.684Z,13.67
2018-12-07T23:26:15.148Z,7.97
2018-12-07T23:28:42.648Z,2.83
2018-12-07T23:31:10.359Z,17.00
2018-12-07T23:33:38.119Z,17.87
2018-12-07T23:36:05.888Z,11.63
2018-12-07T23:38:33.352Z,14.93
2018-12-07T23:41:00.827Z,17.50
2018-12-07T23:43:28.264Z,23.00
2018-12-07T23:45:55.933Z,10.23
2018-12-07T23:48:24.112Z,22.57
2018-12-07T23:50:52.159Z,15.83
2018-12-07T23:53:19.623Z,24.43
2018-12-07T23:55:47.384Z,19.57
2018-12-07T23:58:14.838Z,18.40
