createdAt,value
2022-10-10T00:00:24.084Z,100177.97
2022-10-10T00:05:25.849Z,100174.00
2022-10-10T00:10:27.629Z,100167.72
2022-10-10T00:15:29.487Z,100169.34
2022-10-10T00:20:31.604Z,100165.50
2022-10-10T00:25:33.816Z,100157.31
2022-10-10T00:30:35.662Z,100156.53
2022-10-10T00:35:37.353Z,100150.31
2022-10-10T00:40:51.049Z,100148.50
2022-10-10T00:45:53.729Z,100143.69
2022-10-10T00:50:57.532Z,100149.03
2022-10-10T00:55:59.981Z,100144.75
2022-10-10T01:01:01.811Z,100145.16
2022-10-10T01:06:04.470Z,100136.19
2022-10-10T01:11:18.145Z,100143.56
2022-10-10T01:16:22.547Z,100133.84
2022-10-10T01:22:02.569Z,100123.31
2022-10-10T01:27:15.082Z,100110.97
2022-10-10T01:32:38.765Z,100096.16
2022-10-10T01:37:51.243Z,100095.22
2022-10-10T01:42:59.568Z,100097.13
2022-10-10T01:48:06.745Z,100085.25
2022-10-10T01:53:20.045Z,100083.97
2022-10-10T01:58:52.601Z,100082.44
2022-10-10T02:04:09.492Z,100066.66
2022-10-10T02:09:17.604Z,100053.38
2022-10-10T02:14:26.401Z,100045.72
2022-10-10T02:19:29.625Z,100047.66
2022-10-10T02:24:31.486Z,100032.31
2022-10-10T02:29:36.730Z,100036.19
2022-10-10T02:34:42.720Z,100032.94
2022-10-10T02:39:48.821Z,100026.50
2022-10-10T02:44:51.366Z,100020.63
2022-10-10T02:49:53.075Z,99998.28
2022-10-10T02:54:54.726Z,100002.41
2022-10-10T02:59:56.461Z,99997.50
2022-10-10T03:04:58.451Z,99983.75
2022-10-10T03:10:00.156Z,99995.47
2022-10-10T03:15:02.374Z,99990.81
2022-10-10T03:20:04.502Z,99989.19
2022-10-10T03:25:06.397Z,99983.38
2022-10-10T03:30:08.560Z,99975.81
2022-10-10T03:35:10.884Z,99983.56
2022-10-10T03:40:12.575Z,99963.63
2022-10-10T03:45:14.276Z,99961.66
2022-10-10T03:50:16.225Z,99958.72
2022-10-10T03:55:18.028Z,99948.28
2022-10-10T04:00:19.935Z,99939.59
2022-10-10T04:05:21.604Z,99936.09
2022-10-10T04:10:23.255Z,99939.16
2022-10-10T04:15:25.707Z,99929.25
2022-10-10T04:20:27.415Z,99927.63
2022-10-10T04:25:29.133Z,99917.19
2022-10-10T04:30:34.164Z,99924.16
2022-10-10T04:35:37.263Z,99919.34
2022-10-10T04:40:39.203Z,99908.69
2022-10-10T04:45:40.860Z,99919.25
2022-10-10T04:50:42.845Z,99908.88
2022-10-10T04:55:44.706Z,99918.69
2022-10-10T05:00:51.018Z,99919.41
2022-10-10T05:05:53.399Z,99909.25
2022-10-10T05:10:55.077Z,99906.34
2022-10-10T05:15:56.798Z,99897.19
2022-10-10T05:21:02.668Z,99897.97
2022-10-10T05:26:05.660Z,99890.94
2022-10-10T05:31:07.629Z,99889.75
2022-10-10T05:36:12.382Z,99888.47
2022-10-10T05:41:14.066Z,99888.47
2022-10-10T05:46:15.746Z,99882.91
2022-10-10T05:51:17.414Z,99882.41
2022-10-10T05:56:19.161Z,99885.69
2022-10-10T06:01:20.825Z,99885.63
2022-10-10T06:06:26.163Z,99879.47
2022-10-10T06:11:27.881Z,99888.66
2022-10-10T06:16:29.590Z,99888.59
2022-10-10T06:21:31.583Z,99894.34
2022-10-10T06:26:33.927Z,99891.75
2022-10-10T06:31:39.565Z,99889.16
2022-10-10T06:36:41.309Z,99888.75
2022-10-10T06:41:42.966Z,99897.38
2022-10-10T06:46:45.450Z,99896.59
2022-10-10T06:51:47.566Z,99895.66
2022-10-10T06:56:49.634Z,99899.88
2022-10-10T07:01:51.308Z,99914.44
2022-10-10T07:06:53.038Z,99908.56
2022-10-10T07:11:54.709Z,99909.97
2022-10-10T07:16:56.420Z,99919.44
2022-10-10T07:21:58.114Z,99914.78
2022-10-10T07:27:06.332Z,99924.25
2022-10-10T07:32:10.243Z,99923.56
2022-10-10T07:37:11.891Z,99926.88
2022-10-10T07:42:14.671Z,99929.31
2022-10-10T07:47:16.320Z,99926.81
2022-10-10T07:52:17.992Z,99930.63
2022-10-10T07:57:19.696Z,99924.13
2022-10-10T08:02:21.366Z,99923.03
2022-10-10T08:07:23.214Z,99927.75
2022-10-10T08:12:24.965Z,99925.72
2022-10-10T08:17:26.676Z,99920.22
2022-10-10T08:22:28.364Z,99924.34
2022-10-10T08:27:30.118Z,99924.09
2022-10-10T08:32:31.793Z,99917.19
2022-10-10T08:37:37.230Z,99914.69
2022-10-10T08:42:51.758Z,99923.22
2022-10-10T08:48:00.729Z,99919.44
2022-10-10T08:53:11.400Z,99911.09
2022-10-10T08:58:34.894Z,99917.25
2022-10-10T09:03:51.330Z,99914.25
2022-10-10T09:09:11.924Z,99912.19
2022-10-10T09:14:32.409Z,99908.28
2022-10-10T09:19:50.312Z,99902.88
2022-10-10T09:24:59.337Z,99905.06
2022-10-10T09:30:14.015Z,99898.22
2022-10-10T09:35:21.043Z,99903.47
2022-10-10T09:40:34.531Z,99886.19
2022-10-10T09:45:46.603Z,99895.84
2022-10-10T09:50:48.339Z,99893.53
2022-10-10T09:55:53.697Z,99895.19
2022-10-10T10:01:02.952Z,99888.97
2022-10-10T10:06:04.766Z,99885.00
2022-10-10T10:11:21.199Z,99884.00
2022-10-10T10:16:32.558Z,99877.81
2022-10-10T10:21:50.567Z,99883.13
2022-10-10T10:26:52.304Z,99878.94
2022-10-10T10:32:09.858Z,99885.91
2022-10-10T10:37:26.536Z,99870.53
2022-10-10T10:42:43.143Z,99850.66
2022-10-10T10:47:59.249Z,99850.84
2022-10-10T10:53:19.379Z,99842.75
2022-10-10T10:59:09.904Z,99833.13
2022-10-10T11:05:16.346Z,99826.59
2022-10-10T11:09:51.370Z,99813.66
2022-10-10T11:15:09.706Z,99798.03
2022-10-10T11:20:38.951Z,99791.81
2022-10-10T11:25:52.729Z,99794.31
2022-10-10T11:30:59.579Z,99792.31
2022-10-10T11:36:18.592Z,99785.53
2022-10-10T11:41:26.332Z,99787.16
2022-10-10T11:46:56.243Z,99782.47
2022-10-10T11:52:14.963Z,99780.03
2022-10-10T11:58:08.995Z,99773.88
2022-10-10T12:03:10.992Z,99774.94
2022-10-10T12:08:17.962Z,99781.63
2022-10-10T12:13:37.640Z,99764.41
2022-10-10T12:18:46.677Z,99756.94
2022-10-10T12:24:00.159Z,99763.97
2022-10-10T12:29:05.882Z,99755.94
2022-10-10T12:34:15.608Z,99748.50
2022-10-10T12:39:17.237Z,99746.13
2022-10-10T12:44:45.846Z,99730.72
2022-10-10T12:50:02.502Z,99738.09
2022-10-10T12:55:09.634Z,99741.56
2022-10-10T13:00:17.690Z,99731.50
2022-10-10T13:05:25.708Z,99740.19
2022-10-10T13:10:29.935Z,99739.84
2022-10-10T13:15:34.367Z,99741.47
2022-10-10T13:20:39.246Z,99735.78
2022-10-10T13:25:45.555Z,99740.34
2022-10-10T13:30:49.555Z,99730.63
2022-10-10T13:35:51.797Z,99735.84
2022-10-10T13:40:53.697Z,99731.97
2022-10-10T13:46:01.577Z,99730.88
2022-10-10T13:51:06.575Z,99729.97
2022-10-10T13:56:19.246Z,99724.84
2022-10-10T14:01:47.089Z,99725.53
2022-10-10T14:07:13.999Z,99721.81
2022-10-10T14:12:56.576Z,99717.06
2022-10-10T14:17:58.442Z,99713.16
2022-10-10T14:23:02.219Z,99720.28
2022-10-10T14:28:03.908Z,99713.63
2022-10-10T14:33:11.378Z,99704.47
2022-10-10T14:38:14.498Z,99701.06
2022-10-10T14:43:17.357Z,99713.38
2022-10-10T14:48:19.113Z,99704.78
2022-10-10T14:53:21.081Z,99705.25
2022-10-10T14:58:22.928Z,99695.25
2022-10-10T15:03:24.653Z,99700.25
2022-10-10T15:08:26.353Z,99694.75
2022-10-10T15:13:28.033Z,99701.94
2022-10-10T15:18:53.295Z,99698.16
2022-10-10T15:23:54.792Z,99701.09
2022-10-10T15:28:56.494Z,99704.00
2022-10-10T15:33:59.374Z,99705.63
2022-10-10T15:39:02.195Z,99718.75
2022-10-10T15:44:04.457Z,99725.63
2022-10-10T15:49:06.134Z,99723.84
2022-10-10T15:54:07.856Z,99730.88
2022-10-10T15:59:13.327Z,99733.41
2022-10-10T16:04:15.000Z,99744.03
2022-10-10T16:09:28.181Z,99761.88
2022-10-10T16:14:31.145Z,99744.34
2022-10-10T16:19:32.882Z,99752.88
2022-10-10T16:24:34.867Z,99768.03
2022-10-10T16:29:36.546Z,99768.00
2022-10-10T16:34:38.310Z,99772.84
2022-10-10T16:39:40.141Z,99778.66
2022-10-10T16:44:41.809Z,99786.22
2022-10-10T16:49:43.464Z,99783.16
2022-10-10T16:54:48.723Z,99801.47
2022-10-10T16:59:52.933Z,99808.53
2022-10-10T17:04:55.308Z,99810.28
2022-10-10T17:09:56.978Z,99806.06
2022-10-10T17:14:58.670Z,99813.44
2022-10-10T17:20:02.089Z,99813.16
2022-10-10T17:25:04.172Z,99824.41
2022-10-10T17:30:06.610Z,99824.78
2022-10-10T17:35:10.214Z,99815.72
2022-10-10T17:40:12.184Z,99820.84
2022-10-10T17:45:13.855Z,99816.75
2022-10-10T17:50:15.625Z,99829.69
2022-10-10T17:55:17.325Z,99829.44
2022-10-10T18:00:19.033Z,99827.25
2022-10-10T18:05:21.302Z,99830.44
2022-10-10T18:10:24.240Z,99832.19
2022-10-10T18:15:26.123Z,99830.53
2022-10-10T18:20:27.793Z,99841.25
2022-10-10T18:25:29.504Z,99850.97
2022-10-10T18:30:31.492Z,99852.00
2022-10-10T18:35:33.165Z,99852.06
2022-10-10T18:40:34.858Z,99862.44
2022-10-10T18:45:36.523Z,99851.56
2022-10-10T18:50:38.185Z,99866.53
2022-10-10T18:55:39.876Z,99851.94
2022-10-10T19:00:41.590Z,99865.16
2022-10-10T19:05:43.262Z,99875.91
2022-10-10T19:10:49.801Z,99862.16
2022-10-10T19:15:52.371Z,99871.09
2022-10-10T19:20:59.444Z,99876.19
2022-10-10T19:26:04.310Z,99868.44
2022-10-10T19:31:08.510Z,99873.25
2022-10-10T19:36:11.599Z,99881.63
2022-10-10T19:41:14.401Z,99882.72
2022-10-10T19:46:18.391Z,99888.78
2022-10-10T19:51:20.154Z,99887.69
2022-10-10T19:56:24.610Z,99896.72
2022-10-10T20:01:29.589Z,99901.34
2022-10-10T20:06:31.926Z,99912.69
2022-10-10T20:11:33.607Z,99908.63
2022-10-10T20:16:35.696Z,99912.63
2022-10-10T20:21:37.387Z,99904.88
2022-10-10T20:26:39.106Z,99912.63
2022-10-10T20:31:40.760Z,99918.28
2022-10-10T20:36:42.909Z,99917.31
2022-10-10T20:41:44.600Z,99916.81
2022-10-10T20:46:46.441Z,99913.88
2022-10-10T20:51:51.682Z,99939.78
2022-10-10T20:56:53.401Z,99940.06
2022-10-10T21:01:55.145Z,99946.41
2022-10-10T21:06:56.836Z,99959.47
2022-10-10T21:11:58.681Z,99964.75
2022-10-10T21:17:00.348Z,99956.94
2022-10-10T21:22:02.000Z,99973.97
2022-10-10T21:27:03.777Z,99973.28
2022-10-10T21:32:05.441Z,99968.03
2022-10-10T21:37:07.129Z,99978.63
2022-10-10T21:42:08.873Z,99979.06
2022-10-10T21:47:10.537Z,99992.31
2022-10-10T21:52:12.184Z,99997.81
2022-10-10T21:57:14.326Z,99995.28
2022-10-10T22:02:16.043Z,100000.06
2022-10-10T22:07:17.938Z,100009.53
2022-10-10T22:12:19.619Z,100015.13
2022-10-10T22:17:21.352Z,100019.41
2022-10-10T22:22:23.035Z,100020.53
2022-10-10T22:27:24.704Z,100015.75
2022-10-10T22:32:26.380Z,100020.03
2022-10-10T22:37:28.530Z,100030.34
2022-10-10T22:42:30.968Z,100030.47
2022-10-10T22:47:32.669Z,100042.72
2022-10-10T22:52:34.326Z,100050.13
2022-10-10T22:57:36.535Z,100052.72
2022-10-10T23:02:38.243Z,100064.97
2022-10-10T23:07:40.113Z,100070.25
2022-10-10T23:12:41.851Z,100078.56
2022-10-10T23:17:43.512Z,100081.09
2022-10-10T23:22:45.152Z,100096.16
2022-10-10T23:27:46.828Z,100095.66
2022-10-10T23:32:48.496Z,100103.41
2022-10-10T23:37:50.235Z,100114.06
2022-10-10T23:42:52.968Z,100123.69
2022-10-10T23:47:54.673Z,100135.44
2022-10-10T23:52:56.381Z,100148.81
2022-10-10T23:58:03.201Z,100151.72
