createdAt,value
2022-09-14T00:01:27.357Z,6.70
2022-09-14T00:04:00.531Z,11.40
2022-09-14T00:06:28.892Z,8.15
2022-09-14T00:08:58.211Z,13.57
2022-09-14T00:11:26.948Z,10.88
2022-09-14T00:13:54.818Z,14.20
2022-09-14T00:16:30.478Z,16.30
2022-09-14T00:19:00.770Z,10.00
2022-09-14T00:21:28.584Z,11.15
2022-09-14T00:23:55.410Z,11.13
2022-09-14T00:26:23.538Z,12.27
2022-09-14T00:28:52.900Z,15.55
2022-09-14T00:31:21.491Z,20.75
2022-09-14T00:33:49.603Z,13.80
2022-09-14T00:36:22.195Z,12.60
2022-09-14T00:38:49.546Z,17.80
2022-09-14T00:41:22.715Z,13.02
2022-09-14T00:44:01.887Z,15.40
2022-09-14T00:46:36.082Z,12.38
2022-09-14T00:49:06.752Z,17.90
2022-09-14T00:51:35.409Z,13.90
2022-09-14T00:54:03.968Z,14.50
2022-09-14T00:56:31.502Z,11.88
2022-09-14T00:59:01.460Z,13.73
2022-09-14T01:01:29.540Z,11.77
2022-09-14T01:03:56.441Z,17.00
2022-09-14T01:07:01.125Z,16.50
2022-09-14T01:09:30.837Z,15.80
2022-09-14T01:12:11.739Z,14.02
2022-09-14T01:14:42.531Z,13.50
2022-09-14T01:17:28.427Z,17.23
2022-09-14T01:23:20.489Z,14.27
2022-09-14T01:26:03.900Z,10.50
2022-09-14T01:28:49.659Z,10.60
2022-09-14T01:31:28.215Z,9.35
2022-09-14T01:34:07.430Z,8.38
2022-09-14T01:36:37.663Z,10.85
2022-09-14T01:39:06.114Z,11.90
2022-09-14T01:41:34.432Z,8.77
2022-09-14T01:44:09.248Z,11.20
2022-09-14T01:46:47.974Z,13.85
2022-09-14T01:49:39.569Z,15.73
2022-09-14T01:52:21.632Z,10.85
2022-09-14T01:55:07.533Z,10.15
2022-09-14T02:00:10.401Z,13.05
2022-09-14T02:02:41.690Z,12.32
2022-09-14T02:05:18.615Z,10.63
2022-09-14T02:07:45.831Z,13.38
2022-09-14T02:10:15.048Z,15.77
2022-09-14T02:12:42.996Z,12.43
2022-09-14T02:15:12.667Z,9.40
2022-09-14T02:17:40.093Z,12.55
2022-09-14T02:20:11.272Z,14.45
2022-09-14T02:22:38.535Z,15.75
2022-09-14T02:25:05.849Z,11.68
2022-09-14T02:27:32.697Z,13.80
2022-09-14T02:29:59.564Z,16.98
2022-09-14T02:32:48.439Z,12.95
2022-09-14T02:35:39.726Z,10.30
2022-09-14T02:38:32.647Z,16.10
2022-09-14T02:41:26.715Z,11.82
2022-09-14T02:43:59.328Z,12.13
2022-09-14T02:46:44.540Z,14.00
2022-09-14T02:49:21.165Z,15.57
2022-09-14T02:51:55.757Z,13.23
2022-09-14T02:54:34.817Z,16.40
2022-09-14T02:57:03.149Z,15.10
2022-09-14T02:59:30.321Z,13.70
2022-09-14T03:02:00.530Z,15.50
2022-09-14T03:04:28.138Z,14.13
2022-09-14T03:06:55.034Z,11.50
2022-09-14T03:09:21.938Z,14.77
2022-09-14T03:11:48.927Z,15.20
2022-09-14T03:14:15.872Z,11.70
2022-09-14T03:16:42.873Z,7.53
2022-09-14T03:19:12.209Z,10.15
2022-09-14T03:21:39.971Z,12.68
2022-09-14T03:24:07.675Z,11.75
2022-09-14T03:27:15.419Z,12.95
2022-09-14T03:29:42.410Z,12.57
2022-09-14T03:32:10.983Z,11.30
2022-09-14T03:34:37.910Z,9.52
2022-09-14T03:37:04.924Z,10.02
2022-09-14T03:39:31.752Z,8.25
2022-09-14T03:41:58.557Z,12.13
2022-09-14T03:44:25.955Z,11.43
2022-09-14T03:46:52.735Z,11.13
2022-09-14T03:49:19.595Z,12.38
2022-09-14T03:51:46.487Z,12.43
2022-09-14T03:54:13.363Z,9.88
2022-09-14T03:56:40.572Z,9.07
2022-09-14T03:59:10.118Z,19.25
2022-09-14T04:01:38.304Z,11.25
2022-09-14T04:04:05.227Z,15.02
2022-09-14T04:06:32.785Z,13.30
2022-09-14T04:09:00.026Z,17.85
2022-09-14T04:11:28.184Z,17.42
2022-09-14T04:13:55.127Z,11.10
2022-09-14T04:16:22.576Z,10.23
2022-09-14T04:18:49.568Z,12.48
2022-09-14T04:21:18.760Z,17.02
2022-09-14T04:26:34.371Z,14.30
2022-09-14T04:29:01.189Z,12.15
2022-09-14T04:31:28.413Z,13.25
2022-09-14T04:33:57.155Z,16.77
2022-09-14T04:36:28.507Z,9.80
2022-09-14T04:38:58.241Z,17.95
2022-09-14T04:41:25.661Z,12.90
2022-09-14T04:43:53.885Z,9.95
2022-09-14T04:46:23.887Z,11.05
2022-09-14T04:48:50.829Z,13.82
2022-09-14T04:51:24.118Z,16.30
2022-09-14T04:53:53.067Z,13.77
2022-09-14T04:56:22.416Z,14.05
2022-09-14T04:58:52.345Z,9.90
2022-09-14T05:01:25.751Z,16.30
2022-09-14T05:03:53.985Z,11.82
2022-09-14T05:06:23.526Z,13.80
2022-09-14T05:08:51.577Z,14.57
2022-09-14T05:11:24.116Z,15.32
2022-09-14T05:13:51.195Z,14.27
2022-09-14T05:16:23.789Z,10.38
2022-09-14T05:18:53.370Z,12.93
2022-09-14T05:21:22.170Z,10.32
2022-09-14T05:23:57.309Z,15.75
2022-09-14T05:26:28.308Z,13.75
2022-09-14T05:28:57.579Z,11.98
2022-09-14T05:31:26.379Z,15.02
2022-09-14T05:33:54.160Z,13.85
2022-09-14T05:36:21.840Z,18.70
2022-09-14T05:38:48.991Z,13.82
2022-09-14T05:41:16.811Z,13.30
2022-09-14T05:43:44.619Z,9.32
2022-09-14T05:46:22.252Z,14.82
2022-09-14T05:48:51.643Z,19.98
2022-09-14T05:51:23.867Z,14.93
2022-09-14T05:53:57.029Z,15.48
2022-09-14T05:56:26.537Z,20.15
2022-09-14T05:58:53.715Z,22.73
2022-09-14T06:01:23.708Z,12.20
2022-09-14T06:03:53.876Z,15.15
2022-09-14T06:06:21.690Z,14.85
2022-09-14T06:08:52.430Z,13.85
2022-09-14T06:11:22.807Z,12.18
2022-09-14T06:13:50.276Z,13.15
2022-09-14T06:16:20.079Z,9.32
2022-09-14T06:18:47.890Z,14.23
2022-09-14T06:21:16.792Z,11.15
2022-09-14T06:23:44.829Z,9.05
2022-09-14T06:26:12.262Z,9.48
2022-09-14T06:28:39.904Z,11.02
2022-09-14T06:31:07.868Z,5.93
2022-09-14T06:33:35.405Z,5.72
2022-09-14T06:36:09.700Z,7.20
2022-09-14T06:38:36.539Z,9.57
2022-09-14T06:41:06.981Z,10.02
2022-09-14T06:43:36.576Z,8.25
2022-09-14T06:46:13.409Z,10.38
2022-09-14T06:48:44.660Z,11.27
2022-09-14T06:51:21.442Z,7.30
2022-09-14T06:53:49.471Z,13.15
2022-09-14T06:56:16.986Z,7.45
2022-09-14T06:58:44.327Z,8.25
2022-09-14T07:01:14.888Z,6.10
2022-09-14T07:03:43.967Z,3.15
2022-09-14T07:06:14.081Z,6.30
2022-09-14T07:08:41.032Z,9.35
2022-09-14T07:11:09.833Z,6.93
2022-09-14T07:13:37.174Z,6.55
2022-09-14T07:16:04.965Z,4.82
2022-09-14T07:18:32.878Z,5.25
2022-09-14T07:21:10.276Z,7.32
2022-09-14T07:23:39.114Z,4.97
2022-09-14T07:26:41.943Z,6.45
2022-09-14T07:29:12.313Z,4.78
2022-09-14T07:31:48.658Z,6.30
2022-09-14T07:34:16.304Z,9.63
2022-09-14T07:36:44.052Z,4.38
2022-09-14T07:39:13.414Z,7.15
2022-09-14T07:41:40.418Z,7.30
2022-09-14T07:44:08.566Z,4.85
2022-09-14T07:46:40.848Z,2.90
2022-09-14T07:49:08.647Z,6.88
2022-09-14T07:51:36.850Z,7.65
2022-09-14T07:54:06.061Z,4.18
2022-09-14T07:56:34.943Z,4.38
2022-09-14T07:59:57.132Z,5.57
2022-09-14T08:01:50.368Z,7.13
2022-09-14T08:04:17.275Z,4.82
2022-09-14T08:06:44.183Z,5.95
2022-09-14T08:09:11.033Z,5.28
2022-09-14T08:11:38.598Z,4.07
2022-09-14T08:14:10.118Z,6.40
2022-09-14T08:16:39.073Z,4.85
2022-09-14T08:19:12.169Z,5.90
2022-09-14T08:21:44.151Z,8.63
2022-09-14T08:24:15.599Z,9.38
2022-09-14T08:26:42.637Z,3.67
2022-09-14T08:29:09.533Z,6.60
2022-09-14T08:31:38.924Z,5.80
2022-09-14T08:34:07.029Z,6.97
2022-09-14T08:36:36.691Z,7.53
2022-09-14T08:39:04.878Z,4.63
2022-09-14T08:41:38.322Z,4.03
2022-09-14T08:44:18.120Z,10.95
2022-09-14T08:46:56.966Z,7.00
2022-09-14T08:49:47.464Z,4.93
2022-09-14T08:52:30.206Z,4.85
2022-09-14T08:54:59.747Z,6.68
2022-09-14T08:57:40.994Z,5.63
2022-09-14T09:00:13.385Z,8.75
2022-09-14T09:03:02.705Z,3.53
2022-09-14T09:05:53.941Z,4.35
2022-09-14T09:08:46.299Z,6.68
2022-09-14T09:11:18.975Z,5.65
2022-09-14T09:13:47.978Z,5.68
2022-09-14T09:16:20.144Z,5.88
2022-09-14T09:18:53.365Z,4.22
2022-09-14T09:21:20.177Z,7.18
2022-09-14T09:23:47.285Z,5.75
2022-09-14T09:26:30.590Z,4.65
2022-09-14T09:29:00.496Z,5.60
2022-09-14T09:31:34.975Z,6.70
2022-09-14T09:34:31.432Z,10.38
2022-09-14T09:37:16.263Z,4.25
2022-09-14T09:39:44.160Z,5.72
2022-09-14T09:42:21.581Z,4.68
2022-09-14T09:45:06.434Z,5.75
2022-09-14T09:47:41.825Z,7.70
2022-09-14T09:50:14.814Z,4.68
2022-09-14T09:52:57.805Z,6.32
2022-09-14T09:55:31.403Z,2.97
2022-09-14T09:58:18.575Z,4.00
2022-09-14T10:00:57.021Z,5.03
2022-09-14T10:03:51.521Z,3.60
2022-09-14T10:06:18.759Z,12.50
2022-09-14T10:08:47.515Z,3.83
2022-09-14T10:11:32.199Z,3.17
2022-09-14T10:13:59.486Z,9.30
2022-09-14T10:16:38.915Z,7.38
2022-09-14T10:19:24.548Z,7.93
2022-09-14T10:22:26.778Z,5.43
2022-09-14T10:25:03.677Z,6.43
2022-09-14T10:27:53.051Z,4.10
2022-09-14T10:30:22.640Z,4.95
2022-09-14T10:33:00.347Z,5.97
2022-09-14T10:35:59.898Z,3.60
2022-09-14T10:38:32.222Z,4.97
2022-09-14T10:41:31.614Z,5.53
2022-09-14T10:44:26.417Z,4.10
2022-09-14T10:47:04.855Z,5.10
2022-09-14T10:49:41.051Z,5.72
2022-09-14T10:52:31.866Z,4.85
2022-09-14T10:55:19.964Z,4.07
2022-09-14T10:58:24.801Z,5.97
2022-09-14T11:01:27.851Z,3.67
2022-09-14T11:04:00.588Z,5.50
2022-09-14T11:06:30.534Z,2.47
2022-09-14T11:09:22.451Z,5.78
2022-09-14T11:12:29.873Z,4.28
2022-09-14T11:14:56.737Z,6.10
2022-09-14T11:17:35.731Z,6.50
2022-09-14T11:20:26.135Z,3.40
2022-09-14T11:23:17.847Z,4.20
2022-09-14T11:26:10.668Z,3.28
2022-09-14T11:28:43.572Z,5.10
2022-09-14T11:31:28.760Z,7.88
2022-09-14T11:34:11.510Z,4.40
2022-09-14T11:36:44.594Z,5.00
2022-09-14T11:39:36.923Z,5.55
2022-09-14T11:42:11.768Z,7.07
2022-09-14T11:44:41.065Z,5.47
2022-09-14T11:47:20.211Z,3.28
2022-09-14T11:50:01.097Z,4.30
2022-09-14T11:52:30.855Z,6.15
2022-09-14T11:54:59.773Z,3.90
2022-09-14T11:57:30.370Z,3.67
2022-09-14T12:00:04.066Z,5.78
2022-09-14T12:02:37.937Z,3.97
2022-09-14T12:05:04.936Z,6.53
2022-09-14T12:07:46.895Z,5.70
2022-09-14T12:10:20.084Z,7.18
2022-09-14T12:12:53.043Z,3.65
2022-09-14T12:15:34.152Z,4.50
2022-09-14T12:18:06.915Z,6.30
2022-09-14T12:20:44.041Z,3.92
2022-09-14T12:23:29.531Z,3.78
2022-09-14T12:26:05.267Z,2.45
2022-09-14T12:28:35.444Z,5.18
2022-09-14T12:31:05.144Z,2.67
2022-09-14T12:34:16.175Z,4.88
2022-09-14T12:36:43.175Z,5.80
2022-09-14T12:39:31.149Z,4.18
2022-09-14T12:42:01.233Z,5.07
2022-09-14T12:44:41.600Z,2.33
2022-09-14T12:47:38.501Z,4.85
2022-09-14T12:50:18.469Z,5.75
2022-09-14T12:53:04.466Z,4.30
2022-09-14T12:58:37.799Z,2.55
2022-09-14T13:01:18.925Z,2.83
2022-09-14T13:03:55.005Z,3.45
2022-09-14T13:06:23.439Z,3.72
2022-09-14T13:08:57.511Z,5.45
2022-09-14T13:11:30.216Z,3.22
2022-09-14T13:13:57.840Z,3.60
2022-09-14T13:16:43.245Z,4.78
2022-09-14T13:19:20.808Z,3.83
2022-09-14T13:21:49.831Z,5.47
2022-09-14T13:24:22.993Z,4.30
2022-09-14T13:26:50.471Z,2.22
2022-09-14T13:29:17.658Z,4.40
2022-09-14T13:31:45.423Z,4.85
2022-09-14T13:34:30.707Z,5.80
2022-09-14T13:36:57.916Z,8.05
2022-09-14T13:39:29.458Z,3.30
2022-09-14T13:41:57.012Z,3.60
2022-09-14T13:44:28.236Z,5.10
2022-09-14T13:46:57.542Z,5.85
2022-09-14T13:49:24.666Z,3.95
2022-09-14T13:51:51.500Z,4.15
2022-09-14T13:54:24.527Z,3.97
2022-09-14T13:57:13.398Z,5.95
2022-09-14T14:00:12.426Z,3.55
2022-09-14T14:02:49.135Z,4.63
2022-09-14T14:05:26.656Z,2.47
2022-09-14T14:07:56.207Z,4.32
2022-09-14T14:10:46.255Z,9.30
2022-09-14T14:13:13.135Z,5.45
2022-09-14T14:15:42.455Z,6.03
2022-09-14T14:18:40.513Z,6.93
2022-09-14T14:21:21.414Z,5.68
2022-09-14T14:24:12.255Z,6.18
2022-09-14T14:26:46.917Z,3.20
2022-09-14T14:29:16.626Z,6.30
2022-09-14T14:31:44.471Z,6.22
2022-09-14T14:34:44.934Z,3.95
2022-09-14T14:37:11.965Z,6.13
2022-09-14T14:39:38.987Z,2.55
2022-09-14T14:42:07.324Z,2.85
2022-09-14T14:44:34.708Z,3.08
2022-09-14T14:47:01.575Z,5.75
2022-09-14T14:49:29.167Z,3.95
2022-09-14T14:51:56.073Z,5.38
2022-09-14T14:54:23.016Z,4.35
2022-09-14T14:56:51.334Z,2.10
2022-09-14T14:59:21.143Z,5.40
2022-09-14T15:01:49.363Z,4.55
2022-09-14T15:04:16.214Z,4.60
2022-09-14T15:06:43.099Z,3.38
2022-09-14T15:09:19.761Z,3.88
2022-09-14T15:11:47.230Z,5.40
2022-09-14T15:14:16.287Z,5.25
2022-09-14T15:16:43.985Z,5.78
2022-09-14T15:19:11.179Z,4.15
2022-09-14T15:21:39.435Z,4.10
2022-09-14T15:24:07.060Z,3.83
2022-09-14T15:26:34.831Z,3.33
2022-09-14T15:29:02.183Z,4.07
2022-09-14T15:31:29.402Z,3.42
2022-09-14T15:33:56.313Z,2.60
2022-09-14T15:36:52.825Z,4.00
2022-09-14T15:39:25.304Z,5.03
2022-09-14T15:41:52.529Z,4.20
2022-09-14T15:44:19.439Z,6.43
2022-09-14T15:46:47.023Z,3.30
2022-09-14T15:49:24.739Z,5.45
2022-09-14T15:51:53.907Z,4.63
2022-09-14T15:54:25.944Z,4.82
2022-09-14T15:56:55.750Z,7.03
2022-09-14T15:59:23.071Z,6.38
2022-09-14T16:01:50.454Z,6.45
2022-09-14T16:04:17.684Z,5.10
2022-09-14T16:06:45.040Z,12.43
2022-09-14T16:09:14.113Z,47.13
2022-09-14T16:11:41.936Z,21.42
2022-09-14T16:14:10.663Z,11.18
2022-09-14T16:16:38.538Z,5.03
2022-09-14T16:19:13.765Z,4.47
2022-09-14T16:21:42.275Z,5.03
2022-09-14T16:24:13.359Z,6.05
2022-09-14T16:26:40.777Z,5.30
2022-09-14T16:29:09.591Z,5.38
2022-09-14T16:31:38.466Z,4.53
2022-09-14T16:34:27.525Z,6.07
2022-09-14T16:36:55.528Z,7.18
2022-09-14T16:39:24.956Z,3.42
2022-09-14T16:41:54.027Z,7.75
2022-09-14T16:44:24.300Z,6.75
2022-09-14T16:46:52.457Z,6.63
2022-09-14T16:49:24.791Z,4.93
2022-09-14T16:51:54.454Z,4.30
2022-09-14T16:54:22.787Z,7.28
2022-09-14T16:56:50.630Z,6.95
2022-09-14T16:59:17.880Z,3.90
2022-09-14T17:01:49.728Z,8.75
2022-09-14T17:06:51.852Z,4.95
2022-09-14T17:09:27.888Z,9.68
2022-09-14T17:11:56.672Z,6.07
2022-09-14T17:14:29.930Z,8.10
2022-09-14T17:16:58.585Z,6.78
2022-09-14T17:19:25.900Z,6.40
2022-09-14T17:21:53.620Z,6.40
2022-09-14T17:24:21.443Z,7.70
2022-09-14T17:26:48.849Z,6.65
2022-09-14T17:29:16.378Z,5.38
2022-09-14T17:31:45.556Z,6.90
2022-09-14T17:34:15.939Z,4.88
2022-09-14T17:36:43.791Z,10.70
2022-09-14T17:39:12.469Z,9.73
2022-09-14T17:41:41.167Z,12.80
2022-09-14T17:44:11.361Z,4.10
2022-09-14T17:46:46.013Z,5.35
2022-09-14T17:49:16.376Z,4.97
2022-09-14T17:51:45.355Z,8.70
2022-09-14T17:54:13.232Z,4.18
2022-09-14T17:56:40.786Z,6.30
2022-09-14T17:59:11.935Z,11.73
2022-09-14T18:01:39.079Z,8.80
2022-09-14T18:04:10.039Z,6.90
2022-09-14T18:06:39.970Z,8.75
2022-09-14T18:09:11.070Z,10.10
2022-09-14T18:11:38.503Z,5.90
2022-09-14T18:14:06.228Z,6.63
2022-09-14T18:16:34.198Z,4.78
2022-09-14T18:19:02.019Z,3.88
2022-09-14T18:21:29.426Z,6.90
2022-09-14T18:23:57.079Z,9.23
2022-09-14T18:26:25.486Z,9.25
2022-09-14T18:28:56.435Z,7.60
2022-09-14T18:31:23.922Z,8.80
2022-09-14T18:33:53.535Z,6.88
2022-09-14T18:36:21.974Z,5.78
2022-09-14T18:38:49.754Z,7.05
2022-09-14T18:41:17.631Z,9.07
2022-09-14T18:43:50.640Z,5.60
2022-09-14T18:46:19.053Z,7.75
2022-09-14T18:48:46.785Z,10.02
2022-09-14T18:51:14.602Z,7.28
2022-09-14T18:53:42.554Z,6.95
2022-09-14T18:56:12.326Z,9.88
2022-09-14T18:58:42.215Z,5.85
2022-09-14T19:01:10.632Z,12.32
2022-09-14T19:03:39.112Z,8.98
2022-09-14T19:06:12.462Z,7.68
2022-09-14T19:08:39.940Z,10.43
2022-09-14T19:11:13.465Z,7.68
2022-09-14T19:13:40.934Z,8.38
2022-09-14T19:16:16.766Z,10.77
2022-09-14T19:18:45.102Z,10.10
2022-09-14T19:21:23.344Z,7.78
2022-09-14T19:23:57.633Z,6.13
2022-09-14T19:26:24.563Z,12.30
2022-09-14T19:28:51.863Z,7.22
2022-09-14T19:31:21.196Z,8.20
2022-09-14T19:33:48.155Z,8.50
2022-09-14T19:36:19.841Z,9.13
2022-09-14T19:38:47.897Z,12.20
2022-09-14T19:41:16.014Z,9.65
2022-09-14T19:43:43.796Z,9.45
2022-09-14T19:46:17.248Z,11.40
2022-09-14T19:48:45.131Z,9.45
2022-09-14T19:51:15.309Z,14.40
2022-09-14T19:53:42.953Z,7.97
2022-09-14T19:56:14.112Z,13.98
2022-09-14T19:58:46.663Z,10.65
2022-09-14T20:01:15.449Z,8.50
2022-09-14T20:03:44.202Z,9.95
2022-09-14T20:06:21.203Z,8.25
2022-09-14T20:08:50.087Z,10.88
2022-09-14T20:11:20.069Z,7.28
2022-09-14T20:13:48.517Z,10.57
2022-09-14T20:16:18.009Z,8.70
2022-09-14T20:18:46.628Z,7.95
2022-09-14T20:21:22.241Z,8.05
2022-09-14T20:24:14.670Z,11.73
2022-09-14T20:26:43.330Z,12.27
2022-09-14T20:29:10.217Z,13.23
2022-09-14T20:31:37.190Z,11.30
2022-09-14T20:34:04.560Z,10.13
2022-09-14T20:36:32.403Z,10.07
2022-09-14T20:38:59.810Z,12.50
2022-09-14T20:41:33.251Z,10.98
2022-09-14T20:44:00.376Z,12.10
2022-09-14T20:46:34.937Z,15.88
2022-09-14T20:49:04.172Z,13.00
2022-09-14T20:51:31.681Z,19.58
2022-09-14T20:53:58.678Z,12.40
2022-09-14T20:56:27.755Z,13.75
2022-09-14T20:58:56.832Z,16.50
2022-09-14T21:01:26.461Z,15.23
2022-09-14T21:03:53.997Z,17.60
2022-09-14T21:06:23.354Z,17.73
2022-09-14T21:08:51.031Z,19.45
2022-09-14T21:11:22.185Z,22.52
2022-09-14T21:13:50.362Z,18.27
2022-09-14T21:16:23.394Z,16.27
2022-09-14T21:19:02.844Z,21.40
2022-09-14T21:21:30.450Z,23.80
2022-09-14T21:23:58.634Z,22.98
2022-09-14T21:26:26.951Z,20.23
2022-09-14T21:28:58.453Z,19.40
2022-09-14T21:31:28.438Z,21.60
2022-09-14T21:33:58.845Z,22.73
2022-09-14T21:36:37.716Z,30.88
2022-09-14T21:39:14.170Z,26.58
2022-09-14T21:41:42.594Z,25.15
2022-09-14T21:44:09.530Z,25.15
2022-09-14T21:46:36.976Z,21.80
2022-09-14T21:49:04.152Z,20.58
2022-09-14T21:51:33.871Z,30.33
2022-09-14T21:54:12.353Z,30.83
2022-09-14T21:56:41.538Z,25.33
2022-09-14T21:59:11.655Z,27.90
2022-09-14T22:01:38.899Z,31.02
2022-09-14T22:04:09.444Z,30.92
2022-09-14T22:06:36.429Z,31.38
2022-09-14T22:09:04.099Z,29.15
2022-09-14T22:11:33.751Z,37.05
2022-09-14T22:14:03.726Z,31.73
2022-09-14T22:16:34.103Z,31.52
2022-09-14T22:19:04.215Z,33.05
2022-09-14T22:21:33.215Z,36.90
2022-09-14T22:24:01.717Z,33.88
2022-09-14T22:26:31.448Z,32.72
2022-09-14T22:28:59.288Z,29.00
2022-09-14T22:31:27.578Z,27.98
2022-09-14T22:33:56.239Z,32.50
2022-09-14T22:36:23.884Z,32.17
2022-09-14T22:38:50.789Z,27.70
2022-09-14T22:41:22.273Z,36.60
2022-09-14T22:43:49.623Z,38.78
2022-09-14T22:46:17.529Z,34.92
2022-09-14T22:48:45.444Z,43.33
2022-09-14T22:51:20.429Z,32.67
2022-09-14T22:53:47.457Z,33.05
2022-09-14T22:56:25.140Z,37.53
2022-09-14T22:58:52.154Z,33.35
2022-09-14T23:01:26.249Z,34.13
2022-09-14T23:04:11.475Z,35.97
2022-09-14T23:06:44.604Z,41.07
2022-09-14T23:09:14.696Z,29.63
2022-09-14T23:11:42.333Z,28.02
2022-09-14T23:14:09.210Z,32.47
2022-09-14T23:16:36.230Z,32.50
2022-09-14T23:19:06.682Z,30.15
2022-09-14T23:21:34.459Z,29.52
2022-09-14T23:24:04.026Z,18.67
2022-09-14T23:26:31.417Z,9.73
2022-09-14T23:29:04.798Z,7.18
2022-09-14T23:31:32.638Z,12.88
2022-09-14T23:34:02.629Z,11.57
2022-09-14T23:36:29.882Z,8.43
2022-09-14T23:38:56.763Z,9.95
2022-09-14T23:41:25.572Z,10.30
2022-09-14T23:43:53.116Z,6.47
2022-09-14T23:46:21.209Z,6.45
2022-09-14T23:48:48.188Z,8.35
2022-09-14T23:51:15.686Z,7.70
2022-09-14T23:53:43.152Z,8.73
2022-09-14T23:56:10.811Z,10.98
2022-09-14T23:58:38.417Z,7.43
