createdAt,value
2022-11-29T00:01:26.537Z,101149.69
2022-11-29T00:03:54.691Z,101142.63
2022-11-29T00:06:27.520Z,101144.44
2022-11-29T00:08:57.497Z,101141.75
2022-11-29T00:11:46.366Z,101139.22
2022-11-29T00:14:18.457Z,101139.22
2022-11-29T00:16:50.837Z,101142.84
2022-11-29T00:19:18.731Z,101128.63
2022-11-29T00:21:46.063Z,101134.81
2022-11-29T00:24:13.630Z,101137.59
2022-11-29T00:26:41.787Z,101130.44
2022-11-29T00:29:11.718Z,101127.88
2022-11-29T00:31:39.580Z,101133.22
2022-11-29T00:34:07.712Z,101126.03
2022-11-29T00:36:35.790Z,101123.47
2022-11-29T00:39:05.065Z,101118.97
2022-11-29T00:41:32.919Z,101118.13
2022-11-29T00:44:00.535Z,101115.56
2022-11-29T00:46:27.911Z,101120.94
2022-11-29T00:48:55.324Z,101121.78
2022-11-29T00:51:22.676Z,101120.03
2022-11-29T00:53:50.044Z,101119.19
2022-11-29T00:56:17.368Z,101124.56
2022-11-29T00:58:44.624Z,101123.72
2022-11-29T01:01:12.196Z,101121.03
2022-11-29T01:03:39.781Z,101126.38
2022-11-29T01:06:15.270Z,101123.84
2022-11-29T01:08:43.095Z,101124.69
2022-11-29T01:11:16.497Z,101125.66
2022-11-29T01:13:44.135Z,101133.56
2022-11-29T01:16:12.022Z,101133.69
2022-11-29T01:18:39.755Z,101126.59
2022-11-29T01:21:09.540Z,101130.16
2022-11-29T01:23:37.824Z,101128.44
2022-11-29T01:26:17.820Z,101117.72
2022-11-29T01:28:48.517Z,101117.72
2022-11-29T01:31:19.136Z,101123.06
2022-11-29T01:33:46.572Z,101121.38
2022-11-29T01:36:14.735Z,101118.69
2022-11-29T01:38:44.913Z,101123.19
2022-11-29T01:41:21.395Z,101117.00
2022-11-29T01:44:11.868Z,101116.03
2022-11-29T01:46:47.186Z,101111.66
2022-11-29T01:49:32.410Z,101115.28
2022-11-29T01:52:05.350Z,101104.66
2022-11-29T01:54:36.306Z,101111.69
2022-11-29T01:57:07.264Z,101110.84
2022-11-29T01:59:39.059Z,101111.81
2022-11-29T02:02:13.141Z,101110.84
2022-11-29T02:04:43.657Z,101104.78
2022-11-29T02:07:11.313Z,101103.78
2022-11-29T02:09:38.872Z,101098.56
2022-11-29T02:12:53.674Z,101097.72
2022-11-29T02:15:41.794Z,101104.78
2022-11-29T02:18:27.489Z,101105.75
2022-11-29T02:21:06.711Z,101096.84
2022-11-29T02:24:12.321Z,101095.97
2022-11-29T02:27:12.052Z,101102.19
2022-11-29T02:29:41.997Z,101107.53
2022-11-29T02:32:45.943Z,101099.63
2022-11-29T02:35:31.708Z,101105.84
2022-11-29T02:38:37.687Z,101096.97
2022-11-29T02:41:15.570Z,101102.31
2022-11-29T02:43:57.948Z,101100.63
2022-11-29T02:46:37.269Z,101098.78
2022-11-29T02:49:07.179Z,101097.09
2022-11-29T02:52:00.370Z,101104.28
2022-11-29T02:54:48.666Z,101092.69
2022-11-29T02:57:33.346Z,101099.75
2022-11-29T03:00:20.079Z,101110.47
2022-11-29T03:03:08.742Z,101100.72
2022-11-29T03:05:44.811Z,101104.28
2022-11-29T03:08:37.701Z,101099.00
2022-11-29T03:11:11.203Z,101094.50
2022-11-29T03:14:04.906Z,101098.16
2022-11-29T03:16:42.778Z,101095.47
2022-11-29T03:19:40.961Z,101091.81
2022-11-29T03:22:32.975Z,101093.78
2022-11-29T03:25:28.405Z,101095.59
2022-11-29T03:28:17.729Z,101092.94
2022-11-29T03:30:54.121Z,101096.47
2022-11-29T03:33:52.550Z,101089.38
2022-11-29T03:37:03.999Z,101090.25
2022-11-29T03:39:45.253Z,101091.09
2022-11-29T03:42:54.523Z,101092.06
2022-11-29T03:45:28.539Z,101090.34
2022-11-29T03:48:29.555Z,101091.19
2022-11-29T03:51:01.871Z,101085.97
2022-11-29T03:53:37.063Z,101084.16
2022-11-29T03:56:30.205Z,101079.63
2022-11-29T03:59:20.787Z,101077.94
2022-11-29T04:02:21.252Z,101081.47
2022-11-29T04:05:19.192Z,101078.91
2022-11-29T04:07:46.559Z,101075.25
2022-11-29T04:10:51.335Z,101073.56
2022-11-29T04:13:46.220Z,101079.75
2022-11-29T04:16:44.071Z,101077.19
2022-11-29T04:19:20.203Z,101084.28
2022-11-29T04:22:12.905Z,101073.66
2022-11-29T04:25:01.908Z,101079.00
2022-11-29T04:27:35.421Z,101077.31
2022-11-29T04:30:23.612Z,101076.47
2022-11-29T04:33:25.275Z,101071.09
2022-11-29T04:36:05.400Z,101078.16
2022-11-29T04:39:14.427Z,101077.31
2022-11-29T04:41:59.825Z,101080.97
2022-11-29T04:44:36.024Z,101084.50
2022-11-29T04:47:37.515Z,101080.97
2022-11-29T04:50:20.796Z,101085.47
2022-11-29T04:53:09.410Z,101081.81
2022-11-29T04:55:59.150Z,101083.63
2022-11-29T04:58:38.341Z,101082.78
2022-11-29T05:01:40.886Z,101085.47
2022-11-29T05:04:19.117Z,101082.78
2022-11-29T05:06:49.093Z,101081.94
2022-11-29T05:09:30.782Z,101083.75
2022-11-29T05:12:08.989Z,101078.38
2022-11-29T05:14:55.351Z,101086.41
2022-11-29T05:17:38.320Z,101090.91
2022-11-29T05:20:32.672Z,101091.75
2022-11-29T05:23:17.945Z,101089.09
2022-11-29T05:26:01.452Z,101083.88
2022-11-29T05:28:47.145Z,101087.38
2022-11-29T05:31:20.644Z,101089.22
2022-11-29T05:33:53.797Z,101095.41
2022-11-29T05:36:20.864Z,101096.41
2022-11-29T05:38:56.807Z,101096.41
2022-11-29T05:41:30.053Z,101097.38
2022-11-29T05:44:00.127Z,101101.88
2022-11-29T05:46:30.465Z,101110.75
2022-11-29T05:49:36.091Z,101103.66
2022-11-29T05:52:24.608Z,101109.03
2022-11-29T05:55:19.444Z,101104.56
2022-11-29T05:58:01.955Z,101105.41
2022-11-29T06:00:43.245Z,101106.34
2022-11-29T06:03:26.656Z,101101.00
2022-11-29T06:05:57.095Z,101108.16
2022-11-29T06:08:35.738Z,101111.81
2022-11-29T06:11:15.990Z,101103.78
2022-11-29T06:14:09.233Z,101105.63
2022-11-29T06:16:56.941Z,101108.28
2022-11-29T06:19:53.288Z,101102.94
2022-11-29T06:22:57.687Z,101100.25
2022-11-29T06:26:29.227Z,101101.13
2022-11-29T06:29:14.491Z,101100.38
2022-11-29T06:31:46.486Z,101098.56
2022-11-29T06:34:27.563Z,101097.72
2022-11-29T06:37:12.976Z,101101.34
2022-11-29T06:39:41.841Z,101103.91
2022-11-29T06:42:09.021Z,101107.53
2022-11-29T06:44:36.520Z,101111.19
2022-11-29T06:47:17.167Z,101112.91
2022-11-29T06:49:58.462Z,101115.56
2022-11-29T06:52:36.168Z,101115.56
2022-11-29T06:55:38.600Z,101118.38
2022-11-29T06:58:36.277Z,101123.59
2022-11-29T07:01:24.965Z,101117.41
2022-11-29T07:03:55.345Z,101121.91
2022-11-29T07:06:27.181Z,101129.94
2022-11-29T07:09:01.456Z,101121.03
2022-11-29T07:11:29.072Z,101120.19
2022-11-29T07:13:56.646Z,101130.06
2022-11-29T07:16:31.747Z,101130.91
2022-11-29T07:19:22.275Z,101127.38
2022-11-29T07:21:58.971Z,101133.56
2022-11-29T07:24:28.840Z,101132.72
2022-11-29T07:27:07.018Z,101129.19
2022-11-29T07:29:42.986Z,101123.00
2022-11-29T07:32:28.087Z,101134.56
2022-11-29T07:35:30.795Z,101128.34
2022-11-29T07:38:27.207Z,101144.41
2022-11-29T07:41:29.963Z,101139.16
2022-11-29T07:44:18.440Z,101140.13
2022-11-29T07:46:45.777Z,101137.31
2022-11-29T07:49:13.090Z,101138.28
2022-11-29T07:51:40.394Z,101135.63
2022-11-29T07:54:07.717Z,101137.44
2022-11-29T07:56:35.057Z,101141.81
2022-11-29T07:59:02.754Z,101140.13
2022-11-29T08:01:31.305Z,101140.97
2022-11-29T08:03:58.536Z,101148.16
2022-11-29T08:06:26.566Z,101138.28
2022-11-29T08:08:53.814Z,101144.41
2022-11-29T08:11:21.138Z,101146.19
2022-11-29T08:13:48.466Z,101155.13
2022-11-29T08:16:17.684Z,101144.50
2022-11-29T08:18:45.033Z,101142.66
2022-11-29T08:21:17.907Z,101152.44
2022-11-29T08:23:49.464Z,101150.63
2022-11-29T08:26:18.400Z,101150.63
2022-11-29T08:28:45.783Z,101155.84
2022-11-29T08:31:14.010Z,101154.88
2022-11-29T08:33:43.212Z,101156.69
2022-11-29T08:36:15.521Z,101145.91
2022-11-29T08:38:42.896Z,101153.91
2022-11-29T08:41:13.129Z,101161.81
2022-11-29T08:43:41.124Z,101152.09
2022-11-29T08:46:11.471Z,101152.09
2022-11-29T08:48:42.643Z,101160.13
2022-11-29T08:51:10.025Z,101163.66
2022-11-29T08:53:43.575Z,101160.00
2022-11-29T08:56:59.656Z,101156.34
2022-11-29T08:59:01.224Z,101161.72
2022-11-29T09:01:29.633Z,101162.56
2022-11-29T09:03:59.827Z,101166.97
2022-11-29T09:06:37.682Z,101163.44
2022-11-29T09:09:05.876Z,101171.47
2022-11-29T09:11:35.325Z,101173.16
2022-11-29T09:14:05.913Z,101176.81
2022-11-29T09:16:36.222Z,101180.34
2022-11-29T09:19:05.294Z,101180.34
2022-11-29T09:21:34.873Z,101182.06
2022-11-29T09:24:06.335Z,101187.41
2022-11-29T09:26:36.155Z,101192.75
2022-11-29T09:29:05.777Z,101188.25
2022-11-29T09:31:34.549Z,101188.25
2022-11-29T09:34:02.401Z,101185.47
2022-11-29T09:36:30.738Z,101190.81
2022-11-29T09:38:59.125Z,101184.59
2022-11-29T09:41:55.579Z,101188.13
2022-11-29T09:44:38.136Z,101188.13
2022-11-29T09:47:37.837Z,101179.25
2022-11-29T09:50:28.171Z,101194.38
2022-11-29T09:53:14.481Z,101188.13
2022-11-29T09:56:23.715Z,101192.53
2022-11-29T09:58:57.148Z,101197.06
2022-11-29T10:01:33.141Z,101186.34
2022-11-29T10:04:08.963Z,101185.47
2022-11-29T10:06:40.978Z,101186.34
2022-11-29T10:09:22.034Z,101182.69
2022-11-29T10:12:07.712Z,101181.00
2022-11-29T10:14:44.550Z,101184.50
2022-11-29T10:17:24.803Z,101175.63
2022-11-29T10:19:59.642Z,101187.19
2022-11-29T10:22:40.963Z,101175.63
2022-11-29T10:25:12.258Z,101183.53
2022-11-29T10:27:40.657Z,101172.06
2022-11-29T10:30:16.371Z,101176.47
2022-11-29T10:32:47.414Z,101171.97
2022-11-29T10:35:17.342Z,101165.78
2022-11-29T10:38:01.447Z,101168.53
2022-11-29T10:40:35.032Z,101169.41
2022-11-29T10:43:02.872Z,101162.25
2022-11-29T10:45:58.846Z,101161.50
2022-11-29T10:48:32.061Z,101164.16
2022-11-29T10:50:59.786Z,101160.63
2022-11-29T10:53:48.625Z,101157.44
2022-11-29T10:56:24.240Z,101150.06
2022-11-29T10:59:03.378Z,101148.56
2022-11-29T11:01:43.044Z,101149.47
2022-11-29T11:04:32.677Z,101145.81
2022-11-29T11:07:02.406Z,101146.53
2022-11-29T11:09:36.354Z,101144.63
2022-11-29T11:12:18.989Z,101145.47
2022-11-29T11:14:47.576Z,101147.19
2022-11-29T11:17:32.893Z,101145.25
2022-11-29T11:20:06.262Z,101148.66
2022-11-29T11:22:35.209Z,101149.50
2022-11-29T11:25:11.172Z,101147.69
2022-11-29T11:27:42.319Z,101151.97
2022-11-29T11:30:22.750Z,101143.09
2022-11-29T11:33:16.816Z,101144.06
2022-11-29T11:35:44.184Z,101151.13
2022-11-29T11:38:16.678Z,101151.13
2022-11-29T11:40:44.688Z,101150.16
2022-11-29T11:43:21.993Z,101147.38
2022-11-29T11:45:53.985Z,101150.91
2022-11-29T11:48:22.110Z,101148.22
2022-11-29T11:50:56.784Z,101149.06
2022-11-29T11:53:28.329Z,101148.22
2022-11-29T11:56:07.868Z,101150.78
2022-11-29T11:58:39.495Z,101149.94
2022-11-29T12:01:12.504Z,101150.78
2022-11-29T12:03:51.758Z,101155.28
2022-11-29T12:06:27.485Z,101156.97
2022-11-29T12:09:01.779Z,101148.94
2022-11-29T12:11:37.441Z,101147.03
2022-11-29T12:14:07.046Z,101147.97
2022-11-29T12:16:38.071Z,101155.06
2022-11-29T12:19:16.817Z,101152.41
2022-11-29T12:21:52.415Z,101157.75
2022-11-29T12:24:34.777Z,101162.97
2022-11-29T12:27:05.349Z,101156.78
2022-11-29T12:29:34.603Z,101159.31
2022-11-29T12:32:16.737Z,101162.00
2022-11-29T12:35:02.494Z,101152.16
2022-11-29T12:37:39.974Z,101160.09
2022-11-29T12:42:30.226Z,101158.13
2022-11-29T12:45:22.670Z,101158.13
2022-11-29T12:48:02.385Z,101156.31
2022-11-29T12:50:49.675Z,101150.94
2022-11-29T12:54:01.440Z,101156.31
2022-11-29T12:56:42.585Z,101150.00
2022-11-29T12:59:33.840Z,101149.16
2022-11-29T13:02:19.601Z,101155.34
2022-11-29T13:05:00.094Z,101145.59
2022-11-29T13:07:58.189Z,101153.63
2022-11-29T13:10:37.435Z,101155.44
2022-11-29T13:13:33.261Z,101150.09
2022-11-29T13:16:07.313Z,101149.25
2022-11-29T13:18:34.754Z,101149.25
2022-11-29T13:21:25.926Z,101143.03
2022-11-29T13:24:14.486Z,101150.94
2022-11-29T13:26:43.225Z,101153.63
2022-11-29T13:29:16.568Z,101156.22
2022-11-29T13:31:46.497Z,101156.09
2022-11-29T13:34:24.612Z,101149.88
2022-11-29T13:36:58.093Z,101160.50
2022-11-29T13:39:35.249Z,101168.53
2022-11-29T13:42:33.295Z,101163.16
2022-11-29T13:45:21.590Z,101158.53
2022-11-29T13:47:54.625Z,101159.53
2022-11-29T13:50:45.138Z,101164.75
2022-11-29T13:53:15.268Z,101156.72
2022-11-29T13:56:00.276Z,101158.41
2022-11-29T13:58:33.291Z,101153.06
2022-11-29T14:01:10.546Z,101153.06
2022-11-29T14:03:40.705Z,101148.59
2022-11-29T14:06:13.226Z,101149.44
2022-11-29T14:11:56.535Z,101146.63
2022-11-29T14:14:31.458Z,101148.34
2022-11-29T14:17:02.037Z,101149.19
2022-11-29T14:19:33.423Z,101159.00
2022-11-29T14:22:10.094Z,101155.47
2022-11-29T14:24:37.781Z,101161.66
2022-11-29T14:27:08.412Z,101165.91
2022-11-29T14:29:47.924Z,101165.91
2022-11-29T14:32:21.413Z,101161.41
2022-11-29T14:34:57.446Z,101158.75
2022-11-29T14:38:01.965Z,101162.31
2022-11-29T14:40:48.737Z,101162.31
2022-11-29T14:43:23.324Z,101164.84
2022-11-29T14:46:29.224Z,101160.34
2022-11-29T14:48:56.748Z,101168.38
2022-11-29T14:51:26.696Z,101171.06
2022-11-29T14:54:18.438Z,101166.56
2022-11-29T14:56:47.387Z,101166.56
2022-11-29T14:59:47.116Z,101170.09
2022-11-29T15:02:33.497Z,101171.81
2022-11-29T15:05:19.229Z,101168.25
2022-11-29T15:08:10.464Z,101170.00
2022-11-29T15:10:42.406Z,101171.81
2022-11-29T15:13:15.459Z,101172.66
2022-11-29T15:15:58.114Z,101172.53
2022-11-29T15:18:25.536Z,101176.91
2022-11-29T15:21:16.695Z,101181.44
2022-11-29T15:23:44.293Z,101179.59
2022-11-29T15:26:18.561Z,101174.25
2022-11-29T15:28:46.076Z,101178.75
2022-11-29T15:31:18.735Z,101184.97
2022-11-29T15:33:49.034Z,101175.09
2022-11-29T15:36:20.053Z,101178.66
2022-11-29T15:38:50.988Z,101179.50
2022-11-29T15:41:28.749Z,101177.69
2022-11-29T15:44:01.972Z,101174.16
2022-11-29T15:46:34.985Z,101184.75
2022-11-29T15:49:25.522Z,101173.16
2022-11-29T15:52:05.670Z,101179.38
2022-11-29T15:54:39.596Z,101183.75
2022-11-29T15:57:22.698Z,101176.69
2022-11-29T15:59:53.976Z,101181.09
2022-11-29T16:02:25.570Z,101177.56
2022-11-29T16:04:57.051Z,101182.81
2022-11-29T16:07:25.985Z,101182.81
2022-11-29T16:09:58.138Z,101183.66
2022-11-29T16:12:26.548Z,101180.13
2022-11-29T16:14:56.596Z,101178.31
2022-11-29T16:17:29.912Z,101180.88
2022-11-29T16:20:25.239Z,101177.34
2022-11-29T16:23:04.671Z,101177.34
2022-11-29T16:25:37.426Z,101186.22
2022-11-29T16:28:06.094Z,101184.38
2022-11-29T16:30:33.431Z,101180.88
2022-11-29T16:33:03.541Z,101180.00
2022-11-29T16:35:36.171Z,101184.38
2022-11-29T16:38:04.800Z,101185.25
2022-11-29T16:40:34.769Z,101184.38
2022-11-29T16:43:06.512Z,101195.97
2022-11-29T16:45:35.469Z,101182.56
2022-11-29T16:48:23.605Z,101190.50
2022-11-29T16:51:09.752Z,101193.19
2022-11-29T16:53:40.060Z,101196.72
2022-11-29T16:56:11.958Z,101197.69
2022-11-29T16:59:17.188Z,101201.22
2022-11-29T17:01:30.481Z,101198.53
2022-11-29T17:04:00.185Z,101202.06
2022-11-29T17:06:29.541Z,101201.94
2022-11-29T17:08:58.820Z,101205.47
2022-11-29T17:11:26.268Z,101206.31
2022-11-29T17:13:53.791Z,101203.56
2022-11-29T17:16:23.484Z,101205.25
2022-11-29T17:18:52.820Z,101212.31
2022-11-29T17:21:27.942Z,101203.34
2022-11-29T17:23:55.221Z,101204.91
2022-11-29T17:26:23.585Z,101211.13
2022-11-29T17:28:51.874Z,101209.28
2022-11-29T17:31:21.634Z,101210.91
2022-11-29T17:33:49.681Z,101211.75
2022-11-29T17:36:19.819Z,101222.47
2022-11-29T17:38:48.302Z,101227.81
2022-11-29T17:41:23.782Z,101224.16
2022-11-29T17:43:52.533Z,101231.25
2022-11-29T17:46:24.274Z,101233.94
2022-11-29T17:48:52.348Z,101234.88
2022-11-29T17:51:50.460Z,101230.28
2022-11-29T17:54:09.374Z,101231.97
2022-11-29T17:56:37.000Z,101227.47
2022-11-29T17:59:04.923Z,101238.94
2022-11-29T18:01:34.781Z,101235.28
2022-11-29T18:04:04.700Z,101236.16
2022-11-29T18:06:40.281Z,101236.16
2022-11-29T18:09:09.371Z,101238.72
2022-11-29T18:11:47.037Z,101236.06
2022-11-29T18:14:23.237Z,101240.44
2022-11-29T18:16:51.309Z,101242.97
2022-11-29T18:19:21.536Z,101244.81
2022-11-29T18:21:49.723Z,101251.88
2022-11-29T18:24:17.273Z,101252.72
2022-11-29T18:26:44.928Z,101242.00
2022-11-29T18:29:12.251Z,101256.28
2022-11-29T18:31:42.736Z,101257.16
2022-11-29T18:34:12.981Z,101263.34
2022-11-29T18:36:46.165Z,101265.06
2022-11-29T18:39:14.538Z,101262.38
2022-11-29T18:41:44.541Z,101270.41
2022-11-29T18:44:14.042Z,101264.06
2022-11-29T18:46:43.596Z,101262.25
2022-11-29T18:49:13.195Z,101260.44
2022-11-29T18:51:42.980Z,101272.88
2022-11-29T18:54:10.663Z,101270.19
2022-11-29T18:56:38.311Z,101266.53
2022-11-29T18:59:10.304Z,101270.91
2022-11-29T19:01:43.163Z,101277.16
2022-11-29T19:04:16.648Z,101278.88
2022-11-29T19:06:44.180Z,101285.94
2022-11-29T19:09:17.142Z,101285.81
2022-11-29T19:11:44.342Z,101290.31
2022-11-29T19:14:12.689Z,101284.84
2022-11-29T19:16:44.171Z,101284.72
2022-11-29T19:19:11.957Z,101292.66
2022-11-29T19:21:40.136Z,101289.03
2022-11-29T19:24:13.868Z,101292.56
2022-11-29T19:26:46.334Z,101289.75
2022-11-29T19:29:15.005Z,101290.59
2022-11-29T19:31:42.930Z,101293.19
2022-11-29T19:34:10.398Z,101291.22
2022-11-29T19:36:43.110Z,101291.22
2022-11-29T19:39:15.897Z,101292.94
2022-11-29T19:41:46.111Z,101295.50
2022-11-29T19:44:14.008Z,101297.34
2022-11-29T19:46:44.450Z,101297.22
2022-11-29T19:49:12.531Z,101302.56
2022-11-29T19:51:40.204Z,101303.44
2022-11-29T19:54:09.226Z,101296.38
2022-11-29T19:56:36.758Z,101291.84
2022-11-29T19:59:05.482Z,101301.59
2022-11-29T20:01:40.302Z,101299.78
2022-11-29T20:04:09.617Z,101299.69
2022-11-29T20:06:37.061Z,101295.16
2022-11-29T20:09:04.813Z,101294.31
2022-11-29T20:11:32.314Z,101298.69
2022-11-29T20:14:01.641Z,101295.03
2022-11-29T20:16:30.683Z,101293.22
2022-11-29T20:18:58.766Z,101298.47
2022-11-29T20:21:32.096Z,101300.31
2022-11-29T20:24:05.122Z,101294.81
2022-11-29T20:26:35.313Z,101294.81
2022-11-29T20:29:04.543Z,101289.44
2022-11-29T20:31:33.443Z,101290.31
2022-11-29T20:34:01.410Z,101294.69
2022-11-29T20:36:37.922Z,101288.38
2022-11-29T20:39:29.130Z,101283.88
2022-11-29T20:42:22.774Z,101284.72
2022-11-29T20:44:54.437Z,101298.97
2022-11-29T20:47:25.054Z,101293.63
2022-11-29T20:49:54.040Z,101292.75
2022-11-29T20:52:41.702Z,101293.47
2022-11-29T20:55:09.268Z,101296.91
2022-11-29T20:57:40.120Z,101292.41
2022-11-29T21:00:11.383Z,101292.41
2022-11-29T21:02:39.122Z,101276.31
2022-11-29T21:05:07.045Z,101281.56
2022-11-29T21:07:34.719Z,101284.22
2022-11-29T21:10:02.209Z,101277.91
2022-11-29T21:12:30.342Z,101276.94
2022-11-29T21:14:58.321Z,101279.63
2022-11-29T21:17:32.991Z,101286.72
2022-11-29T21:20:01.293Z,101289.41
2022-11-29T21:22:46.986Z,101293.69
2022-11-29T21:25:25.491Z,101290.03
2022-11-29T21:27:54.911Z,101296.25
2022-11-29T21:30:25.031Z,101290.03
2022-11-29T21:32:52.808Z,101285.53
2022-11-29T21:35:20.177Z,101291.72
2022-11-29T21:37:47.431Z,101289.91
2022-11-29T21:40:15.349Z,101296.03
2022-11-29T21:42:42.592Z,101295.16
2022-11-29T21:45:15.376Z,101291.50
2022-11-29T21:47:44.213Z,101286.16
2022-11-29T21:50:12.962Z,101287.84
2022-11-29T21:52:40.451Z,101287.00
2022-11-29T21:55:08.219Z,101281.63
2022-11-29T21:57:35.797Z,101285.06
2022-11-29T22:00:04.357Z,101287.75
2022-11-29T22:02:31.710Z,101287.75
2022-11-29T22:04:59.130Z,101292.13
2022-11-29T22:07:26.693Z,101286.78
2022-11-29T22:09:54.082Z,101287.63
2022-11-29T22:12:34.215Z,101286.63
2022-11-29T22:15:02.208Z,101278.59
2022-11-29T22:17:29.583Z,101281.28
2022-11-29T22:19:56.910Z,101277.63
2022-11-29T22:22:27.184Z,101282.03
2022-11-29T22:24:55.345Z,101288.25
2022-11-29T22:27:22.543Z,101285.56
2022-11-29T22:29:49.837Z,101288.13
2022-11-29T22:32:17.468Z,101290.69
2022-11-29T22:34:45.127Z,101288.72
2022-11-29T22:37:12.640Z,101295.09
2022-11-29T22:39:39.947Z,101294.94
2022-11-29T22:42:07.684Z,101295.09
2022-11-29T22:44:35.031Z,101292.41
2022-11-29T22:47:02.499Z,101287.88
2022-11-29T22:49:30.045Z,101284.34
2022-11-29T22:51:57.305Z,101280.81
2022-11-29T22:54:24.663Z,101289.72
2022-11-29T22:56:53.386Z,101283.50
2022-11-29T22:59:20.654Z,101290.69
2022-11-29T23:01:47.996Z,101292.41
2022-11-29T23:04:15.801Z,101287.16
2022-11-29T23:06:44.851Z,101294.09
2022-11-29T23:09:16.133Z,101288.00
2022-11-29T23:11:45.907Z,101288.97
2022-11-29T23:14:13.882Z,101295.22
2022-11-29T23:16:41.429Z,101297.91
2022-11-29T23:19:08.975Z,101293.47
2022-11-29T23:21:38.344Z,101288.97
2022-11-29T23:24:06.108Z,101282.75
2022-11-29T23:26:37.544Z,101284.56
2022-11-29T23:29:12.996Z,101292.63
2022-11-29T23:31:41.029Z,101283.72
2022-11-29T23:34:08.806Z,101288.13
2022-11-29T23:36:36.409Z,101285.56
2022-11-29T23:39:05.750Z,101284.56
2022-11-29T23:41:34.314Z,101282.88
2022-11-29T23:44:03.867Z,101280.19
2022-11-29T23:46:31.177Z,101290.06
2022-11-29T23:48:58.517Z,101284.72
2022-11-29T23:51:25.864Z,101279.44
2022-11-29T23:53:54.148Z,101284.81
2022-11-29T23:56:22.304Z,101277.75
2022-11-29T23:58:49.818Z,101278.72
