createdAt,value
2023-05-07T00:01:27.241Z,72.90
2023-05-07T00:03:55.255Z,72.90
2023-05-07T00:06:25.111Z,72.90
2023-05-07T00:08:53.044Z,72.90
2023-05-07T00:11:21.520Z,72.90
2023-05-07T00:13:49.839Z,72.90
2023-05-07T00:16:17.830Z,72.90
2023-05-07T00:18:46.013Z,73.00
2023-05-07T00:21:14.186Z,72.90
2023-05-07T00:23:43.505Z,72.90
2023-05-07T00:26:11.516Z,72.90
2023-05-07T00:28:39.421Z,72.90
2023-05-07T00:31:07.374Z,72.90
2023-05-07T00:33:35.352Z,73.00
2023-05-07T00:36:03.307Z,72.90
2023-05-07T00:38:31.201Z,73.00
2023-05-07T00:41:00.611Z,72.90
2023-05-07T00:43:28.879Z,72.90
2023-05-07T00:45:57.112Z,73.00
2023-05-07T00:48:25.537Z,73.00
2023-05-07T00:50:53.577Z,72.90
2023-05-07T00:53:21.912Z,73.00
2023-05-07T00:55:50.441Z,73.00
2023-05-07T00:58:19.891Z,72.90
2023-05-07T01:00:47.878Z,73.00
2023-05-07T01:03:16.061Z,73.00
2023-05-07T01:05:45.170Z,72.90
2023-05-07T01:08:13.659Z,73.00
2023-05-07T01:10:44.071Z,72.90
2023-05-07T01:13:12.501Z,73.00
2023-05-07T01:15:42.602Z,73.00
2023-05-07T01:18:10.649Z,73.00
2023-05-07T01:20:38.587Z,73.00
2023-05-07T01:23:09.173Z,72.90
2023-05-07T01:25:37.292Z,73.00
2023-05-07T01:28:05.227Z,72.90
2023-05-07T01:30:33.432Z,73.00
2023-05-07T01:33:03.723Z,73.60
2023-05-07T01:35:34.407Z,73.00
2023-05-07T01:38:03.397Z,73.00
2023-05-07T01:40:32.821Z,73.00
2023-05-07T01:43:00.886Z,73.00
2023-05-07T01:45:29.385Z,72.90
2023-05-07T01:47:57.522Z,73.00
2023-05-07T01:50:25.519Z,73.00
2023-05-07T01:52:53.979Z,72.90
2023-05-07T01:55:21.813Z,73.00
2023-05-07T01:57:51.317Z,72.90
2023-05-07T02:00:20.073Z,73.00
2023-05-07T02:02:48.110Z,72.90
2023-05-07T02:05:16.313Z,73.00
2023-05-07T02:07:44.246Z,73.00
2023-05-07T02:10:12.347Z,72.90
2023-05-07T02:12:40.563Z,73.00
2023-05-07T02:15:10.314Z,72.90
2023-05-07T02:17:41.197Z,73.00
2023-05-07T02:20:14.257Z,73.00
2023-05-07T02:22:42.285Z,73.00
2023-05-07T02:25:10.588Z,73.00
2023-05-07T02:27:38.503Z,72.90
2023-05-07T02:30:07.251Z,72.90
2023-05-07T02:32:36.557Z,73.00
2023-05-07T02:35:04.799Z,73.00
2023-05-07T02:37:32.741Z,72.90
2023-05-07T02:40:00.768Z,72.90
2023-05-07T02:42:28.765Z,73.00
2023-05-07T02:44:56.687Z,73.00
2023-05-07T02:47:24.715Z,73.00
2023-05-07T02:49:54.049Z,73.00
2023-05-07T02:52:21.924Z,73.00
2023-05-07T02:54:49.969Z,73.00
2023-05-07T02:57:17.984Z,73.00
2023-05-07T02:59:45.969Z,73.00
2023-05-07T03:02:14.136Z,72.90
2023-05-07T03:04:42.263Z,73.60
2023-05-07T03:07:11.585Z,72.90
2023-05-07T03:09:39.583Z,73.00
2023-05-07T03:12:07.738Z,73.00
2023-05-07T03:14:35.842Z,73.00
2023-05-07T03:17:03.788Z,73.00
2023-05-07T03:19:32.621Z,72.90
2023-05-07T03:22:00.585Z,73.00
2023-05-07T03:24:30.002Z,73.00
2023-05-07T03:26:58.727Z,73.00
2023-05-07T03:29:26.718Z,72.90
2023-05-07T03:31:54.750Z,73.00
2023-05-07T03:34:23.287Z,72.90
2023-05-07T03:36:51.324Z,73.00
2023-05-07T03:39:19.329Z,72.90
2023-05-07T03:41:48.687Z,73.00
2023-05-07T03:44:16.610Z,73.00
2023-05-07T03:46:44.792Z,72.90
2023-05-07T03:49:12.774Z,72.90
2023-05-07T03:51:40.764Z,72.90
2023-05-07T03:54:08.713Z,72.90
2023-05-07T03:56:36.631Z,72.90
2023-05-07T03:59:06.008Z,72.90
2023-05-07T04:01:33.958Z,73.00
2023-05-07T04:04:02.100Z,72.90
2023-05-07T04:06:30.231Z,73.00
2023-05-07T04:08:58.181Z,72.90
2023-05-07T04:11:26.263Z,73.00
2023-05-07T04:13:54.350Z,72.90
2023-05-07T04:16:23.784Z,72.90
2023-05-07T04:18:51.932Z,72.90
2023-05-07T04:21:20.842Z,72.90
2023-05-07T04:23:48.974Z,72.90
2023-05-07T04:26:17.354Z,72.90
2023-05-07T04:28:45.274Z,72.90
2023-05-07T04:31:13.222Z,72.90
2023-05-07T04:33:42.483Z,72.90
2023-05-07T04:36:10.472Z,73.00
2023-05-07T04:38:38.472Z,72.90
2023-05-07T04:41:07.162Z,72.90
2023-05-07T04:43:35.176Z,72.90
2023-05-07T04:46:03.134Z,72.90
2023-05-07T04:48:31.140Z,72.90
2023-05-07T04:51:00.483Z,72.90
2023-05-07T04:53:28.504Z,72.90
2023-05-07T04:56:00.557Z,72.90
2023-05-07T04:58:28.686Z,72.90
2023-05-07T05:00:57.632Z,72.90
2023-05-07T05:03:26.090Z,72.90
2023-05-07T05:05:54.249Z,72.90
2023-05-07T05:08:23.590Z,72.90
2023-05-07T05:10:51.872Z,72.90
2023-05-07T05:13:19.971Z,72.90
2023-05-07T05:15:48.082Z,72.90
2023-05-07T05:18:16.104Z,72.90
2023-05-07T05:20:44.055Z,72.90
2023-05-07T05:23:12.000Z,72.90
2023-05-07T05:25:41.422Z,72.80
2023-05-07T05:28:10.923Z,72.80
2023-05-07T05:30:38.898Z,72.90
2023-05-07T05:33:07.065Z,72.80
2023-05-07T05:35:36.458Z,72.80
2023-05-07T05:38:04.745Z,72.80
2023-05-07T05:40:33.218Z,72.80
2023-05-07T05:43:02.536Z,72.80
2023-05-07T05:45:30.654Z,72.80
2023-05-07T05:47:58.694Z,72.90
2023-05-07T05:50:26.843Z,72.90
2023-05-07T05:52:54.774Z,72.80
2023-05-07T05:55:22.985Z,72.90
2023-05-07T05:57:51.178Z,72.80
2023-05-07T06:00:23.439Z,72.80
2023-05-07T06:02:51.552Z,72.80
2023-05-07T06:05:19.732Z,72.80
2023-05-07T06:07:47.850Z,72.80
2023-05-07T06:10:15.813Z,72.80
2023-05-07T06:12:43.841Z,72.80
2023-05-07T06:15:12.362Z,72.90
2023-05-07T06:17:41.769Z,72.80
2023-05-07T06:20:10.375Z,72.90
2023-05-07T06:22:38.388Z,72.80
2023-05-07T06:25:06.678Z,72.80
2023-05-07T06:27:34.688Z,72.80
2023-05-07T06:30:02.563Z,72.70
2023-05-07T06:32:30.582Z,72.70
2023-05-07T06:34:59.885Z,72.70
2023-05-07T06:37:27.941Z,72.80
2023-05-07T06:39:57.057Z,72.80
2023-05-07T06:42:25.908Z,72.80
2023-05-07T06:44:53.862Z,72.80
2023-05-07T06:47:21.940Z,72.80
2023-05-07T06:49:49.828Z,72.70
2023-05-07T06:52:19.182Z,72.70
2023-05-07T06:54:47.130Z,72.80
2023-05-07T06:57:15.054Z,72.70
2023-05-07T06:59:43.052Z,72.80
2023-05-07T07:02:11.040Z,72.70
2023-05-07T07:04:39.807Z,72.70
2023-05-07T07:07:07.871Z,72.80
2023-05-07T07:09:37.318Z,72.80
2023-05-07T07:12:05.570Z,72.80
2023-05-07T07:14:33.533Z,72.80
2023-05-07T07:17:01.643Z,72.80
2023-05-07T07:19:29.674Z,72.80
2023-05-07T07:21:57.538Z,72.70
2023-05-07T07:24:25.600Z,72.70
2023-05-07T07:26:56.419Z,72.70
2023-05-07T07:29:26.639Z,72.70
2023-05-07T07:31:54.575Z,72.70
2023-05-07T07:34:22.653Z,72.70
2023-05-07T07:36:50.626Z,72.70
2023-05-07T07:39:18.548Z,72.70
2023-05-07T07:41:46.526Z,72.70
2023-05-07T07:44:16.680Z,72.70
2023-05-07T07:46:44.917Z,72.70
2023-05-07T07:49:12.974Z,72.70
2023-05-07T07:51:42.747Z,72.70
2023-05-07T07:54:10.872Z,72.70
2023-05-07T07:56:38.829Z,72.70
2023-05-07T07:59:06.881Z,72.70
2023-05-07T08:01:36.214Z,72.70
2023-05-07T08:04:06.667Z,72.70
2023-05-07T08:06:34.953Z,72.70
2023-05-07T08:09:03.077Z,72.70
2023-05-07T08:11:31.119Z,72.70
2023-05-07T08:13:59.128Z,72.70
2023-05-07T08:16:27.220Z,72.70
2023-05-07T08:18:56.731Z,72.60
2023-05-07T08:21:24.733Z,72.70
2023-05-07T08:23:52.664Z,72.60
2023-05-07T08:26:21.485Z,72.60
2023-05-07T08:28:49.458Z,72.60
2023-05-07T08:31:17.498Z,72.60
2023-05-07T08:33:45.668Z,72.60
2023-05-07T08:36:15.220Z,72.60
2023-05-07T08:38:45.316Z,72.60
2023-05-07T08:41:13.403Z,72.60
2023-05-07T08:43:42.346Z,72.60
2023-05-07T08:46:11.394Z,72.60
2023-05-07T08:48:39.468Z,72.60
2023-05-07T08:51:07.518Z,72.60
2023-05-07T08:53:37.528Z,72.60
2023-05-07T08:56:05.902Z,72.60
2023-05-07T08:58:33.902Z,72.60
2023-05-07T09:01:03.452Z,72.50
2023-05-07T09:03:32.636Z,72.60
2023-05-07T09:06:00.588Z,72.60
2023-05-07T09:08:28.950Z,72.60
2023-05-07T09:10:58.339Z,72.60
2023-05-07T09:13:26.426Z,72.60
2023-05-07T09:15:54.501Z,72.70
2023-05-07T09:18:22.532Z,72.60
2023-05-07T09:20:50.464Z,72.50
2023-05-07T09:23:18.536Z,72.50
2023-05-07T09:25:46.422Z,72.60
2023-05-07T09:28:15.747Z,72.50
2023-05-07T09:30:43.728Z,72.50
2023-05-07T09:33:11.725Z,72.50
2023-05-07T09:35:39.830Z,72.60
2023-05-07T09:38:07.869Z,72.50
2023-05-07T09:40:35.809Z,72.50
2023-05-07T09:43:10.859Z,72.50
2023-05-07T09:45:40.557Z,72.50
2023-05-07T09:48:08.840Z,72.50
2023-05-07T09:50:38.784Z,72.60
2023-05-07T09:53:07.033Z,72.60
2023-05-07T09:55:35.047Z,72.60
2023-05-07T09:58:03.979Z,72.50
2023-05-07T10:00:32.305Z,72.60
2023-05-07T10:03:02.735Z,72.50
2023-05-07T10:05:31.051Z,72.50
2023-05-07T10:07:59.480Z,72.60
2023-05-07T10:10:28.407Z,72.50
2023-05-07T10:12:56.698Z,72.50
2023-05-07T10:15:25.761Z,72.60
2023-05-07T10:17:55.087Z,72.60
2023-05-07T10:20:25.081Z,72.60
2023-05-07T10:22:53.589Z,72.50
2023-05-07T10:25:23.903Z,72.60
2023-05-07T10:27:52.321Z,72.60
2023-05-07T10:30:30.742Z,72.60
2023-05-07T10:33:07.109Z,72.50
2023-05-07T10:35:39.847Z,72.60
2023-05-07T10:38:07.805Z,72.60
2023-05-07T10:40:35.882Z,72.60
2023-05-07T10:43:07.792Z,72.60
2023-05-07T10:45:38.072Z,72.60
2023-05-07T10:48:28.961Z,72.50
2023-05-07T10:51:12.733Z,72.60
2023-05-07T10:53:42.199Z,72.60
2023-05-07T10:56:31.640Z,72.60
2023-05-07T10:59:14.304Z,72.60
2023-05-07T11:01:52.210Z,72.60
2023-05-07T11:04:25.523Z,72.60
2023-05-07T11:07:18.107Z,72.50
2023-05-07T11:10:06.931Z,72.60
2023-05-07T11:12:53.362Z,72.50
2023-05-07T11:15:37.800Z,72.60
2023-05-07T11:18:06.012Z,72.60
2023-05-07T11:20:53.493Z,72.60
2023-05-07T11:23:41.708Z,72.60
2023-05-07T11:26:12.333Z,72.60
2023-05-07T11:28:41.806Z,72.60
2023-05-07T11:31:10.091Z,72.60
2023-05-07T11:33:38.415Z,72.60
2023-05-07T11:36:07.119Z,72.60
2023-05-07T11:38:37.445Z,72.60
2023-05-07T11:41:06.249Z,72.60
2023-05-07T11:43:36.911Z,72.60
2023-05-07T11:46:09.173Z,72.50
2023-05-07T11:48:37.401Z,72.60
2023-05-07T11:51:06.108Z,72.60
2023-05-07T11:53:38.161Z,72.60
2023-05-07T11:56:09.788Z,72.60
2023-05-07T11:58:39.300Z,72.60
2023-05-07T12:01:10.174Z,72.50
2023-05-07T12:03:38.901Z,72.50
2023-05-07T12:06:08.307Z,72.60
2023-05-07T12:08:38.352Z,72.50
2023-05-07T12:11:09.051Z,72.50
2023-05-07T12:13:37.200Z,72.60
2023-05-07T12:16:07.933Z,72.50
2023-05-07T12:18:39.382Z,72.60
2023-05-07T12:21:08.316Z,72.50
2023-05-07T12:23:36.978Z,72.50
2023-05-07T12:26:07.175Z,72.50
2023-05-07T12:28:39.369Z,72.60
2023-05-07T12:31:09.292Z,72.60
2023-05-07T12:33:37.823Z,72.60
2023-05-07T12:36:08.460Z,72.50
2023-05-07T12:38:37.555Z,72.60
2023-05-07T12:41:05.776Z,72.60
2023-05-07T12:43:33.682Z,72.50
2023-05-07T12:46:02.364Z,72.60
2023-05-07T12:48:31.880Z,72.60
2023-05-07T12:51:01.435Z,72.60
2023-05-07T12:53:29.888Z,72.60
2023-05-07T12:55:58.649Z,72.60
2023-05-07T12:58:27.477Z,72.60
2023-05-07T13:00:55.971Z,73.20
2023-05-07T13:03:25.791Z,72.60
2023-05-07T13:05:58.678Z,72.50
2023-05-07T13:08:31.516Z,72.60
2023-05-07T13:11:00.812Z,72.60
2023-05-07T13:13:31.059Z,72.50
2023-05-07T13:16:01.432Z,72.60
2023-05-07T13:18:32.654Z,72.50
2023-05-07T13:21:02.669Z,72.60
2023-05-07T13:23:30.728Z,72.50
2023-05-07T13:25:58.747Z,72.60
2023-05-07T13:28:27.297Z,72.60
2023-05-07T13:30:55.884Z,72.50
2023-05-07T13:33:25.198Z,72.60
2023-05-07T13:35:53.092Z,72.60
2023-05-07T13:38:23.229Z,72.60
2023-05-07T13:40:53.092Z,72.60
2023-05-07T13:43:21.151Z,72.60
2023-05-07T13:45:49.258Z,72.60
2023-05-07T13:48:17.244Z,72.60
2023-05-07T13:50:45.428Z,72.60
2023-05-07T13:53:13.484Z,72.60
2023-05-07T13:55:42.948Z,72.60
2023-05-07T13:58:11.113Z,72.60
2023-05-07T14:00:39.403Z,72.60
2023-05-07T14:03:07.947Z,72.60
2023-05-07T14:05:36.988Z,72.60
2023-05-07T14:08:06.193Z,72.50
2023-05-07T14:10:35.773Z,72.50
2023-05-07T14:13:05.432Z,72.50
2023-05-07T14:15:33.942Z,72.50
2023-05-07T14:18:02.894Z,72.50
2023-05-07T14:20:31.877Z,72.50
2023-05-07T14:22:59.801Z,72.50
2023-05-07T14:25:27.808Z,72.50
2023-05-07T14:27:55.947Z,72.50
2023-05-07T14:30:26.103Z,72.50
2023-05-07T14:32:54.266Z,72.50
2023-05-07T14:35:22.514Z,72.50
2023-05-07T14:37:50.467Z,72.50
2023-05-07T14:40:18.349Z,72.50
2023-05-07T14:42:46.380Z,72.50
2023-05-07T14:45:14.438Z,72.60
2023-05-07T14:47:43.920Z,72.50
2023-05-07T14:50:11.932Z,72.50
2023-05-07T14:52:39.940Z,72.50
2023-05-07T14:55:08.302Z,72.50
2023-05-07T14:57:36.345Z,72.60
2023-05-07T15:00:06.101Z,72.50
2023-05-07T15:02:34.110Z,72.50
2023-05-07T15:05:03.486Z,72.50
2023-05-07T15:07:33.701Z,72.50
2023-05-07T15:10:01.739Z,72.50
2023-05-07T15:12:29.767Z,72.50
2023-05-07T15:14:57.696Z,72.50
2023-05-07T15:17:25.700Z,72.50
2023-05-07T15:19:54.674Z,72.50
2023-05-07T15:22:24.092Z,72.50
2023-05-07T15:24:52.051Z,72.50
2023-05-07T15:27:20.053Z,72.50
2023-05-07T15:29:48.042Z,72.50
2023-05-07T15:32:15.980Z,72.60
2023-05-07T15:34:44.027Z,72.50
2023-05-07T15:37:12.032Z,72.50
2023-05-07T15:39:41.495Z,72.50
2023-05-07T15:42:09.564Z,73.20
2023-05-07T15:44:38.199Z,72.50
2023-05-07T15:47:06.177Z,72.50
2023-05-07T15:49:34.402Z,72.50
2023-05-07T15:52:02.386Z,72.60
2023-05-07T15:54:30.390Z,72.60
2023-05-07T15:56:59.686Z,72.50
2023-05-07T15:59:28.044Z,72.60
2023-05-07T16:01:55.974Z,72.50
2023-05-07T16:04:23.973Z,72.50
2023-05-07T16:06:52.340Z,72.50
2023-05-07T16:09:20.358Z,72.50
2023-05-07T16:11:48.344Z,72.50
2023-05-07T16:14:17.958Z,72.60
2023-05-07T16:16:45.953Z,72.60
2023-05-07T16:19:14.091Z,72.50
2023-05-07T16:21:42.032Z,72.50
2023-05-07T16:24:10.011Z,72.60
2023-05-07T16:26:38.016Z,72.50
2023-05-07T16:29:06.940Z,72.50
2023-05-07T16:31:36.694Z,72.50
2023-05-07T16:34:05.722Z,72.50
2023-05-07T16:36:33.669Z,72.60
2023-05-07T16:39:01.679Z,72.50
2023-05-07T16:41:29.526Z,72.50
2023-05-07T16:43:57.905Z,72.50
2023-05-07T16:46:25.895Z,72.50
2023-05-07T16:48:55.299Z,72.50
2023-05-07T16:51:24.590Z,72.50
2023-05-07T16:53:53.690Z,72.50
2023-05-07T16:56:24.515Z,72.50
2023-05-07T16:58:52.664Z,72.50
2023-05-07T17:01:20.909Z,72.60
2023-05-07T17:03:49.036Z,72.70
2023-05-07T17:06:18.553Z,72.80
2023-05-07T17:08:46.697Z,72.80
2023-05-07T17:11:14.760Z,72.80
2023-05-07T17:13:43.012Z,72.70
2023-05-07T17:16:11.017Z,72.70
2023-05-07T17:18:39.053Z,72.60
2023-05-07T17:21:07.025Z,72.60
2023-05-07T17:23:36.453Z,72.60
2023-05-07T17:26:04.498Z,72.70
2023-05-07T17:28:32.493Z,72.60
2023-05-07T17:31:00.414Z,72.60
2023-05-07T17:33:28.392Z,72.70
2023-05-07T17:35:56.320Z,72.60
2023-05-07T17:38:24.306Z,72.60
2023-05-07T17:40:53.717Z,72.70
2023-05-07T17:43:23.413Z,72.60
2023-05-07T17:45:51.632Z,72.70
2023-05-07T17:48:19.805Z,72.70
2023-05-07T17:50:47.748Z,72.70
2023-05-07T17:53:15.721Z,72.60
2023-05-07T17:55:43.978Z,72.70
2023-05-07T17:58:13.381Z,72.70
2023-05-07T18:00:41.386Z,72.70
2023-05-07T18:03:09.479Z,72.70
2023-05-07T18:05:37.881Z,72.70
2023-05-07T18:08:05.977Z,72.70
2023-05-07T18:10:33.948Z,72.70
2023-05-07T18:13:01.967Z,72.70
2023-05-07T18:15:31.391Z,72.70
2023-05-07T18:17:59.437Z,72.70
2023-05-07T18:20:27.441Z,72.70
2023-05-07T18:22:55.471Z,72.70
2023-05-07T18:25:23.408Z,72.70
2023-05-07T18:27:51.354Z,72.70
2023-05-07T18:30:20.046Z,72.70
2023-05-07T18:32:49.460Z,72.70
2023-05-07T18:35:17.906Z,72.70
2023-05-07T18:37:45.901Z,72.70
2023-05-07T18:40:14.577Z,72.70
2023-05-07T18:42:42.811Z,72.60
2023-05-07T18:45:11.198Z,72.70
2023-05-07T18:47:39.251Z,72.70
2023-05-07T18:50:09.270Z,72.70
2023-05-07T18:52:37.284Z,72.70
2023-05-07T18:55:05.707Z,72.70
2023-05-07T18:57:33.668Z,72.70
2023-05-07T19:00:01.754Z,72.70
2023-05-07T19:02:29.742Z,72.60
2023-05-07T19:04:57.699Z,72.70
2023-05-07T19:07:27.114Z,72.70
2023-05-07T19:10:04.836Z,72.70
2023-05-07T19:12:34.217Z,72.70
2023-05-07T19:15:02.166Z,72.70
2023-05-07T19:17:30.325Z,72.70
2023-05-07T19:19:58.226Z,72.70
2023-05-07T19:22:27.569Z,72.60
2023-05-07T19:24:55.623Z,72.70
2023-05-07T19:27:23.601Z,72.60
2023-05-07T19:29:51.510Z,72.60
2023-05-07T19:32:21.237Z,72.60
2023-05-07T19:34:49.454Z,72.70
2023-05-07T19:37:17.575Z,72.70
2023-05-07T19:39:47.111Z,72.60
2023-05-07T19:42:15.180Z,73.30
2023-05-07T19:44:43.344Z,72.70
2023-05-07T19:47:11.294Z,72.70
2023-05-07T19:49:39.222Z,72.70
2023-05-07T19:52:07.157Z,72.70
2023-05-07T19:54:35.144Z,72.70
2023-05-07T19:57:04.612Z,72.70
2023-05-07T19:59:32.530Z,72.70
2023-05-07T20:02:00.561Z,72.70
2023-05-07T20:04:32.933Z,72.70
2023-05-07T20:07:01.211Z,72.60
2023-05-07T20:09:29.124Z,72.60
2023-05-07T20:11:57.338Z,72.70
2023-05-07T20:14:27.605Z,72.60
2023-05-07T20:16:55.633Z,72.60
2023-05-07T20:19:23.527Z,72.70
2023-05-07T20:21:51.414Z,72.60
2023-05-07T20:24:20.013Z,72.60
2023-05-07T20:26:48.144Z,72.60
2023-05-07T20:29:16.128Z,72.60
2023-05-07T20:31:45.457Z,72.60
2023-05-07T20:34:13.547Z,72.60
2023-05-07T20:36:42.080Z,72.70
2023-05-07T20:39:13.257Z,72.50
2023-05-07T20:41:41.200Z,72.50
2023-05-07T20:44:09.220Z,72.50
2023-05-07T20:46:38.570Z,72.50
2023-05-07T20:49:07.900Z,72.60
2023-05-07T20:51:36.997Z,72.50
2023-05-07T20:54:04.973Z,72.60
2023-05-07T20:56:32.941Z,72.60
2023-05-07T20:59:00.908Z,72.60
2023-05-07T21:01:29.549Z,72.60
2023-05-07T21:03:57.646Z,72.60
2023-05-07T21:06:26.969Z,72.50
2023-05-07T21:08:54.874Z,72.60
2023-05-07T21:11:22.802Z,72.60
2023-05-07T21:13:50.825Z,72.50
2023-05-07T21:16:18.813Z,72.60
2023-05-07T21:18:46.847Z,72.50
2023-05-07T21:21:16.450Z,72.60
2023-05-07T21:23:45.756Z,72.50
2023-05-07T21:26:18.571Z,72.50
2023-05-07T21:28:46.446Z,72.50
2023-05-07T21:31:14.485Z,72.50
2023-05-07T21:33:43.385Z,72.50
2023-05-07T21:36:11.616Z,72.50
2023-05-07T21:38:40.079Z,72.50
2023-05-07T21:41:09.619Z,72.50
2023-05-07T21:43:37.587Z,72.50
2023-05-07T21:46:07.581Z,72.50
2023-05-07T21:48:35.926Z,72.50
2023-05-07T21:51:04.217Z,72.50
2023-05-07T21:53:32.162Z,72.50
2023-05-07T21:56:02.293Z,72.50
2023-05-07T21:58:32.091Z,72.50
2023-05-07T22:01:00.995Z,72.50
2023-05-07T22:03:29.073Z,72.50
2023-05-07T22:05:57.148Z,72.50
2023-05-07T22:08:25.663Z,72.50
2023-05-07T22:10:53.587Z,72.50
2023-05-07T22:13:21.615Z,72.50
2023-05-07T22:15:57.189Z,72.50
2023-05-07T22:18:25.720Z,72.50
2023-05-07T22:20:53.798Z,72.50
2023-05-07T22:23:21.757Z,72.50
2023-05-07T22:25:49.675Z,72.50
2023-05-07T22:28:17.638Z,72.50
2023-05-07T22:30:45.688Z,72.50
2023-05-07T22:33:15.002Z,72.50
2023-05-07T22:35:42.936Z,72.50
2023-05-07T22:38:10.939Z,72.50
2023-05-07T22:40:39.022Z,72.50
2023-05-07T22:43:07.088Z,72.50
2023-05-07T22:45:35.037Z,72.50
2023-05-07T22:48:03.819Z,72.50
2023-05-07T22:50:37.598Z,72.50
2023-05-07T22:53:05.697Z,72.50
2023-05-07T22:55:33.649Z,72.50
2023-05-07T22:58:01.675Z,72.50
2023-05-07T23:00:29.715Z,72.50
2023-05-07T23:02:57.697Z,72.50
2023-05-07T23:05:25.755Z,72.50
2023-05-07T23:07:55.182Z,72.50
2023-05-07T23:10:23.203Z,72.50
2023-05-07T23:12:51.710Z,72.50
2023-05-07T23:15:20.469Z,72.40
2023-05-07T23:17:48.617Z,72.40
2023-05-07T23:20:16.911Z,72.40
2023-05-07T23:22:44.924Z,72.40
2023-05-07T23:25:14.211Z,72.40
2023-05-07T23:27:42.163Z,72.40
2023-05-07T23:30:11.165Z,72.40
2023-05-07T23:32:39.347Z,72.40
2023-05-07T23:35:08.157Z,72.40
2023-05-07T23:37:36.258Z,72.50
2023-05-07T23:40:04.697Z,72.40
2023-05-07T23:42:33.982Z,72.50
2023-05-07T23:45:02.057Z,72.40
2023-05-07T23:47:30.505Z,72.50
2023-05-07T23:49:58.528Z,72.40
2023-05-07T23:52:26.586Z,72.40
2023-05-07T23:54:54.564Z,72.50
2023-05-07T23:57:22.565Z,72.40
2023-05-07T23:59:52.099Z,72.40
