createdAt,value
2023-04-10T00:00:17.351Z,0.629630
2023-04-10T00:05:17.426Z,0.606481
2023-04-10T00:10:17.394Z,0.694444
2023-04-10T00:15:17.284Z,0.701389
2023-04-10T00:20:17.278Z,0.784444
2023-04-10T00:25:17.420Z,0.900000
2023-04-10T00:30:17.414Z,0.784722
2023-04-10T00:35:17.417Z,0.574074
2023-04-10T00:40:17.333Z,0.666667
2023-04-10T00:45:17.233Z,0.627315
2023-04-10T00:50:17.416Z,0.511574
2023-04-10T00:55:17.266Z,0.539352
2023-04-10T01:00:17.441Z,0.534722
2023-04-10T01:05:17.403Z,0.476852
2023-04-10T01:10:17.647Z,0.516204
2023-04-10T01:15:17.523Z,0.606481
2023-04-10T01:20:17.770Z,0.500000
2023-04-10T01:25:17.609Z,0.282407
2023-04-10T01:30:17.396Z,0.314815
2023-04-10T01:35:17.226Z,0.342593
2023-04-10T01:40:17.209Z,0.078704
2023-04-10T01:45:17.404Z,0.284722
2023-04-10T01:50:17.545Z,0.305556
2023-04-10T01:55:17.341Z,0.048611
2023-04-10T02:00:17.593Z,-0.057870
2023-04-10T02:05:17.542Z,-0.111111
2023-04-10T02:10:17.336Z,-0.113426
2023-04-10T02:15:17.405Z,-0.055556
2023-04-10T02:20:17.581Z,-0.060185
2023-04-10T02:25:17.426Z,-0.277778
2023-04-10T02:30:17.408Z,-0.284722
2023-04-10T02:35:17.349Z,-0.157407
2023-04-10T02:40:17.643Z,-0.337963
2023-04-10T02:45:17.250Z,-0.296296
2023-04-10T02:50:17.388Z,-0.319444
2023-04-10T02:55:17.233Z,-0.333333
2023-04-10T03:00:17.266Z,-0.405093
2023-04-10T03:05:17.496Z,-0.590278
2023-04-10T03:10:17.912Z,-0.631944
2023-04-10T03:15:17.236Z,-0.393519
2023-04-10T03:20:17.297Z,-0.358796
2023-04-10T03:25:17.248Z,-0.458333
2023-04-10T03:30:17.269Z,-0.437500
2023-04-10T03:35:17.264Z,-0.557870
2023-04-10T03:40:17.468Z,-0.810185
2023-04-10T03:45:17.198Z,-0.858796
2023-04-10T03:50:17.291Z,-0.898148
2023-04-10T03:55:17.366Z,-0.682870
2023-04-10T04:00:17.442Z,-0.611111
2023-04-10T04:05:17.360Z,-0.784722
2023-04-10T04:10:17.326Z,-0.870370
2023-04-10T04:15:17.332Z,-1.013889
2023-04-10T04:20:17.413Z,-0.863426
2023-04-10T04:25:17.246Z,-0.872685
2023-04-10T04:30:17.170Z,-0.689815
2023-04-10T04:35:17.199Z,-0.759259
2023-04-10T04:40:17.208Z,-0.756944
2023-04-10T04:45:17.346Z,-0.726852
2023-04-10T04:50:17.207Z,-0.708333
2023-04-10T04:55:17.368Z,-0.634259
2023-04-10T05:00:17.271Z,-0.511574
2023-04-10T05:05:17.396Z,-0.310185
2023-04-10T05:10:17.200Z,-0.412037
2023-04-10T05:15:17.526Z,-0.210648
2023-04-10T05:20:17.279Z,0.041667
2023-04-10T05:25:17.637Z,0.287037
2023-04-10T05:30:17.184Z,0.451389
2023-04-10T05:35:17.544Z,0.622685
2023-04-10T05:40:17.171Z,0.833333
2023-04-10T05:45:17.365Z,1.083333
2023-04-10T05:50:17.228Z,1.462963
2023-04-10T05:55:17.286Z,1.861111
2023-04-10T06:00:17.315Z,2.379630
2023-04-10T06:05:17.674Z,2.863426
2023-04-10T06:10:17.175Z,3.229167
2023-04-10T06:15:17.206Z,3.641204
2023-04-10T06:20:17.191Z,4.217593
2023-04-10T06:25:17.321Z,4.637778
2023-04-10T06:30:17.204Z,4.962963
2023-04-10T06:35:17.203Z,5.421296
2023-04-10T06:40:17.258Z,5.648148
2023-04-10T06:45:17.643Z,5.791667
2023-04-10T06:50:17.301Z,6.187500
2023-04-10T06:55:17.364Z,6.587963
2023-04-10T07:00:17.095Z,6.696759
2023-04-10T07:05:17.196Z,6.855556
2023-04-10T07:10:17.298Z,6.974537
2023-04-10T07:15:17.583Z,7.192130
2023-04-10T07:20:17.288Z,7.458333
2023-04-10T07:25:17.379Z,7.784722
2023-04-10T07:30:17.367Z,8.143519
2023-04-10T07:35:17.357Z,8.527778
2023-04-10T07:40:17.558Z,8.893519
2023-04-10T07:45:17.283Z,9.467593
2023-04-10T07:50:17.270Z,9.701389
2023-04-10T07:55:17.121Z,9.944444
2023-04-10T08:00:17.206Z,10.201389
2023-04-10T08:05:17.224Z,10.319444
2023-04-10T08:10:17.497Z,10.703704
2023-04-10T08:15:17.223Z,10.888889
2023-04-10T08:20:17.093Z,11.108889
2023-04-10T08:25:17.191Z,11.722222
2023-04-10T08:30:17.411Z,11.921296
2023-04-10T08:35:17.316Z,11.997685
2023-04-10T08:40:17.122Z,12.171296
2023-04-10T08:45:17.172Z,12.273148
2023-04-10T08:50:17.388Z,12.539352
2023-04-10T08:55:17.112Z,12.467593
2023-04-10T09:00:48.647Z,12.692130
2023-04-10T09:05:17.136Z,12.857488
2023-04-10T09:10:17.113Z,13.117778
2023-04-10T09:15:17.082Z,12.907407
2023-04-10T09:20:17.111Z,12.682870
2023-04-10T09:25:17.110Z,12.770833
2023-04-10T09:30:17.262Z,12.932870
2023-04-10T09:35:17.120Z,13.166667
2023-04-10T09:40:17.050Z,13.282407
2023-04-10T09:45:17.456Z,13.608796
2023-04-10T09:50:17.217Z,13.453704
2023-04-10T09:55:17.373Z,13.675926
2023-04-10T10:00:17.537Z,14.238426
2023-04-10T10:05:17.256Z,14.067130
2023-04-10T10:10:17.293Z,14.164352
2023-04-10T10:15:17.132Z,14.185185
2023-04-10T10:20:17.118Z,14.199074
2023-04-10T10:25:17.346Z,14.083333
2023-04-10T10:30:28.793Z,13.701389
2023-04-10T10:35:17.062Z,14.377315
2023-04-10T10:40:17.485Z,14.175926
2023-04-10T10:45:17.034Z,14.115741
2023-04-10T10:50:17.185Z,14.358796
2023-04-10T10:55:17.053Z,14.379630
2023-04-10T11:00:17.108Z,14.182870
2023-04-10T11:05:17.334Z,15.009259
2023-04-10T11:10:17.118Z,14.828704
2023-04-10T11:15:17.134Z,14.752315
2023-04-10T11:20:17.258Z,14.807870
2023-04-10T11:25:17.189Z,15.284722
2023-04-10T11:30:17.390Z,15.296296
2023-04-10T11:35:17.130Z,15.504630
2023-04-10T11:40:17.106Z,15.518519
2023-04-10T11:45:17.241Z,15.057870
2023-04-10T11:50:17.052Z,15.377315
2023-04-10T11:55:17.088Z,15.268519
2023-04-10T12:00:17.112Z,15.335648
2023-04-10T12:05:17.184Z,15.569444
2023-04-10T12:10:17.461Z,15.939815
2023-04-10T12:15:17.149Z,15.902778
2023-04-10T12:20:17.097Z,15.590278
2023-04-10T12:25:17.061Z,16.231481
2023-04-10T12:30:17.086Z,16.560185
2023-04-10T12:35:17.168Z,16.854167
2023-04-10T12:40:17.443Z,16.481481
2023-04-10T12:45:17.373Z,16.557870
2023-04-10T12:50:17.624Z,16.615741
2023-04-10T12:55:17.328Z,15.833333
2023-04-10T13:00:17.142Z,15.884259
2023-04-10T13:05:17.178Z,15.694444
2023-04-10T13:10:17.090Z,15.856481
2023-04-10T13:15:17.112Z,15.895833
2023-04-10T13:20:17.449Z,15.924444
2023-04-10T13:25:17.121Z,16.111111
2023-04-10T13:30:17.144Z,15.953704
2023-04-10T13:35:17.354Z,16.081019
2023-04-10T13:40:16.979Z,16.069444
2023-04-10T13:45:17.312Z,16.092593
2023-04-10T13:50:17.060Z,16.127315
2023-04-10T13:55:17.057Z,16.212963
2023-04-10T14:00:16.988Z,16.104167
2023-04-10T14:05:16.978Z,15.895556
2023-04-10T14:10:17.337Z,15.953704
2023-04-10T14:15:17.091Z,16.034722
2023-04-10T14:20:17.042Z,15.858796
2023-04-10T14:25:17.141Z,15.798611
2023-04-10T14:30:17.190Z,15.837963
2023-04-10T14:35:17.163Z,15.900463
2023-04-10T14:40:17.175Z,15.824074
2023-04-10T14:45:17.080Z,15.777778
2023-04-10T14:50:17.119Z,15.664352
2023-04-10T14:55:17.019Z,15.648148
2023-04-10T15:00:16.980Z,15.671296
2023-04-10T15:05:17.282Z,15.650463
2023-04-10T15:10:17.081Z,15.687500
2023-04-10T15:15:17.302Z,15.745370
2023-04-10T15:20:17.174Z,15.702222
2023-04-10T15:25:17.306Z,15.680556
2023-04-10T15:30:17.225Z,15.581019
2023-04-10T15:35:17.068Z,15.420000
2023-04-10T15:40:17.047Z,15.351852
2023-04-10T15:45:17.029Z,15.363426
2023-04-10T15:50:17.242Z,15.379630
2023-04-10T15:55:17.032Z,15.222222
2023-04-10T16:00:17.088Z,15.069444
2023-04-10T16:05:17.190Z,14.988889
2023-04-10T16:10:17.068Z,14.956019
2023-04-10T16:15:17.017Z,14.944444
2023-04-10T16:20:17.108Z,15.000000
2023-04-10T16:25:18.073Z,15.048611
2023-04-10T16:30:17.168Z,15.027778
2023-04-10T16:35:17.241Z,14.921296
2023-04-10T16:40:17.124Z,14.821759
2023-04-10T16:45:17.054Z,14.712963
2023-04-10T16:50:17.116Z,14.641204
2023-04-10T16:55:16.955Z,14.488426
2023-04-10T17:00:16.996Z,14.291667
2023-04-10T17:05:16.948Z,14.097222
2023-04-10T17:10:17.245Z,13.925926
2023-04-10T17:15:21.346Z,13.615741
2023-04-10T17:20:17.211Z,13.293981
2023-04-10T17:25:16.932Z,13.101852
2023-04-10T17:30:17.081Z,12.754630
2023-04-10T17:35:17.089Z,12.472222
2023-04-10T17:40:17.066Z,12.400463
2023-04-10T17:45:17.114Z,12.402778
2023-04-10T17:50:17.301Z,12.233796
2023-04-10T17:55:17.269Z,12.071759
2023-04-10T18:00:18.120Z,11.979167
2023-04-10T18:05:17.361Z,11.805556
2023-04-10T18:10:16.980Z,11.777778
2023-04-10T18:15:16.952Z,11.787037
2023-04-10T18:20:16.955Z,11.627315
2023-04-10T18:25:17.234Z,11.493056
2023-04-10T18:30:16.850Z,11.351852
2023-04-10T18:35:17.214Z,11.250000
2023-04-10T18:40:17.232Z,11.405093
2023-04-10T18:45:17.012Z,11.444444
2023-04-10T18:50:17.092Z,11.402778
2023-04-10T18:55:17.015Z,11.319444
2023-04-10T19:00:16.958Z,11.261574
2023-04-10T19:05:16.939Z,11.078704
2023-04-10T19:10:16.941Z,10.953704
2023-04-10T19:15:17.118Z,10.870370
2023-04-10T19:20:16.963Z,10.819444
2023-04-10T19:25:17.004Z,10.819444
2023-04-10T19:30:17.401Z,10.613426
2023-04-10T19:35:17.031Z,10.358796
2023-04-10T19:40:17.129Z,10.537037
2023-04-10T19:45:17.033Z,10.604167
2023-04-10T19:50:17.081Z,10.655093
2023-04-10T19:55:18.766Z,10.692130
2023-04-10T20:00:16.914Z,10.358796
2023-04-10T20:05:17.105Z,10.104167
2023-04-10T20:10:17.054Z,10.196759
2023-04-10T20:15:17.126Z,9.264444
2023-04-10T20:20:17.002Z,9.136574
2023-04-10T20:25:17.130Z,9.651111
2023-04-10T20:30:16.968Z,9.782407
2023-04-10T20:35:17.020Z,9.997685
2023-04-10T20:40:17.096Z,9.488426
2023-04-10T20:45:17.381Z,9.432870
2023-04-10T20:50:16.887Z,9.363426
2023-04-10T20:55:16.891Z,9.018519
2023-04-10T21:00:17.228Z,9.266204
2023-04-10T21:05:16.917Z,9.178241
2023-04-10T21:10:17.117Z,9.168981
2023-04-10T21:15:17.104Z,9.335648
2023-04-10T21:20:16.923Z,9.157778
2023-04-10T21:25:17.108Z,8.949074
2023-04-10T21:30:17.101Z,8.543981
2023-04-10T21:35:16.923Z,8.282407
2023-04-10T21:40:16.906Z,8.210648
2023-04-10T21:45:17.522Z,7.574074
2023-04-10T21:50:16.880Z,7.212963
2023-04-10T21:55:17.020Z,7.046296
2023-04-10T22:00:17.050Z,7.030093
2023-04-10T22:05:17.087Z,7.592593
2023-04-10T22:10:16.906Z,8.682870
2023-04-10T22:15:17.181Z,9.238426
2023-04-10T22:20:17.038Z,9.629630
2023-04-10T22:25:16.843Z,9.805556
2023-04-10T22:30:17.022Z,9.891204
2023-04-10T22:35:16.918Z,10.041667
2023-04-10T22:40:17.209Z,10.104167
2023-04-10T22:45:16.930Z,10.138889
2023-04-10T22:50:16.993Z,10.060185
2023-04-10T22:55:17.432Z,10.037037
2023-04-10T23:00:16.917Z,10.055556
2023-04-10T23:05:17.225Z,10.048611
2023-04-10T23:10:16.815Z,10.002315
2023-04-10T23:15:16.834Z,10.081019
2023-04-10T23:20:16.863Z,10.335648
2023-04-10T23:25:16.810Z,10.418981
2023-04-10T23:30:16.903Z,10.537778
2023-04-10T23:35:16.970Z,10.541667
2023-04-10T23:40:16.950Z,10.500000
2023-04-10T23:45:17.088Z,10.484444
2023-04-10T23:50:17.278Z,10.553241
2023-04-10T23:55:16.831Z,10.618056
