createdAt,value
2022-08-03T00:00:51.438Z,8.73
2022-08-03T00:06:03.922Z,12.00
2022-08-03T00:11:07.079Z,10.15
2022-08-03T00:16:09.261Z,7.80
2022-08-03T00:21:11.609Z,9.88
2022-08-03T00:26:13.334Z,10.18
2022-08-03T00:31:15.206Z,11.32
2022-08-03T00:36:16.910Z,8.70
2022-08-03T00:41:18.653Z,10.70
2022-08-03T00:46:22.312Z,8.68
2022-08-03T00:51:24.327Z,8.45
2022-08-03T00:56:26.820Z,8.18
2022-08-03T01:01:32.179Z,10.00
2022-08-03T01:06:43.427Z,9.45
2022-08-03T01:12:00.991Z,8.65
2022-08-03T01:17:23.240Z,9.95
2022-08-03T01:22:50.081Z,9.65
2022-08-03T01:28:03.269Z,7.65
2022-08-03T01:33:11.660Z,8.30
2022-08-03T01:38:28.325Z,7.18
2022-08-03T01:44:27.043Z,9.10
2022-08-03T01:48:53.715Z,10.05
2022-08-03T01:53:57.308Z,7.05
2022-08-03T01:59:00.938Z,8.68
2022-08-03T02:04:03.886Z,6.65
2022-08-03T02:09:07.748Z,6.57
2022-08-03T02:14:10.529Z,7.03
2022-08-03T02:19:13.253Z,6.78
2022-08-03T02:24:15.097Z,7.07
2022-08-03T02:29:39.247Z,6.13
2022-08-03T02:34:46.169Z,11.15
2022-08-03T02:39:53.234Z,8.40
2022-08-03T02:44:58.779Z,8.35
2022-08-03T02:50:02.168Z,9.05
2022-08-03T02:55:05.494Z,8.88
2022-08-03T03:00:08.552Z,8.18
2022-08-03T03:05:52.107Z,7.72
2022-08-03T03:10:33.837Z,7.28
2022-08-03T03:15:37.716Z,5.75
2022-08-03T03:20:40.905Z,9.80
2022-08-03T03:25:43.526Z,7.75
2022-08-03T03:30:53.104Z,9.95
2022-08-03T03:35:55.696Z,8.15
2022-08-03T03:40:57.605Z,8.02
2022-08-03T03:45:59.922Z,7.93
2022-08-03T03:51:02.349Z,9.50
2022-08-03T03:56:04.376Z,7.78
2022-08-03T04:01:06.874Z,7.47
2022-08-03T04:06:27.421Z,7.30
2022-08-03T04:11:34.663Z,7.55
2022-08-03T04:16:43.587Z,10.98
2022-08-03T04:21:49.266Z,9.85
2022-08-03T04:26:52.851Z,7.78
2022-08-03T04:31:56.287Z,9.07
2022-08-03T04:37:00.442Z,7.63
2022-08-03T04:42:08.515Z,9.23
2022-08-03T04:47:10.769Z,7.43
2022-08-03T04:52:12.675Z,7.07
2022-08-03T04:57:22.036Z,8.63
2022-08-03T05:02:24.425Z,8.93
2022-08-03T05:07:26.343Z,11.68
2022-08-03T05:12:38.086Z,7.35
2022-08-03T05:17:39.935Z,6.88
2022-08-03T05:22:41.713Z,6.32
2022-08-03T05:27:43.465Z,10.90
2022-08-03T05:32:45.223Z,7.93
2022-08-03T05:37:54.813Z,8.95
2022-08-03T05:42:57.772Z,8.15
2022-08-03T05:47:59.972Z,11.75
2022-08-03T05:53:01.823Z,7.05
2022-08-03T05:58:03.896Z,10.63
2022-08-03T06:03:05.992Z,9.13
2022-08-03T06:08:07.913Z,16.00
2022-08-03T06:13:09.614Z,11.13
2022-08-03T06:18:11.433Z,11.05
2022-08-03T06:23:16.115Z,7.50
2022-08-03T06:28:51.210Z,7.15
2022-08-03T06:34:32.153Z,7.45
2022-08-03T06:39:04.045Z,6.95
2022-08-03T06:44:05.885Z,4.45
2022-08-03T06:49:08.254Z,7.00
2022-08-03T06:54:10.085Z,8.07
2022-08-03T07:00:09.554Z,7.78
2022-08-03T07:04:33.604Z,5.50
2022-08-03T07:09:35.389Z,5.40
2022-08-03T07:14:37.179Z,4.82
2022-08-03T07:19:38.979Z,3.95
2022-08-03T07:24:42.001Z,4.07
2022-08-03T07:29:43.932Z,6.40
2022-08-03T07:34:45.747Z,4.68
2022-08-03T07:39:47.558Z,4.00
2022-08-03T07:44:49.676Z,3.30
2022-08-03T07:49:51.815Z,4.18
2022-08-03T07:54:53.659Z,6.50
2022-08-03T08:00:01.240Z,5.13
2022-08-03T08:05:05.924Z,5.32
2022-08-03T08:10:12.954Z,8.88
2022-08-03T08:15:14.874Z,4.55
2022-08-03T08:20:27.702Z,4.20
2022-08-03T08:25:31.824Z,5.32
2022-08-03T08:30:34.404Z,7.28
2022-08-03T08:35:37.229Z,4.85
2022-08-03T08:40:39.035Z,5.90
2022-08-03T08:45:41.853Z,5.28
2022-08-03T08:50:45.013Z,3.03
2022-08-03T08:55:58.619Z,4.13
2022-08-03T09:01:02.044Z,2.75
2022-08-03T09:06:04.344Z,6.45
2022-08-03T09:11:07.528Z,3.95
2022-08-03T09:16:12.040Z,2.67
2022-08-03T09:21:31.681Z,3.92
2022-08-03T09:26:36.723Z,3.47
2022-08-03T09:31:44.698Z,2.78
2022-08-03T09:36:49.460Z,3.33
2022-08-03T09:42:18.362Z,2.95
2022-08-03T09:47:31.881Z,5.50
2022-08-03T09:52:51.839Z,5.20
2022-08-03T09:58:05.882Z,3.35
2022-08-03T10:03:08.023Z,2.38
2022-08-03T10:08:16.152Z,3.65
2022-08-03T10:13:18.867Z,2.97
2022-08-03T10:18:20.640Z,2.20
2022-08-03T10:23:24.851Z,3.13
2022-08-03T10:28:29.140Z,2.95
2022-08-03T10:33:52.044Z,2.25
2022-08-03T10:38:57.035Z,2.50
2022-08-03T10:44:19.246Z,3.10
2022-08-03T10:49:34.008Z,3.25
2022-08-03T10:55:07.724Z,3.28
2022-08-03T11:00:16.987Z,2.45
2022-08-03T11:05:28.316Z,2.53
2022-08-03T11:10:31.894Z,6.13
2022-08-03T11:15:35.852Z,2.63
2022-08-03T11:20:54.909Z,3.25
2022-08-03T11:26:14.474Z,1.88
2022-08-03T11:31:46.936Z,2.53
2022-08-03T11:37:19.185Z,2.35
2022-08-03T11:42:23.989Z,2.50
2022-08-03T11:47:28.347Z,3.28
2022-08-03T11:52:38.601Z,2.40
2022-08-03T11:58:58.106Z,2.83
2022-08-03T12:03:14.462Z,2.83
2022-08-03T12:08:19.165Z,5.53
2022-08-03T12:14:44.867Z,2.00
2022-08-03T12:18:44.039Z,2.83
2022-08-03T12:23:45.954Z,2.67
2022-08-03T12:28:49.996Z,2.67
2022-08-03T12:34:02.994Z,3.08
2022-08-03T12:39:08.127Z,3.70
2022-08-03T12:44:10.277Z,2.47
2022-08-03T12:49:15.620Z,3.42
2022-08-03T12:54:24.494Z,2.63
2022-08-03T12:59:34.626Z,3.92
2022-08-03T13:04:37.286Z,2.45
2022-08-03T13:09:56.341Z,3.47
2022-08-03T13:14:59.750Z,5.07
2022-08-03T13:20:01.626Z,3.30
2022-08-03T13:25:04.402Z,2.47
2022-08-03T13:30:08.566Z,5.28
2022-08-03T13:35:12.252Z,2.60
2022-08-03T13:40:18.552Z,2.22
2022-08-03T13:45:27.522Z,1.90
2022-08-03T13:50:30.212Z,2.67
2022-08-03T13:55:32.029Z,3.45
2022-08-03T14:00:34.426Z,3.22
2022-08-03T14:05:38.359Z,3.67
2022-08-03T14:10:43.397Z,4.75
2022-08-03T14:15:49.711Z,3.35
2022-08-03T14:20:56.184Z,4.68
2022-08-03T14:25:59.072Z,3.05
2022-08-03T14:31:02.057Z,2.22
2022-08-03T14:36:04.538Z,1.65
2022-08-03T14:41:06.310Z,2.03
2022-08-03T14:46:14.023Z,3.17
2022-08-03T14:51:15.841Z,3.72
2022-08-03T14:56:17.846Z,2.97
2022-08-03T15:02:02.476Z,3.20
2022-08-03T15:06:41.376Z,1.95
2022-08-03T15:11:46.203Z,3.55
2022-08-03T15:16:47.960Z,2.00
2022-08-03T15:21:49.665Z,1.60
2022-08-03T15:26:52.974Z,2.88
2022-08-03T15:31:54.703Z,1.77
2022-08-03T15:36:57.180Z,2.40
2022-08-03T15:41:58.957Z,2.70
2022-08-03T15:47:00.643Z,2.72
2022-08-03T15:52:02.334Z,2.60
2022-08-03T15:57:16.975Z,3.90
2022-08-03T16:02:19.678Z,4.75
2022-08-03T16:07:41.355Z,2.60
2022-08-03T16:13:03.071Z,1.80
2022-08-03T16:18:06.580Z,4.43
2022-08-03T16:23:11.304Z,2.42
2022-08-03T16:28:15.019Z,3.33
2022-08-03T16:33:17.906Z,1.60
2022-08-03T16:38:19.816Z,1.52
2022-08-03T16:43:24.957Z,2.75
2022-08-03T16:48:26.812Z,2.75
2022-08-03T16:53:33.144Z,1.70
2022-08-03T16:58:42.386Z,1.70
2022-08-03T17:03:57.430Z,2.72
2022-08-03T17:09:12.963Z,2.53
2022-08-03T17:14:16.965Z,2.88
2022-08-03T17:19:20.466Z,2.60
2022-08-03T17:24:41.098Z,3.22
2022-08-03T17:29:47.893Z,2.72
2022-08-03T17:34:49.694Z,2.20
2022-08-03T17:39:59.146Z,4.05
2022-08-03T17:45:03.572Z,2.00
2022-08-03T17:50:09.781Z,4.07
2022-08-03T17:55:56.673Z,2.35
2022-08-03T18:01:56.966Z,3.55
2022-08-03T18:06:35.933Z,2.72
2022-08-03T18:11:40.586Z,5.18
2022-08-03T18:16:51.256Z,2.95
2022-08-03T18:22:02.844Z,2.33
2022-08-03T18:27:06.757Z,4.18
2022-08-03T18:32:13.555Z,7.47
2022-08-03T18:37:24.975Z,7.05
2022-08-03T18:42:27.313Z,3.38
2022-08-03T18:47:50.641Z,4.07
2022-08-03T18:54:04.129Z,4.22
2022-08-03T18:59:03.242Z,4.70
2022-08-03T19:04:18.665Z,4.68
2022-08-03T19:09:44.618Z,4.53
2022-08-03T19:14:53.492Z,4.88
2022-08-03T19:19:57.788Z,8.88
2022-08-03T19:25:01.507Z,3.85
2022-08-03T19:30:19.941Z,2.92
2022-08-03T19:35:51.395Z,3.30
2022-08-03T19:41:01.143Z,2.85
2022-08-03T19:46:12.100Z,4.90
2022-08-03T19:51:16.077Z,3.70
2022-08-03T19:56:24.145Z,3.72
2022-08-03T20:01:28.157Z,4.30
2022-08-03T20:06:31.183Z,6.80
2022-08-03T20:11:33.920Z,6.65
2022-08-03T20:16:51.093Z,4.68
2022-08-03T20:21:53.784Z,5.97
2022-08-03T20:27:01.440Z,4.63
2022-08-03T20:32:03.330Z,4.88
2022-08-03T20:37:07.440Z,5.00
2022-08-03T20:42:13.881Z,4.25
2022-08-03T20:47:24.237Z,4.20
2022-08-03T20:52:28.002Z,5.43
2022-08-03T20:57:33.226Z,4.32
2022-08-03T21:02:35.363Z,4.35
2022-08-03T21:08:04.319Z,5.18
2022-08-03T21:13:23.892Z,12.43
2022-08-03T21:18:27.640Z,4.53
2022-08-03T21:23:35.173Z,3.72
2022-08-03T21:28:51.075Z,6.32
2022-08-03T21:34:11.242Z,6.75
2022-08-03T21:39:13.210Z,4.30
2022-08-03T21:44:18.233Z,5.13
2022-08-03T21:50:04.787Z,4.60
2022-08-03T21:55:01.318Z,4.55
2022-08-03T22:00:13.041Z,5.05
2022-08-03T22:05:28.855Z,4.60
2022-08-03T22:10:31.078Z,5.35
2022-08-03T22:15:33.291Z,5.28
2022-08-03T22:20:35.131Z,5.75
2022-08-03T22:25:39.635Z,9.48
2022-08-03T22:30:42.957Z,5.25
2022-08-03T22:35:48.483Z,5.45
2022-08-03T22:40:51.225Z,5.40
2022-08-03T22:46:10.274Z,7.43
2022-08-03T22:51:16.335Z,4.40
2022-08-03T22:56:18.101Z,5.40
2022-08-03T23:01:22.927Z,6.45
2022-08-03T23:06:26.784Z,5.63
2022-08-03T23:11:28.809Z,6.00
2022-08-03T23:16:30.742Z,4.60
2022-08-03T23:21:53.822Z,5.47
2022-08-03T23:26:56.397Z,4.40
2022-08-03T23:31:59.547Z,5.35
2022-08-03T23:37:01.753Z,7.03
2022-08-03T23:42:03.986Z,5.53
2022-08-03T23:47:05.733Z,5.60
2022-08-03T23:52:15.486Z,5.00
2022-08-03T23:57:28.951Z,4.78
